createdAt,value
2023-04-13T00:01:17.281Z,6.03
2023-04-13T00:03:46.688Z,6.01
2023-04-13T00:06:15.614Z,5.99
2023-04-13T00:08:45.337Z,5.96
2023-04-13T00:11:13.806Z,5.93
2023-04-13T00:13:43.989Z,5.91
2023-04-13T00:16:13.959Z,5.90
2023-04-13T00:18:42.360Z,5.89
2023-04-13T00:21:12.440Z,5.87
2023-04-13T00:23:42.791Z,5.85
2023-04-13T00:26:10.682Z,5.83
2023-04-13T00:28:44.377Z,5.83
2023-04-13T00:31:12.648Z,5.80
2023-04-13T00:33:43.576Z,5.80
2023-04-13T00:36:11.556Z,5.79
2023-04-13T00:38:45.133Z,5.77
2023-04-13T00:41:13.354Z,5.75
2023-04-13T00:43:42.353Z,5.74
2023-04-13T00:46:12.915Z,5.74
2023-04-13T00:48:41.209Z,5.73
2023-04-13T00:51:09.460Z,5.73
2023-04-13T00:53:38.014Z,5.75
2023-04-13T00:56:11.244Z,5.76
2023-04-13T00:58:39.304Z,5.76
2023-04-13T01:01:09.838Z,5.77
2023-04-13T01:03:40.072Z,5.78
2023-04-13T01:06:26.232Z,5.79
2023-04-13T03:32:13.994Z,5.24
2023-04-13T03:34:50.104Z,5.20
2023-04-13T03:37:41.751Z,5.14
2023-04-13T03:40:25.251Z,5.09
2023-04-13T03:42:53.026Z,5.06
2023-04-13T03:45:22.762Z,5.06
2023-04-13T03:47:50.203Z,5.05
2023-04-13T03:50:26.295Z,5.03
2023-04-13T03:52:55.905Z,5.02
2023-04-13T03:55:26.601Z,5.00
2023-04-13T03:57:54.989Z,4.99
2023-04-13T04:00:25.141Z,4.98
2023-04-13T04:03:16.879Z,4.95
2023-04-13T04:05:54.341Z,4.95
2023-04-13T04:08:23.927Z,4.96
2023-04-13T04:11:01.103Z,4.96
2023-04-13T04:13:28.181Z,4.92
2023-04-13T04:15:57.811Z,4.93
2023-04-13T04:18:24.824Z,4.94
2023-04-13T04:20:51.811Z,4.97
2023-04-13T04:23:19.913Z,4.99
2023-04-13T04:25:58.838Z,5.00
2023-04-13T04:28:29.807Z,5.01
2023-04-13T04:31:00.585Z,5.03
2023-04-13T04:33:27.108Z,5.04
2023-04-13T04:35:54.475Z,5.06
2023-04-13T04:38:26.303Z,5.07
2023-04-13T04:40:56.963Z,5.07
2023-04-13T04:43:50.418Z,5.07
2023-04-13T05:08:04.703Z,5.30
2023-04-13T05:10:55.876Z,5.34
2023-04-13T05:13:43.216Z,5.40
2023-04-13T05:16:23.148Z,5.45
2023-04-13T09:10:32.742Z,14.34
2023-04-13T09:13:01.391Z,14.51
2023-04-13T09:15:47.530Z,14.68
2023-04-13T09:18:22.332Z,14.83
2023-04-13T09:20:59.324Z,14.92
2023-04-13T09:23:26.319Z,15.03
2023-04-13T09:26:06.279Z,15.04
2023-04-13T09:29:07.951Z,14.99
2023-04-13T09:31:38.068Z,14.99
2023-04-13T09:52:37.321Z,14.72
2023-04-13T09:55:20.218Z,14.72
2023-04-13T09:57:47.583Z,14.72
2023-04-13T10:00:20.938Z,14.75
2023-04-13T10:02:52.720Z,14.85
2023-04-13T10:05:19.950Z,14.87
2023-04-13T10:07:48.179Z,14.89
2023-04-13T10:10:14.999Z,14.96
2023-04-13T10:12:48.002Z,14.96
2023-04-13T10:18:41.839Z,15.16
2023-04-13T10:21:10.173Z,15.30
2023-04-13T10:23:39.866Z,15.38
2023-04-13T10:26:06.874Z,15.41
2023-04-13T10:28:48.563Z,15.56
2023-04-13T10:31:16.282Z,15.72
2023-04-13T10:33:54.873Z,15.83
2023-04-13T10:36:42.566Z,15.93
2023-04-13T10:39:10.810Z,15.92
2023-04-13T10:42:01.494Z,15.97
2023-04-13T10:44:42.461Z,16.01
2023-04-13T10:47:10.706Z,15.99
2023-04-13T10:49:38.259Z,15.80
2023-04-13T10:52:05.236Z,15.81
2023-04-13T10:54:34.679Z,15.85
2023-04-13T10:57:06.126Z,15.90
2023-04-13T10:59:58.601Z,15.88
2023-04-13T11:02:42.309Z,15.92
2023-04-13T11:05:16.530Z,15.94
2023-04-13T11:07:45.012Z,16.01
2023-04-13T11:10:12.436Z,16.12
2023-04-13T11:12:48.481Z,16.25
2023-04-13T11:15:20.080Z,16.31
2023-04-13T11:18:01.723Z,16.40
2023-04-13T11:38:47.434Z,16.82
2023-04-13T11:41:16.878Z,16.72
2023-04-13T11:43:48.154Z,16.66
2023-04-13T11:46:22.565Z,16.68
2023-04-13T13:06:50.899Z,15.40
2023-04-13T16:08:40.982Z,15.43
2023-04-13T21:06:59.303Z,13.57
2023-04-13T21:09:28.994Z,13.50
2023-04-13T21:11:56.304Z,13.44
2023-04-13T21:14:24.506Z,13.42
2023-04-13T21:16:52.311Z,13.40
2023-04-13T21:19:22.750Z,13.38
2023-04-13T21:21:49.583Z,13.37
2023-04-13T21:24:16.858Z,13.35
2023-04-13T21:26:46.231Z,13.34
2023-04-13T21:29:33.062Z,13.32
2023-04-13T21:32:01.633Z,13.31
2023-04-13T21:34:28.995Z,13.30
2023-04-13T21:37:02.609Z,13.28
2023-04-13T21:39:30.265Z,13.27
