createdAt,value
2022-08-24T00:01:32.034Z,28.67
2022-08-24T00:04:06.558Z,28.64
2022-08-24T00:06:40.254Z,28.63
2022-08-24T00:09:11.262Z,28.66
2022-08-24T00:11:39.919Z,28.66
2022-08-24T00:14:12.465Z,28.65
2022-08-24T00:16:42.779Z,28.67
2022-08-24T00:19:16.350Z,28.64
2022-08-24T00:21:55.306Z,28.63
2022-08-24T00:24:34.027Z,28.63
2022-08-24T00:27:04.781Z,28.64
2022-08-24T00:29:36.599Z,28.63
2022-08-24T00:32:09.239Z,28.60
2022-08-24T00:34:36.950Z,28.66
2022-08-24T00:37:05.008Z,28.62
2022-08-24T00:39:32.829Z,28.64
2022-08-24T00:42:03.097Z,28.60
2022-08-24T00:44:35.918Z,28.63
2022-08-24T00:47:16.765Z,28.59
2022-08-24T00:49:51.057Z,28.58
2022-08-24T00:52:25.856Z,28.63
2022-08-24T00:54:58.701Z,28.63
2022-08-24T00:57:37.016Z,28.65
2022-08-24T01:00:14.791Z,28.63
2022-08-24T01:02:51.412Z,28.61
2022-08-24T01:05:29.883Z,28.62
2022-08-24T01:08:06.654Z,28.60
2022-08-24T01:10:46.777Z,28.60
2022-08-24T01:13:24.411Z,28.64
2022-08-24T01:15:54.618Z,28.64
2022-08-24T01:18:46.867Z,28.69
2022-08-24T01:21:35.332Z,28.68
2022-08-24T01:24:14.194Z,28.75
2022-08-24T01:26:49.965Z,28.77
2022-08-24T01:29:27.717Z,28.78
2022-08-24T01:32:03.417Z,28.81
2022-08-24T01:34:36.133Z,28.77
2022-08-24T01:37:05.137Z,28.79
2022-08-24T01:39:43.421Z,28.82
2022-08-24T01:42:14.402Z,28.75
2022-08-24T01:44:51.066Z,28.82
2022-08-24T01:47:27.762Z,28.82
2022-08-24T01:50:06.417Z,28.81
2022-08-24T01:53:03.993Z,28.86
2022-08-24T01:55:34.929Z,28.83
2022-08-24T01:58:09.426Z,28.81
2022-08-24T02:00:43.493Z,28.77
2022-08-24T02:03:16.121Z,28.70
2022-08-24T02:05:49.630Z,28.71
2022-08-24T02:08:19.269Z,28.68
2022-08-24T02:10:56.719Z,28.68
2022-08-24T02:13:31.973Z,28.67
2022-08-24T02:16:05.744Z,28.68
2022-08-24T02:18:41.985Z,28.65
2022-08-24T02:21:16.939Z,28.66
2022-08-24T02:23:57.835Z,28.67
2022-08-24T02:26:31.776Z,28.64
2022-08-24T02:29:05.844Z,28.62
2022-08-24T02:31:37.232Z,28.63
2022-08-24T02:34:08.234Z,28.62
2022-08-24T02:36:38.939Z,28.61
2022-08-24T02:39:14.907Z,28.57
2022-08-24T02:41:49.404Z,28.55
2022-08-24T02:44:20.265Z,28.50
2022-08-24T02:46:48.988Z,28.56
2022-08-24T02:49:26.249Z,28.56
2022-08-24T02:51:59.960Z,28.55
2022-08-24T02:54:32.902Z,28.51
2022-08-24T02:57:03.351Z,28.52
2022-08-24T02:59:37.464Z,28.53
2022-08-24T03:02:09.876Z,28.53
2022-08-24T03:04:43.169Z,28.51
2022-08-24T03:07:23.312Z,28.52
2022-08-24T03:09:51.498Z,28.53
2022-08-24T03:12:21.642Z,28.49
2022-08-24T03:14:52.458Z,28.49
2022-08-24T03:17:24.070Z,28.51
2022-08-24T03:19:57.230Z,28.50
2022-08-24T03:22:25.101Z,28.48
2022-08-24T03:25:01.238Z,28.50
2022-08-24T03:27:35.067Z,28.50
2022-08-24T03:30:12.849Z,28.43
2022-08-24T03:32:46.336Z,28.45
2022-08-24T03:35:19.461Z,28.48
2022-08-24T03:37:53.371Z,28.45
2022-08-24T03:40:26.301Z,28.46
2022-08-24T03:43:00.627Z,28.50
2022-08-24T03:45:29.607Z,28.47
2022-08-24T03:48:05.418Z,28.41
2022-08-24T03:50:37.573Z,28.45
2022-08-24T03:53:08.471Z,28.46
2022-08-24T03:55:50.432Z,28.46
2022-08-24T03:58:24.780Z,28.43
2022-08-24T04:00:56.213Z,28.43
2022-08-24T04:03:28.270Z,28.43
2022-08-24T04:06:01.343Z,28.45
2022-08-24T04:08:32.789Z,28.46
2022-08-24T04:11:09.700Z,28.46
2022-08-24T04:13:41.486Z,28.46
2022-08-24T04:16:15.141Z,28.47
2022-08-24T04:18:49.254Z,28.43
2022-08-24T04:21:22.638Z,28.42
2022-08-24T04:23:57.640Z,28.43
2022-08-24T04:26:45.089Z,28.44
2022-08-24T04:29:26.180Z,28.42
2022-08-24T04:32:08.581Z,28.40
2022-08-24T04:34:39.691Z,28.39
2022-08-24T04:37:27.041Z,28.40
2022-08-24T04:40:32.413Z,28.43
2022-08-24T04:43:06.418Z,28.42
2022-08-24T04:45:51.658Z,28.43
2022-08-24T04:48:25.059Z,28.39
2022-08-24T04:50:55.656Z,28.44
2022-08-24T04:53:29.201Z,28.40
2022-08-24T04:56:01.918Z,28.41
2022-08-24T04:58:37.551Z,28.35
2022-08-24T05:01:18.002Z,28.41
2022-08-24T05:03:49.226Z,28.41
2022-08-24T05:06:23.110Z,28.44
2022-08-24T05:08:52.716Z,28.41
2022-08-24T05:11:23.137Z,28.32
2022-08-24T05:13:56.100Z,28.41
2022-08-24T05:16:30.529Z,28.43
2022-08-24T05:19:07.700Z,28.43
2022-08-24T05:21:42.907Z,28.46
2022-08-24T05:24:13.452Z,28.46
2022-08-24T05:26:45.589Z,28.51
2022-08-24T05:29:21.528Z,28.50
2022-08-24T05:31:54.246Z,28.52
2022-08-24T05:34:24.617Z,28.52
2022-08-24T05:36:55.859Z,28.54
2022-08-24T05:39:56.193Z,28.53
2022-08-24T05:42:30.449Z,28.53
2022-08-24T05:45:05.912Z,28.55
2022-08-24T05:47:36.763Z,28.58
2022-08-24T05:50:12.861Z,28.59
2022-08-24T05:52:42.818Z,28.61
2022-08-24T05:55:15.961Z,28.64
2022-08-24T05:57:53.810Z,28.66
2022-08-24T06:00:32.846Z,28.71
2022-08-24T06:03:14.565Z,28.58
2022-08-24T06:05:56.412Z,28.45
2022-08-24T06:08:30.637Z,28.34
2022-08-24T06:11:10.952Z,28.39
2022-08-24T06:13:53.713Z,28.42
2022-08-24T06:16:32.811Z,28.43
2022-08-24T06:19:14.281Z,28.50
2022-08-24T06:21:51.864Z,28.55
2022-08-24T06:24:44.622Z,28.56
2022-08-24T06:27:23.998Z,28.56
2022-08-24T06:30:03.847Z,28.58
2022-08-24T06:33:09.533Z,28.57
2022-08-24T06:35:49.662Z,28.52
2022-08-24T06:38:26.591Z,28.51
2022-08-24T06:41:06.056Z,28.55
2022-08-24T06:43:41.718Z,28.34
2022-08-24T06:46:31.998Z,27.98
2022-08-24T06:49:12.410Z,27.82
2022-08-24T06:51:50.739Z,27.66
2022-08-24T06:54:28.614Z,27.61
2022-08-24T06:57:04.004Z,27.60
2022-08-24T06:59:36.234Z,27.62
2022-08-24T07:02:24.828Z,27.64
2022-08-24T07:04:57.034Z,27.68
2022-08-24T07:07:48.785Z,27.76
2022-08-24T07:10:24.087Z,27.82
2022-08-24T07:13:06.866Z,27.83
2022-08-24T07:15:53.431Z,27.84
2022-08-24T07:18:29.213Z,27.93
2022-08-24T07:21:03.936Z,27.95
2022-08-24T07:23:46.447Z,27.90
2022-08-24T07:26:28.248Z,27.91
2022-08-24T07:29:06.756Z,27.90
2022-08-24T07:31:49.118Z,27.88
2022-08-24T07:34:44.212Z,27.95
2022-08-24T07:37:20.466Z,28.03
2022-08-24T07:39:53.292Z,28.09
2022-08-24T07:42:31.111Z,28.02
2022-08-24T07:45:10.236Z,28.09
2022-08-24T07:47:55.365Z,28.10
2022-08-24T07:50:50.154Z,28.09
2022-08-24T07:53:37.895Z,28.03
2022-08-24T07:56:22.851Z,28.01
2022-08-24T07:58:56.681Z,28.01
2022-08-24T08:01:36.593Z,28.01
2022-08-24T08:04:09.906Z,28.09
2022-08-24T08:06:46.117Z,28.04
2022-08-24T08:09:20.478Z,27.94
2022-08-24T08:11:52.839Z,27.88
2022-08-24T08:14:26.587Z,27.92
2022-08-24T08:16:55.233Z,27.92
2022-08-24T08:19:23.743Z,27.86
2022-08-24T08:22:12.077Z,27.80
2022-08-24T08:25:08.073Z,27.80
2022-08-24T08:30:22.468Z,27.87
2022-08-24T08:32:58.494Z,27.87
2022-08-24T08:35:36.483Z,27.87
2022-08-24T08:38:07.852Z,27.84
2022-08-24T08:40:58.286Z,27.75
2022-08-24T08:44:07.051Z,27.77
2022-08-24T08:47:00.609Z,27.67
2022-08-24T08:49:51.320Z,27.73
2022-08-24T08:52:43.294Z,27.78
2022-08-24T08:55:59.968Z,27.76
2022-08-24T08:58:59.557Z,27.77
2022-08-24T09:02:09.458Z,27.79
2022-08-24T09:05:13.809Z,27.65
2022-08-24T09:08:20.797Z,27.61
2022-08-24T09:11:10.431Z,27.59
2022-08-24T09:14:26.647Z,27.62
2022-08-24T09:17:12.956Z,27.69
2022-08-24T09:20:12.420Z,27.71
2022-08-24T09:23:05.884Z,27.70
2022-08-24T09:25:46.986Z,27.60
2022-08-24T09:28:26.778Z,27.54
2022-08-24T09:31:05.138Z,27.50
2022-08-24T09:33:44.362Z,27.48
2022-08-24T09:36:32.279Z,27.42
2022-08-24T09:39:39.428Z,27.47
2022-08-24T09:42:25.927Z,27.57
2022-08-24T09:45:26.744Z,27.59
2022-08-24T09:48:33.056Z,27.65
2022-08-24T09:51:22.654Z,27.67
2022-08-24T09:54:00.583Z,27.78
2022-08-24T09:57:12.201Z,27.86
2022-08-24T09:59:50.062Z,27.75
2022-08-24T10:02:46.406Z,27.74
2022-08-24T10:05:36.806Z,27.68
2022-08-24T10:08:17.316Z,27.69
2022-08-24T10:10:48.445Z,27.92
2022-08-24T10:13:38.248Z,27.98
2022-08-24T10:16:35.023Z,27.98
2022-08-24T10:20:00.430Z,28.05
2022-08-24T10:22:58.632Z,28.12
2022-08-24T10:25:38.254Z,28.13
2022-08-24T10:28:34.561Z,27.98
2022-08-24T10:31:13.358Z,27.94
2022-08-24T10:34:25.968Z,27.94
2022-08-24T10:37:06.004Z,27.98
2022-08-24T10:40:04.536Z,27.96
2022-08-24T10:43:26.186Z,27.96
2022-08-24T10:46:26.017Z,27.93
2022-08-24T10:49:34.049Z,28.14
2022-08-24T10:52:34.048Z,28.10
2022-08-24T10:55:25.058Z,28.06
2022-08-24T10:58:11.236Z,28.03
2022-08-24T11:00:45.228Z,28.13
2022-08-24T11:03:27.782Z,28.15
2022-08-24T11:06:00.257Z,28.17
2022-08-24T11:08:34.161Z,28.06
2022-08-24T11:11:08.120Z,27.98
2022-08-24T11:13:38.081Z,27.95
2022-08-24T11:16:12.005Z,27.97
2022-08-24T11:19:37.442Z,27.88
2022-08-24T11:22:27.639Z,27.80
2022-08-24T11:25:02.464Z,27.84
2022-08-24T11:27:48.570Z,27.78
2022-08-24T11:30:22.278Z,27.67
2022-08-24T11:33:11.882Z,27.65
2022-08-24T11:35:45.858Z,27.54
2022-08-24T11:38:27.522Z,27.42
2022-08-24T11:40:57.947Z,27.47
2022-08-24T11:43:40.397Z,27.56
2022-08-24T11:46:31.958Z,27.52
2022-08-24T11:49:08.844Z,27.43
2022-08-24T11:51:58.457Z,27.43
2022-08-24T11:54:38.442Z,27.37
2022-08-24T11:57:22.400Z,27.37
2022-08-24T12:00:01.695Z,27.40
2022-08-24T12:03:02.843Z,27.37
2022-08-24T12:06:05.637Z,27.36
2022-08-24T12:08:38.927Z,27.36
2022-08-24T12:11:07.604Z,27.37
2022-08-24T12:13:56.439Z,27.29
2022-08-24T12:16:56.472Z,27.44
2022-08-24T12:19:34.190Z,27.59
2022-08-24T12:22:09.643Z,27.60
2022-08-24T12:24:55.138Z,27.71
2022-08-24T12:27:32.192Z,27.74
2022-08-24T12:30:10.662Z,27.72
2022-08-24T12:33:04.904Z,27.72
2022-08-24T12:35:42.766Z,27.75
2022-08-24T12:38:16.199Z,27.75
2022-08-24T12:41:19.133Z,27.57
2022-08-24T12:44:12.067Z,27.50
2022-08-24T12:46:52.000Z,27.53
2022-08-24T12:49:50.037Z,27.65
2022-08-24T12:53:13.584Z,27.85
2022-08-24T12:56:07.235Z,27.73
2022-08-24T12:59:02.565Z,27.67
2022-08-24T13:01:50.430Z,27.68
2022-08-24T13:04:39.824Z,27.57
2022-08-24T13:07:18.070Z,27.58
2022-08-24T13:09:55.378Z,27.63
2022-08-24T13:13:18.807Z,27.63
2022-08-24T13:16:08.649Z,27.64
2022-08-24T13:19:08.156Z,27.69
2022-08-24T13:21:48.169Z,27.60
2022-08-24T13:24:36.136Z,27.57
2022-08-24T13:27:19.585Z,27.58
2022-08-24T13:30:10.249Z,27.50
2022-08-24T13:32:52.190Z,27.59
2022-08-24T13:36:00.692Z,27.56
2022-08-24T13:38:40.927Z,27.54
2022-08-24T13:41:26.978Z,27.55
2022-08-24T13:44:13.111Z,27.53
2022-08-24T13:46:48.870Z,27.47
2022-08-24T13:49:44.067Z,27.44
2022-08-24T13:52:37.519Z,27.63
2022-08-24T13:55:31.105Z,27.51
2022-08-24T13:58:11.289Z,27.68
2022-08-24T14:00:58.553Z,27.59
2022-08-24T14:03:56.603Z,27.49
2022-08-24T14:06:38.297Z,27.53
2022-08-24T14:09:39.389Z,27.57
2022-08-24T14:12:43.854Z,27.48
2022-08-24T14:16:28.766Z,27.47
2022-08-24T14:19:55.079Z,27.58
2022-08-24T14:22:44.430Z,27.67
2022-08-24T14:25:27.260Z,27.65
2022-08-24T14:28:06.570Z,27.67
2022-08-24T14:30:44.868Z,27.77
2022-08-24T14:33:31.086Z,27.84
2022-08-24T14:36:15.663Z,27.71
2022-08-24T14:39:20.979Z,27.58
2022-08-24T14:42:45.024Z,27.43
2022-08-24T14:45:42.184Z,27.47
2022-08-24T14:48:25.123Z,27.40
2022-08-24T14:51:08.480Z,27.24
2022-08-24T14:53:57.154Z,27.33
2022-08-24T14:57:02.902Z,27.25
2022-08-24T14:59:55.301Z,27.19
2022-08-24T15:02:44.979Z,27.05
2022-08-24T15:05:24.113Z,26.99
2022-08-24T15:08:00.255Z,26.89
2022-08-24T15:10:41.721Z,26.87
2022-08-24T15:13:38.966Z,26.80
2022-08-24T15:16:23.625Z,26.71
2022-08-24T15:19:05.847Z,26.67
2022-08-24T15:21:52.224Z,26.68
2022-08-24T15:24:45.428Z,26.76
2022-08-24T15:27:35.538Z,27.08
2022-08-24T15:30:20.670Z,26.93
2022-08-24T15:33:14.973Z,27.02
2022-08-24T15:35:52.022Z,27.18
2022-08-24T15:38:30.582Z,27.27
2022-08-24T15:41:13.187Z,27.26
2022-08-24T15:43:47.268Z,27.14
2022-08-24T15:46:24.389Z,26.92
2022-08-24T15:49:09.056Z,26.87
2022-08-24T15:51:56.072Z,26.82
2022-08-24T15:54:24.995Z,26.79
2022-08-24T15:57:07.631Z,26.77
2022-08-24T15:59:41.567Z,26.74
2022-08-24T16:02:29.319Z,26.76
2022-08-24T16:05:25.615Z,26.71
2022-08-24T16:08:11.839Z,26.64
2022-08-24T16:10:52.644Z,26.54
2022-08-24T16:13:31.151Z,26.41
2022-08-24T16:16:17.713Z,26.47
2022-08-24T16:18:53.247Z,26.47
2022-08-24T16:21:39.049Z,26.55
2022-08-24T16:24:29.014Z,26.65
2022-08-24T16:27:14.217Z,26.67
2022-08-24T16:29:45.093Z,26.66
2022-08-24T16:32:30.248Z,26.65
2022-08-24T16:35:08.644Z,26.67
2022-08-24T16:37:42.155Z,26.71
2022-08-24T16:40:14.340Z,26.67
2022-08-24T16:42:45.382Z,26.98
2022-08-24T16:45:18.475Z,27.27
2022-08-24T16:47:50.406Z,27.47
2022-08-24T16:50:27.333Z,27.61
2022-08-24T16:52:57.988Z,27.78
2022-08-24T16:55:29.148Z,27.88
2022-08-24T16:58:02.119Z,27.90
2022-08-24T17:00:30.492Z,27.96
2022-08-24T17:03:00.857Z,28.00
2022-08-24T17:05:31.547Z,28.07
2022-08-24T17:08:02.915Z,28.11
2022-08-24T17:10:37.953Z,28.14
2022-08-24T17:13:08.766Z,28.17
2022-08-24T17:15:36.520Z,28.18
2022-08-24T17:18:12.178Z,28.20
2022-08-24T17:20:42.641Z,28.21
2022-08-24T17:23:11.279Z,28.22
2022-08-24T17:25:42.380Z,28.26
2022-08-24T17:28:16.437Z,28.25
2022-08-24T17:30:45.306Z,28.27
2022-08-24T17:33:15.317Z,28.27
2022-08-24T17:35:43.083Z,28.29
2022-08-24T17:38:10.858Z,28.29
2022-08-24T17:40:41.496Z,28.26
2022-08-24T17:43:12.340Z,28.32
2022-08-24T17:45:50.570Z,28.33
2022-08-24T17:48:25.774Z,28.34
2022-08-24T17:50:54.259Z,28.35
2022-08-24T17:53:22.121Z,28.35
2022-08-24T17:55:49.831Z,28.34
2022-08-24T17:58:26.968Z,28.36
2022-08-24T18:00:54.800Z,28.36
2022-08-24T18:03:26.010Z,28.36
2022-08-24T18:05:56.536Z,28.37
2022-08-24T18:08:26.164Z,28.39
2022-08-24T18:10:56.470Z,28.41
2022-08-24T18:13:24.063Z,28.41
2022-08-24T18:15:57.514Z,28.40
2022-08-24T18:18:25.484Z,28.42
2022-08-24T18:21:01.873Z,28.43
2022-08-24T18:23:32.824Z,28.39
2022-08-24T18:26:08.396Z,28.46
2022-08-24T18:28:42.432Z,28.46
2022-08-24T18:31:10.458Z,28.47
2022-08-24T18:33:43.154Z,28.48
2022-08-24T18:36:15.193Z,28.47
2022-08-24T18:38:43.754Z,28.47
2022-08-24T18:41:16.207Z,28.43
2022-08-24T18:43:44.419Z,28.48
2022-08-24T18:46:17.936Z,28.42
2022-08-24T18:48:51.048Z,28.49
2022-08-24T18:51:20.358Z,28.50
2022-08-24T18:53:50.725Z,28.51
2022-08-24T18:56:22.197Z,28.50
2022-08-24T18:58:58.157Z,28.50
2022-08-24T19:01:50.305Z,28.52
2022-08-24T19:04:20.098Z,28.51
2022-08-24T19:06:53.875Z,28.49
2022-08-24T19:09:30.769Z,28.52
2022-08-24T19:12:02.478Z,28.47
2022-08-24T19:14:36.757Z,28.51
2022-08-24T19:17:09.103Z,28.50
2022-08-24T19:19:39.993Z,28.46
2022-08-24T19:22:10.557Z,28.50
2022-08-24T19:24:39.454Z,28.52
2022-08-24T19:27:10.518Z,28.53
2022-08-24T19:29:56.767Z,28.50
2022-08-24T19:32:29.735Z,28.50
2022-08-24T19:35:00.277Z,28.49
2022-08-24T19:37:30.793Z,28.45
2022-08-24T19:40:00.103Z,28.51
2022-08-24T19:42:28.840Z,28.50
2022-08-24T19:45:18.676Z,28.50
2022-08-24T19:47:46.907Z,28.49
2022-08-24T19:50:21.244Z,28.50
2022-08-24T19:52:52.093Z,28.49
2022-08-24T19:55:22.500Z,28.45
2022-08-24T19:58:05.765Z,28.49
2022-08-24T20:01:02.571Z,28.51
2022-08-24T20:03:35.464Z,28.53
2022-08-24T20:06:05.863Z,28.51
2022-08-24T20:08:33.581Z,28.45
2022-08-24T20:11:04.236Z,28.51
2022-08-24T20:13:31.834Z,28.52
2022-08-24T20:16:00.101Z,28.52
2022-08-24T20:18:34.153Z,28.53
2022-08-24T20:21:03.139Z,28.53
2022-08-24T20:23:36.453Z,28.53
2022-08-24T20:26:05.406Z,28.53
2022-08-24T20:28:42.765Z,28.52
2022-08-24T20:31:14.392Z,28.49
2022-08-24T20:33:48.769Z,28.55
2022-08-24T20:36:27.321Z,28.47
2022-08-24T20:38:57.879Z,28.53
2022-08-24T20:41:30.722Z,28.54
2022-08-24T20:44:02.225Z,28.54
2022-08-24T20:46:33.087Z,28.53
2022-08-24T20:49:01.637Z,28.53
2022-08-24T20:51:29.844Z,28.50
2022-08-24T20:53:59.984Z,28.55
2022-08-24T20:56:39.544Z,28.55
2022-08-24T20:59:09.924Z,28.56
2022-08-24T21:01:39.098Z,28.54
2022-08-24T21:04:07.262Z,28.53
2022-08-24T21:06:43.131Z,28.56
2022-08-24T21:09:16.874Z,28.58
2022-08-24T21:11:46.373Z,28.59
2022-08-24T21:14:19.433Z,28.60
2022-08-24T21:16:47.826Z,28.64
2022-08-24T21:19:17.687Z,28.57
2022-08-24T21:21:51.190Z,28.65
2022-08-24T21:24:18.588Z,28.64
2022-08-24T21:26:49.262Z,28.67
2022-08-24T21:29:16.952Z,28.67
2022-08-24T21:32:07.672Z,28.69
2022-08-24T21:34:41.775Z,28.68
2022-08-24T21:37:14.099Z,28.70
2022-08-24T21:39:47.015Z,28.75
2022-08-24T21:42:17.015Z,28.72
2022-08-24T21:44:47.877Z,28.69
2022-08-24T21:47:18.202Z,28.72
2022-08-24T21:49:45.771Z,28.72
2022-08-24T21:52:15.564Z,28.70
2022-08-24T21:54:47.950Z,28.73
2022-08-24T21:57:20.967Z,28.67
2022-08-24T21:59:51.732Z,28.70
2022-08-24T22:02:20.558Z,28.69
2022-08-24T22:04:55.990Z,28.67
2022-08-24T22:07:27.869Z,28.61
2022-08-24T22:09:59.091Z,28.62
2022-08-24T22:12:26.782Z,28.59
2022-08-24T22:14:55.233Z,28.61
2022-08-24T22:17:23.064Z,28.60
2022-08-24T22:19:50.772Z,28.60
2022-08-24T22:22:23.841Z,28.57
2022-08-24T22:24:51.767Z,28.57
2022-08-24T22:27:25.011Z,28.56
2022-08-24T22:29:53.063Z,28.55
2022-08-24T22:32:24.404Z,28.55
2022-08-24T22:34:55.735Z,28.56
2022-08-24T22:37:24.705Z,28.54
2022-08-24T22:39:55.059Z,28.51
2022-08-24T22:42:25.517Z,28.55
2022-08-24T22:44:53.223Z,28.55
2022-08-24T22:47:25.080Z,28.53
2022-08-24T22:49:55.378Z,28.53
2022-08-24T22:52:23.241Z,28.54
2022-08-24T22:55:05.716Z,28.53
2022-08-24T22:57:33.876Z,28.52
2022-08-24T23:00:10.103Z,28.54
2022-08-24T23:02:42.468Z,28.50
2022-08-24T23:05:13.459Z,28.53
2022-08-24T23:07:44.065Z,28.51
2022-08-24T23:10:15.001Z,28.52
2022-08-24T23:12:43.143Z,28.52
2022-08-24T23:15:14.783Z,28.49
2022-08-24T23:17:48.253Z,28.45
2022-08-24T23:20:17.142Z,28.50
2022-08-24T23:22:49.971Z,28.49
2022-08-24T23:25:22.591Z,28.43
2022-08-24T23:27:50.347Z,28.46
2022-08-24T23:30:26.794Z,28.43
2022-08-24T23:32:54.437Z,28.48
2022-08-24T23:35:21.984Z,28.45
2022-08-24T23:37:51.117Z,28.43
2022-08-24T23:40:21.803Z,28.43
2022-08-24T23:42:55.615Z,28.43
2022-08-24T23:45:28.037Z,28.45
2022-08-24T23:47:57.304Z,28.47
2022-08-24T23:50:26.094Z,28.47
2022-08-24T23:52:59.581Z,28.48
2022-08-24T23:55:30.125Z,28.41
2022-08-24T23:58:00.663Z,28.46
