createdAt,value
2023-12-04T00:01:23.132Z,36.78
2023-12-04T00:06:26.333Z,44.33
2023-12-04T00:11:29.672Z,10.75
2023-12-04T00:16:34.585Z,9.85
2023-12-04T00:21:38.087Z,17.35
2023-12-04T00:26:39.774Z,13.65
2023-12-04T00:31:41.378Z,13.57
2023-12-04T00:36:44.379Z,19.05
2023-12-04T00:41:46.048Z,16.90
2023-12-04T00:46:47.711Z,17.23
2023-12-04T00:51:50.851Z,24.67
2023-12-04T00:56:52.397Z,13.60
2023-12-04T01:01:54.063Z,22.65
2023-12-04T01:06:57.065Z,20.00
2023-12-04T01:11:58.711Z,20.13
2023-12-04T01:17:00.299Z,21.75
2023-12-04T01:22:03.411Z,12.00
2023-12-04T01:27:05.559Z,12.13
2023-12-04T01:32:07.449Z,10.45
2023-12-04T01:37:10.337Z,11.68
2023-12-04T01:42:11.999Z,22.85
2023-12-04T01:47:13.943Z,13.30
2023-12-04T01:52:17.338Z,12.25
2023-12-04T01:57:19.708Z,13.82
2023-12-04T02:02:21.536Z,11.73
2023-12-04T02:07:24.644Z,11.52
2023-12-04T02:12:26.437Z,17.83
2023-12-04T02:17:29.894Z,24.95
2023-12-04T02:22:32.831Z,14.60
2023-12-04T02:27:45.208Z,16.02
2023-12-04T02:32:48.154Z,13.60
2023-12-04T02:37:50.612Z,30.58
2023-12-04T02:42:53.642Z,21.30
2023-12-04T02:47:55.365Z,5.85
2023-12-04T02:52:56.951Z,29.05
2023-12-04T02:57:59.912Z,5.75
2023-12-04T03:03:01.526Z,5.03
2023-12-04T03:08:03.688Z,6.90
2023-12-04T03:13:06.665Z,7.38
2023-12-04T03:18:10.793Z,13.32
2023-12-04T03:23:13.944Z,15.40
2023-12-04T03:28:16.992Z,16.88
2023-12-04T03:33:18.761Z,19.23
2023-12-04T03:38:20.445Z,19.35
2023-12-04T03:43:23.469Z,21.60
2023-12-04T03:48:25.176Z,20.35
2023-12-04T03:53:27.225Z,22.58
2023-12-04T03:58:30.412Z,7.00
2023-12-04T04:03:32.393Z,16.70
2023-12-04T04:08:34.328Z,23.65
2023-12-04T04:13:37.279Z,24.48
2023-12-04T04:18:38.912Z,21.70
2023-12-04T04:23:40.640Z,22.58
2023-12-04T04:28:43.601Z,23.73
2023-12-04T04:33:45.397Z,22.73
2023-12-04T04:38:47.082Z,23.25
2023-12-04T04:43:50.110Z,24.85
2023-12-04T04:48:51.776Z,26.13
2023-12-04T04:53:53.337Z,23.85
2023-12-04T04:58:56.259Z,22.67
2023-12-04T05:03:57.938Z,23.80
2023-12-04T05:08:59.548Z,28.23
2023-12-04T05:14:02.483Z,22.05
2023-12-04T05:19:04.233Z,22.98
2023-12-04T05:24:06.313Z,20.38
2023-12-04T05:29:09.448Z,29.70
2023-12-04T05:34:11.147Z,24.17
2023-12-04T05:39:13.012Z,24.10
2023-12-04T05:44:16.010Z,22.42
2023-12-04T05:49:17.666Z,24.23
2023-12-04T05:54:19.351Z,24.92
2023-12-04T05:59:22.339Z,30.77
2023-12-04T06:04:23.878Z,25.58
2023-12-04T06:09:25.485Z,31.50
2023-12-04T06:14:28.344Z,25.05
2023-12-04T06:19:30.038Z,25.30
2023-12-04T06:24:32.236Z,50.47
2023-12-04T06:29:35.901Z,27.25
2023-12-04T06:34:38.360Z,25.27
2023-12-04T06:39:41.648Z,21.95
2023-12-04T06:44:45.429Z,23.10
2023-12-04T06:49:47.160Z,23.42
2023-12-04T06:54:48.797Z,29.77
2023-12-04T06:59:51.765Z,28.58
2023-12-04T07:04:53.356Z,27.88
2023-12-04T07:09:55.009Z,30.60
2023-12-04T07:14:59.077Z,29.52
2023-12-04T07:20:00.807Z,27.58
2023-12-04T07:25:02.649Z,26.85
2023-12-04T07:30:06.710Z,28.63
2023-12-04T07:35:08.694Z,29.90
2023-12-04T07:40:10.996Z,26.60
2023-12-04T07:45:14.071Z,24.90
2023-12-04T07:50:15.931Z,23.70
2023-12-04T07:55:17.644Z,24.73
2023-12-04T08:00:21.562Z,27.00
2023-12-04T08:05:23.142Z,25.25
2023-12-04T08:10:24.848Z,25.67
2023-12-04T08:15:27.815Z,26.75
2023-12-04T08:20:36.595Z,24.83
2023-12-04T08:25:41.845Z,25.70
2023-12-04T08:30:44.842Z,28.13
2023-12-04T08:35:48.805Z,39.83
2023-12-04T08:40:50.416Z,25.80
2023-12-04T08:45:53.316Z,26.63
2023-12-04T08:50:54.972Z,24.48
2023-12-04T08:55:56.572Z,25.08
2023-12-04T09:00:59.647Z,23.10
2023-12-04T09:06:01.461Z,24.20
2023-12-04T09:11:14.065Z,23.15
2023-12-04T09:16:24.731Z,23.25
2023-12-04T09:21:26.362Z,24.23
2023-12-04T09:26:28.056Z,26.40
2023-12-04T09:31:31.324Z,24.95
2023-12-04T09:36:34.130Z,26.23
2023-12-04T09:41:38.155Z,27.42
2023-12-04T09:46:41.711Z,25.65
2023-12-04T09:51:43.377Z,25.02
2023-12-04T09:56:45.164Z,22.80
2023-12-04T10:01:48.330Z,24.00
2023-12-04T10:06:51.607Z,26.92
2023-12-04T10:11:53.304Z,25.00
2023-12-04T10:16:56.323Z,21.70
2023-12-04T10:21:59.085Z,18.65
2023-12-04T10:27:01.437Z,20.65
2023-12-04T10:32:04.813Z,19.90
2023-12-04T10:37:06.548Z,19.00
2023-12-04T10:42:08.212Z,17.35
2023-12-04T10:47:11.206Z,20.10
2023-12-04T10:52:13.450Z,19.42
2023-12-04T10:57:22.081Z,21.27
2023-12-04T11:02:27.839Z,18.58
2023-12-04T11:07:31.825Z,16.27
2023-12-04T11:13:01.089Z,16.95
2023-12-04T11:18:05.402Z,18.40
2023-12-04T11:23:07.945Z,16.75
2023-12-04T11:28:10.965Z,26.00
2023-12-04T11:33:14.121Z,21.95
2023-12-04T11:38:15.819Z,25.05
2023-12-04T11:43:25.795Z,30.02
2023-12-04T11:48:29.592Z,28.90
2023-12-04T11:53:31.202Z,36.80
2023-12-04T11:58:32.853Z,33.60
2023-12-04T12:03:36.094Z,31.70
2023-12-04T12:08:38.448Z,29.63
2023-12-04T12:13:41.962Z,32.67
2023-12-04T12:18:45.044Z,36.28
2023-12-04T12:23:47.262Z,47.13
2023-12-04T12:28:48.955Z,35.33
2023-12-04T12:33:52.229Z,31.38
2023-12-04T12:38:54.766Z,22.23
2023-12-04T12:43:56.465Z,21.20
2023-12-04T12:49:00.187Z,22.75
2023-12-04T12:54:01.930Z,25.60
2023-12-04T12:59:03.614Z,23.88
2023-12-04T13:04:06.758Z,25.58
2023-12-04T13:09:08.502Z,30.52
2023-12-04T13:14:10.143Z,32.22
2023-12-04T13:19:13.391Z,35.50
2023-12-04T13:24:15.004Z,35.35
2023-12-04T13:29:16.718Z,40.90
2023-12-04T13:34:19.735Z,42.90
2023-12-04T13:39:21.345Z,35.55
2023-12-04T13:44:22.909Z,40.05
2023-12-04T13:49:25.819Z,38.38
2023-12-04T13:54:27.364Z,33.05
2023-12-04T13:59:29.020Z,34.00
2023-12-04T14:04:32.266Z,41.53
2023-12-04T14:09:34.021Z,42.33
2023-12-04T14:14:35.633Z,36.00
2023-12-04T14:19:38.558Z,40.78
2023-12-04T14:24:40.169Z,34.28
2023-12-04T14:29:41.766Z,39.78
2023-12-04T14:34:44.708Z,32.75
2023-12-04T14:39:46.292Z,32.85
2023-12-04T14:44:48.644Z,31.33
2023-12-04T14:49:52.471Z,33.22
2023-12-04T14:54:54.129Z,35.92
2023-12-04T14:59:55.671Z,35.85
2023-12-04T15:05:00.778Z,35.53
2023-12-04T15:10:02.662Z,36.78
2023-12-04T15:15:04.865Z,30.98
2023-12-04T15:20:08.706Z,30.30
2023-12-04T15:25:10.329Z,34.72
2023-12-04T15:30:12.035Z,40.80
2023-12-04T15:35:15.108Z,39.58
2023-12-04T15:40:16.714Z,47.20
2023-12-04T15:45:18.617Z,35.78
2023-12-04T15:50:21.544Z,38.83
2023-12-04T15:55:23.201Z,30.92
2023-12-04T16:00:25.958Z,31.88
2023-12-04T16:05:29.099Z,33.05
2023-12-04T16:10:30.710Z,29.85
2023-12-04T16:15:32.322Z,27.88
2023-12-04T16:20:35.577Z,34.22
2023-12-04T16:25:37.267Z,25.83
2023-12-04T16:30:38.946Z,47.22
2023-12-04T16:35:41.995Z,60.78
2023-12-04T16:40:43.784Z,47.00
2023-12-04T16:45:45.358Z,52.60
2023-12-04T16:50:48.271Z,42.92
2023-12-04T16:55:49.835Z,39.83
2023-12-04T17:00:51.541Z,83.70
2023-12-04T17:05:54.561Z,81.47
2023-12-04T17:10:56.237Z,47.03
2023-12-04T17:15:58.389Z,67.22
2023-12-04T17:21:01.267Z,92.28
2023-12-04T17:26:02.956Z,50.78
2023-12-04T17:31:05.155Z,43.53
2023-12-04T17:36:08.873Z,39.92
2023-12-04T17:41:11.324Z,45.50
2023-12-04T17:46:12.930Z,40.17
2023-12-04T17:51:18.852Z,35.47
2023-12-04T17:56:20.553Z,34.67
2023-12-04T18:01:22.156Z,32.05
2023-12-04T18:06:28.794Z,33.50
2023-12-04T18:11:30.437Z,36.33
2023-12-04T18:16:32.014Z,34.67
2023-12-04T18:21:35.074Z,82.47
2023-12-04T18:26:37.227Z,56.83
2023-12-04T18:31:39.443Z,31.95
2023-12-04T18:36:43.783Z,31.55
2023-12-04T18:41:45.786Z,29.67
2023-12-04T18:46:52.536Z,27.70
2023-12-04T18:51:56.044Z,32.90
2023-12-04T18:56:57.744Z,65.03
2023-12-04T19:01:59.321Z,61.50
2023-12-04T19:07:02.293Z,45.55
2023-12-04T19:12:04.752Z,42.50
2023-12-04T19:17:06.496Z,35.63
2023-12-04T19:22:09.464Z,33.00
2023-12-04T19:27:11.162Z,33.13
2023-12-04T19:32:13.603Z,33.85
2023-12-04T19:37:17.839Z,32.75
2023-12-04T19:42:19.584Z,32.25
2023-12-04T19:47:21.208Z,33.85
2023-12-04T19:52:24.107Z,31.80
2023-12-04T19:57:25.781Z,38.45
2023-12-04T20:02:27.588Z,41.17
2023-12-04T20:07:30.655Z,38.38
2023-12-04T20:12:32.322Z,23.83
2023-12-04T20:17:33.882Z,26.20
2023-12-04T20:22:37.196Z,30.55
2023-12-04T20:27:38.885Z,30.33
2023-12-04T20:32:40.537Z,30.00
2023-12-04T20:37:43.461Z,30.45
2023-12-04T20:42:45.259Z,31.77
2023-12-04T20:47:46.932Z,30.10
2023-12-04T20:52:49.959Z,31.13
2023-12-04T20:57:51.644Z,28.40
2023-12-04T21:02:53.233Z,31.92
2023-12-04T21:07:56.166Z,30.92
2023-12-04T21:12:57.848Z,28.63
2023-12-04T21:17:59.560Z,31.98
2023-12-04T21:23:02.599Z,29.20
2023-12-04T21:28:04.652Z,29.83
2023-12-04T21:33:06.644Z,31.85
2023-12-04T21:38:09.798Z,27.83
2023-12-04T21:43:11.445Z,27.17
2023-12-04T21:48:13.280Z,27.45
2023-12-04T21:53:16.259Z,28.38
2023-12-04T21:58:19.263Z,28.95
2023-12-04T22:03:21.025Z,35.63
2023-12-04T22:08:24.012Z,30.38
2023-12-04T22:13:25.702Z,34.67
2023-12-04T22:18:27.466Z,38.33
2023-12-04T22:23:30.470Z,40.10
2023-12-04T22:28:32.132Z,39.88
2023-12-04T22:33:33.754Z,39.00
2023-12-04T22:38:37.097Z,41.58
2023-12-04T22:43:39.377Z,42.33
2023-12-04T22:48:41.109Z,43.90
2023-12-04T22:53:44.143Z,41.90
2023-12-04T22:58:45.745Z,47.08
2023-12-04T23:03:47.592Z,44.15
2023-12-04T23:08:50.624Z,45.28
2023-12-04T23:13:52.155Z,46.47
2023-12-04T23:18:53.894Z,44.50
2023-12-04T23:23:56.884Z,46.97
2023-12-04T23:28:59.025Z,43.20
2023-12-04T23:34:00.823Z,41.63
2023-12-04T23:39:03.772Z,42.08
2023-12-04T23:44:05.525Z,41.92
2023-12-04T23:49:07.153Z,46.55
2023-12-04T23:54:10.180Z,42.90
2023-12-04T23:59:11.743Z,36.53
