createdAt,value
2022-12-03T00:01:05.603Z,35
2022-12-03T00:16:06.008Z,37
2022-12-03T00:31:05.631Z,36
2022-12-03T00:46:05.834Z,35
2022-12-03T01:01:05.727Z,34
2022-12-03T01:16:05.904Z,33
2022-12-03T01:31:04.989Z,32
2022-12-03T01:46:05.894Z,32
2022-12-03T02:01:05.082Z,32
2022-12-03T02:16:05.859Z,31
2022-12-03T02:31:05.675Z,32
2022-12-03T02:46:05.402Z,29
2022-12-03T03:01:05.061Z,30
2022-12-03T03:16:05.149Z,30
2022-12-03T03:31:05.789Z,30
2022-12-03T03:46:05.703Z,29
2022-12-03T04:01:05.413Z,29
2022-12-03T04:16:05.696Z,28
2022-12-03T04:31:05.805Z,27
2022-12-03T04:46:05.904Z,28
2022-12-03T05:01:05.522Z,29
2022-12-03T05:16:05.834Z,29
2022-12-03T05:31:05.563Z,29
2022-12-03T05:46:05.453Z,33
2022-12-03T06:01:05.977Z,33
2022-12-03T06:16:04.818Z,37
2022-12-03T06:31:05.512Z,40
2022-12-03T06:46:06.122Z,51
2022-12-03T07:01:05.658Z,42
2022-12-03T07:16:05.072Z,41
2022-12-03T07:31:05.702Z,40
2022-12-03T07:46:04.985Z,41
2022-12-03T08:01:05.506Z,48
2022-12-03T08:16:05.192Z,53
2022-12-03T08:31:05.558Z,55
2022-12-03T08:46:05.963Z,75
2022-12-03T09:01:05.423Z,62
2022-12-03T09:16:05.823Z,66
2022-12-03T09:31:05.315Z,108
2022-12-03T09:46:05.644Z,87
2022-12-03T10:01:05.640Z,66
2022-12-03T10:16:05.267Z,69
2022-12-03T10:31:05.777Z,67
2022-12-03T10:46:05.305Z,82
2022-12-03T11:01:05.949Z,71
2022-12-03T11:16:05.270Z,69
2022-12-03T11:31:05.778Z,62
2022-12-03T11:46:05.271Z,63
2022-12-03T12:01:04.733Z,64
2022-12-03T12:16:05.554Z,58
2022-12-03T12:31:05.101Z,67
2022-12-03T12:46:25.224Z,62
2022-12-03T13:01:05.814Z,60
2022-12-03T13:16:05.503Z,85
2022-12-03T13:31:06.030Z,66
2022-12-03T13:46:05.776Z,68
2022-12-03T14:01:05.700Z,69
2022-12-03T14:16:05.657Z,67
2022-12-03T14:31:05.203Z,64
2022-12-03T14:46:05.753Z,64
2022-12-03T15:01:05.511Z,66
2022-12-03T15:16:05.218Z,66
2022-12-03T15:31:05.232Z,71
2022-12-03T15:46:05.947Z,68
2022-12-03T16:01:05.310Z,81
2022-12-03T16:16:05.529Z,79
2022-12-03T16:31:05.497Z,80
2022-12-03T16:46:05.242Z,83
2022-12-03T17:01:05.746Z,73
2022-12-03T17:16:05.172Z,68
2022-12-03T17:31:04.726Z,64
2022-12-03T17:46:05.718Z,63
2022-12-03T18:01:05.546Z,58
2022-12-03T18:16:06.061Z,58
2022-12-03T18:31:05.275Z,59
2022-12-03T18:46:05.067Z,52
2022-12-03T19:01:05.489Z,51
2022-12-03T19:16:05.620Z,52
2022-12-03T19:31:05.112Z,50
2022-12-03T19:46:04.789Z,57
2022-12-03T20:01:05.492Z,64
2022-12-03T20:16:05.441Z,70
2022-12-03T20:31:04.584Z,71
2022-12-03T20:46:04.680Z,69
2022-12-03T21:01:04.983Z,72
2022-12-03T21:16:05.159Z,69
2022-12-03T21:31:05.485Z,74
2022-12-03T21:46:04.849Z,70
2022-12-03T22:01:05.102Z,68
2022-12-03T22:16:05.105Z,63
2022-12-03T22:31:05.194Z,53
2022-12-03T22:46:05.675Z,52
2022-12-03T23:01:05.548Z,51
2022-12-03T23:16:04.976Z,51
2022-12-03T23:31:05.282Z,54
2022-12-03T23:46:05.491Z,61
