createdAt,value
2018-07-13T00:01:24.476Z,99.90
2018-07-13T00:06:28.220Z,99.90
2018-07-13T00:11:31.958Z,99.90
2018-07-13T00:16:36.553Z,99.90
2018-07-13T00:21:41.288Z,99.90
2018-07-13T00:26:45.612Z,99.90
2018-07-13T00:31:55.852Z,99.90
2018-07-13T00:37:04.690Z,99.90
2018-07-13T00:42:08.425Z,99.90
2018-07-13T00:47:12.111Z,99.90
2018-07-13T00:52:15.749Z,99.90
2018-07-13T00:57:25.553Z,99.90
2018-07-13T01:02:29.182Z,99.90
2018-07-13T01:07:33.970Z,99.90
2018-07-13T01:12:37.463Z,99.90
2018-07-13T01:17:41.111Z,99.90
2018-07-13T01:27:50.016Z,99.90
2018-07-13T01:32:54.841Z,99.90
2018-07-13T01:37:58.460Z,99.90
2018-07-13T01:43:02.101Z,99.90
2018-07-13T01:48:09.209Z,99.90
2018-07-13T01:53:16.482Z,99.90
2018-07-13T01:58:21.120Z,99.90
2018-07-13T02:03:25.660Z,99.90
2018-07-13T02:08:29.124Z,99.90
2018-07-13T02:13:32.670Z,99.90
2018-07-13T02:18:36.141Z,99.90
2018-07-13T02:23:40.895Z,99.90
2018-07-13T02:28:47.416Z,99.90
2018-07-13T02:38:54.490Z,99.90
2018-07-13T02:43:58.229Z,99.90
2018-07-13T02:49:01.983Z,99.90
2018-07-13T02:59:33.856Z,99.90
2018-07-13T03:04:38.431Z,99.90
2018-07-13T03:09:42.863Z,99.90
2018-07-13T03:14:47.346Z,99.90
2018-07-13T03:19:51.076Z,99.90
2018-07-13T03:29:59.556Z,99.90
2018-07-13T03:35:04.482Z,99.90
2018-07-13T03:45:36.603Z,99.90
2018-07-13T03:50:40.356Z,99.90
2018-07-13T04:00:50.320Z,99.90
2018-07-13T04:05:53.835Z,99.90
2018-07-13T04:16:00.566Z,99.90
2018-07-13T04:21:04.255Z,99.90
2018-07-13T04:26:07.956Z,99.90
2018-07-13T04:31:11.940Z,99.90
2018-07-13T04:36:16.412Z,99.90
2018-07-13T04:41:22.668Z,99.90
2018-07-13T04:46:26.389Z,99.90
2018-07-13T04:51:30.914Z,99.90
2018-07-13T04:56:34.656Z,99.90
2018-07-13T05:01:38.269Z,99.90
2018-07-13T05:06:42.101Z,99.90
2018-07-13T05:11:46.116Z,99.90
2018-07-13T05:16:53.983Z,99.90
2018-07-13T05:21:57.626Z,99.90
2018-07-13T05:27:07.051Z,99.90
2018-07-13T05:32:11.459Z,99.90
2018-07-13T05:37:15.109Z,99.90
2018-07-13T05:42:18.785Z,99.90
2018-07-13T05:47:22.501Z,99.90
2018-07-13T05:52:27.611Z,99.90
2018-07-13T05:57:31.393Z,99.90
2018-07-13T06:02:39.737Z,99.90
2018-07-13T06:07:43.384Z,99.90
2018-07-13T06:12:49.520Z,99.90
2018-07-13T06:17:53.038Z,99.90
2018-07-13T06:22:58.065Z,99.90
2018-07-13T06:28:01.810Z,99.90
2018-07-13T06:33:06.136Z,99.90
2018-07-13T06:38:10.862Z,99.90
2018-07-13T06:43:14.609Z,99.90
2018-07-13T06:48:20.408Z,99.90
2018-07-13T06:53:24.862Z,99.90
2018-07-13T06:59:08.471Z,99.90
2018-07-13T07:04:30.432Z,99.90
2018-07-13T07:09:35.531Z,99.90
2018-07-13T07:14:38.957Z,99.90
2018-07-13T07:25:34.442Z,99.90
2018-07-13T07:30:55.647Z,99.90
2018-07-13T07:36:01.304Z,99.90
2018-07-13T07:41:05.914Z,99.90
2018-07-13T07:46:09.487Z,99.90
2018-07-13T07:51:13.046Z,99.90
2018-07-13T07:56:16.704Z,99.90
2018-07-13T08:01:20.643Z,99.90
2018-07-13T08:06:24.728Z,99.90
2018-07-13T08:11:28.414Z,99.90
2018-07-13T08:16:35.584Z,99.90
2018-07-13T08:21:42.399Z,99.90
2018-07-13T08:26:54.747Z,99.90
2018-07-13T08:31:58.515Z,99.90
2018-07-13T08:37:02.112Z,99.90
2018-07-13T08:42:11.845Z,99.90
2018-07-13T08:47:16.469Z,99.90
2018-07-13T09:03:15.777Z,99.90
2018-07-13T09:13:47.262Z,99.90
2018-07-13T09:18:52.638Z,99.90
2018-07-13T09:23:56.563Z,99.90
2018-07-13T09:29:01.225Z,99.90
2018-07-13T09:34:06.163Z,99.90
2018-07-13T09:39:19.985Z,99.90
2018-07-13T09:44:24.923Z,99.90
2018-07-13T09:49:28.865Z,99.40
2018-07-13T09:54:34.860Z,98.20
2018-07-13T09:59:39.004Z,96.30
2018-07-13T10:04:43.928Z,95.40
2018-07-13T10:09:47.713Z,92.80
2018-07-13T10:14:51.821Z,92.30
2018-07-13T10:19:56.891Z,91.80
2018-07-13T10:25:04.312Z,90.50
2018-07-13T10:30:11.972Z,90.80
2018-07-13T10:35:15.880Z,89.10
2018-07-13T10:40:19.746Z,88.10
2018-07-13T10:45:57.561Z,86.00
2018-07-13T10:56:49.592Z,80.60
2018-07-13T11:01:55.220Z,81.40
2018-07-13T11:12:54.805Z,76.90
2018-07-13T11:17:58.538Z,76.40
2018-07-13T11:23:02.237Z,76.80
2018-07-13T11:28:05.921Z,72.30
2018-07-13T11:33:10.630Z,67.00
2018-07-13T11:38:14.421Z,65.80
2018-07-13T11:55:17.542Z,67.50
2018-07-13T12:00:21.351Z,65.40
2018-07-13T12:05:26.816Z,64.70
2018-07-13T12:10:35.966Z,65.10
2018-07-13T12:15:39.878Z,63.40
2018-07-13T12:31:40.829Z,60.30
2018-07-13T12:42:30.588Z,59.20
2018-07-13T12:47:36.512Z,59.00
2018-07-13T12:52:40.976Z,58.20
2018-07-13T12:57:58.226Z,59.60
2018-07-13T13:03:01.917Z,57.00
2018-07-13T13:08:09.861Z,56.80
2018-07-13T13:13:14.024Z,55.20
2018-07-13T13:18:22.199Z,56.30
2018-07-13T13:23:25.909Z,55.00
2018-07-13T13:28:29.613Z,56.70
2018-07-13T13:33:38.298Z,54.50
2018-07-13T13:38:42.823Z,54.50
2018-07-13T13:43:47.098Z,54.40
2018-07-13T13:56:00.347Z,53.30
2018-07-13T14:02:07.469Z,53.50
2018-07-13T14:07:11.479Z,54.20
2018-07-13T14:12:20.268Z,56.20
2018-07-13T14:17:24.911Z,55.90
2018-07-13T14:22:29.625Z,55.40
2018-07-13T14:27:36.627Z,57.40
2018-07-13T14:32:40.264Z,56.70
2018-07-13T14:37:44.890Z,56.40
2018-07-13T14:42:50.364Z,56.00
2018-07-13T14:47:56.119Z,56.70
2018-07-13T14:52:59.927Z,58.90
2018-07-13T14:58:03.389Z,61.30
2018-07-13T15:03:13.267Z,62.80
2018-07-13T15:08:17.691Z,64.30
2018-07-13T15:13:21.301Z,65.60
2018-07-13T15:18:24.656Z,65.20
2018-07-13T15:23:28.541Z,67.20
2018-07-13T15:28:35.448Z,66.80
2018-07-13T15:33:39.061Z,68.10
2018-07-13T15:44:08.600Z,72.00
2018-07-13T15:49:12.308Z,73.20
2018-07-13T15:54:15.895Z,74.70
2018-07-13T15:59:19.501Z,74.60
2018-07-13T16:04:22.836Z,74.90
2018-07-13T16:09:29.406Z,75.00
2018-07-13T16:14:32.966Z,71.10
2018-07-13T16:19:37.654Z,67.40
2018-07-13T16:24:43.840Z,65.40
2018-07-13T16:29:47.620Z,64.10
2018-07-13T16:34:51.076Z,64.80
2018-07-13T16:39:54.932Z,65.20
2018-07-13T16:44:59.811Z,65.10
2018-07-13T16:50:05.456Z,64.60
2018-07-13T16:55:08.893Z,65.30
2018-07-13T17:00:13.093Z,65.00
2018-07-13T17:05:16.647Z,65.50
2018-07-13T17:10:20.499Z,64.40
2018-07-13T17:15:24.008Z,61.10
2018-07-13T17:20:27.409Z,60.80
2018-07-13T17:25:30.731Z,59.80
2018-07-13T17:30:34.156Z,58.80
2018-07-13T17:35:37.500Z,59.40
2018-07-13T17:40:40.981Z,59.90
2018-07-13T17:45:44.477Z,60.90
2018-07-13T17:50:51.832Z,62.90
2018-07-13T17:55:55.349Z,63.60
2018-07-13T18:00:59.092Z,64.60
2018-07-13T18:06:02.394Z,65.10
2018-07-13T18:11:06.604Z,64.30
2018-07-13T18:22:28.951Z,65.80
2018-07-13T18:33:01.218Z,70.90
2018-07-13T18:38:09.803Z,71.60
2018-07-13T18:43:16.556Z,73.10
2018-07-13T18:48:22.391Z,75.00
2018-07-13T18:53:28.605Z,75.10
2018-07-13T18:58:37.993Z,76.50
2018-07-13T19:03:57.544Z,78.40
2018-07-13T19:09:08.723Z,79.30
2018-07-13T19:14:14.884Z,81.30
2018-07-13T19:24:28.430Z,83.10
2018-07-13T19:29:31.939Z,84.30
2018-07-13T19:34:39.795Z,85.10
2018-07-13T19:39:43.321Z,85.80
2018-07-13T19:44:46.740Z,86.80
2018-07-13T19:49:50.236Z,88.20
2018-07-13T19:54:53.588Z,89.20
2018-07-13T20:00:01.622Z,90.00
2018-07-13T20:05:05.173Z,90.60
2018-07-13T20:10:21.643Z,91.30
2018-07-13T20:15:25.317Z,91.90
2018-07-13T20:20:31.142Z,92.80
2018-07-13T20:25:34.649Z,93.50
2018-07-13T20:30:38.102Z,94.40
2018-07-13T20:35:42.561Z,95.00
2018-07-13T20:40:46.729Z,97.00
2018-07-13T20:45:50.320Z,98.40
2018-07-13T20:50:53.632Z,98.50
2018-07-13T20:55:58.684Z,99.00
2018-07-13T21:01:02.029Z,99.40
2018-07-13T21:06:05.671Z,99.90
2018-07-13T21:11:09.253Z,99.90
2018-07-13T21:16:12.671Z,99.90
2018-07-13T21:21:15.982Z,99.90
2018-07-13T21:26:19.571Z,99.90
2018-07-13T21:31:24.064Z,99.90
2018-07-13T21:36:31.243Z,99.90
2018-07-13T21:41:40.188Z,99.90
2018-07-13T21:46:44.414Z,99.90
2018-07-13T21:51:47.735Z,99.90
2018-07-13T21:56:55.448Z,99.90
2018-07-13T22:02:00.843Z,99.90
2018-07-13T22:07:05.035Z,99.90
2018-07-13T22:12:08.411Z,99.90
2018-07-13T22:17:12.344Z,99.90
2018-07-13T22:22:17.012Z,99.90
2018-07-13T22:27:21.240Z,99.90
2018-07-13T22:32:27.576Z,99.90
2018-07-13T22:37:31.016Z,99.90
2018-07-13T22:42:35.456Z,99.90
2018-07-13T22:47:41.526Z,99.90
2018-07-13T22:52:50.950Z,99.90
2018-07-13T22:57:54.789Z,99.90
2018-07-13T23:03:01.879Z,99.90
2018-07-13T23:08:05.235Z,99.90
2018-07-13T23:13:09.665Z,99.90
2018-07-13T23:18:14.026Z,99.90
2018-07-13T23:23:17.549Z,99.90
2018-07-13T23:28:20.906Z,99.90
2018-07-13T23:33:24.271Z,99.90
2018-07-13T23:38:27.686Z,99.90
2018-07-13T23:43:33.387Z,99.90
2018-07-13T23:48:36.720Z,99.90
2018-07-13T23:53:39.972Z,99.90
2018-07-13T23:58:44.577Z,99.90
