createdAt,value
2019-03-06T18:28:22.195Z,100874.28
2019-03-06T18:30:53.329Z,100876.73
2019-03-06T18:33:24.565Z,100877.42
2019-03-06T18:36:13.048Z,100881.45
2019-03-06T18:38:44.260Z,100888.58
2019-03-06T18:41:15.440Z,100891.22
2019-03-06T18:43:50.783Z,100896.74
2019-03-06T18:46:21.816Z,100902.77
2019-03-06T18:48:53.110Z,100903.69
2019-03-06T18:51:24.238Z,100905.95
2019-03-06T18:53:55.519Z,100908.63
2019-03-06T18:56:26.667Z,100912.23
2019-03-06T18:58:59.005Z,100916.77
2019-03-06T19:01:30.775Z,100925.07
2019-03-06T19:04:01.886Z,100930.84
2019-03-06T19:06:33.099Z,100937.58
2019-03-06T19:09:05.753Z,100937.55
2019-03-06T19:11:38.359Z,100940.30
2019-03-06T19:14:09.614Z,100939.69
2019-03-06T19:16:40.831Z,100945.70
2019-03-06T19:19:11.924Z,100948.64
2019-03-06T19:21:43.054Z,100950.25
2019-03-06T19:24:14.049Z,100954.19
2019-03-06T19:26:45.159Z,100953.00
2019-03-06T19:29:16.399Z,100951.63
2019-03-06T19:31:47.604Z,100960.27
2019-03-06T19:34:18.790Z,100965.09
2019-03-06T19:36:50.072Z,100972.61
2019-03-06T19:39:22.410Z,100972.78
2019-03-06T19:41:53.753Z,100973.39
2019-03-06T19:44:25.010Z,100984.45
2019-03-06T19:46:56.042Z,100983.24
2019-03-06T19:49:27.180Z,100983.98
2019-03-06T19:51:58.524Z,100990.38
2019-03-06T19:54:29.666Z,100996.02
2019-03-06T19:57:00.700Z,101004.11
2019-03-06T19:59:31.901Z,101010.48
2019-03-06T20:02:03.088Z,101010.48
2019-03-06T20:04:34.343Z,101008.62
2019-03-06T20:07:05.463Z,101018.55
2019-03-06T20:09:36.451Z,101018.55
2019-03-06T20:12:08.642Z,101021.48
2019-03-06T20:14:40.037Z,101027.22
2019-03-06T20:17:11.139Z,101031.48
2019-03-06T20:19:42.290Z,101031.48
2019-03-06T20:22:13.288Z,101024.88
2019-03-06T20:24:45.709Z,101039.49
2019-03-06T20:27:18.061Z,101034.41
2019-03-06T20:29:49.042Z,101045.68
2019-03-06T20:32:20.026Z,101047.34
2019-03-06T20:34:51.429Z,101061.80
2019-03-06T20:37:22.588Z,101061.80
2019-03-06T20:39:54.620Z,101065.09
2019-03-06T20:42:25.584Z,101059.50
2019-03-06T20:44:56.742Z,101070.02
2019-03-06T20:47:29.450Z,101079.17
2019-03-06T20:50:00.583Z,101079.17
2019-03-06T20:52:31.624Z,101097.06
2019-03-06T20:55:02.745Z,101097.06
2019-03-06T20:57:33.789Z,101080.16
2019-03-06T21:00:10.299Z,101093.20
2019-03-06T21:02:41.339Z,101088.14
2019-03-06T21:05:12.344Z,101098.28
2019-03-06T21:07:45.210Z,101103.14
2019-03-06T21:10:18.660Z,101107.48
2019-03-06T21:12:49.621Z,101096.08
2019-03-06T21:15:21.773Z,101120.30
2019-03-06T21:17:52.769Z,101121.38
2019-03-06T21:20:24.428Z,101116.53
2019-03-06T21:22:55.611Z,101117.20
2019-03-06T21:25:26.968Z,101122.80
2019-03-06T21:27:57.943Z,101126.84
2019-03-06T21:30:33.818Z,101128.71
2019-03-06T21:33:04.860Z,101118.84
2019-03-06T21:35:35.838Z,101118.91
2019-03-06T21:38:06.874Z,101117.83
2019-03-06T21:40:37.915Z,101127.89
2019-03-06T21:43:08.887Z,101140.02
2019-03-06T21:45:40.013Z,101151.52
2019-03-06T21:48:11.055Z,101159.53
2019-03-06T21:50:42.215Z,101175.29
2019-03-06T21:53:13.684Z,101179.45
2019-03-06T21:55:48.581Z,101183.98
2019-03-06T21:58:20.892Z,101188.02
2019-03-06T22:01:00.380Z,101192.33
2019-03-06T22:03:34.068Z,101193.79
2019-03-06T22:06:05.250Z,101196.43
2019-03-06T22:08:36.290Z,101201.09
2019-03-06T22:11:07.315Z,101202.69
2019-03-06T22:13:38.316Z,101198.84
2019-03-06T22:16:09.520Z,101201.92
2019-03-06T22:18:40.610Z,101207.44
2019-03-06T22:21:11.624Z,101209.63
2019-03-06T22:23:43.671Z,101222.30
2019-03-06T22:26:14.791Z,101219.69
2019-03-06T22:28:47.116Z,101220.31
2019-03-06T22:31:17.992Z,101213.78
2019-03-06T22:33:49.031Z,101204.70
2019-03-06T22:36:20.066Z,101208.95
2019-03-06T22:38:51.108Z,101219.70
2019-03-06T22:41:22.324Z,101214.91
2019-03-06T22:43:54.402Z,101222.97
2019-03-06T22:46:25.420Z,101218.56
2019-03-06T22:48:56.380Z,101219.22
2019-03-06T22:51:30.106Z,101220.25
2019-03-06T22:54:01.429Z,101225.32
2019-03-06T22:59:34.827Z,101236.19
2019-03-06T23:02:07.654Z,101243.48
2019-03-06T23:05:06.528Z,101242.53
2019-03-06T23:07:53.041Z,101243.22
2019-03-06T23:10:24.083Z,101246.92
2019-03-06T23:12:58.748Z,101250.23
2019-03-06T23:15:28.013Z,101263.59
2019-03-06T23:18:00.282Z,101264.75
2019-03-06T23:20:31.322Z,101278.78
2019-03-06T23:23:02.366Z,101277.33
2019-03-06T23:25:33.412Z,101270.94
2019-03-06T23:28:04.560Z,101271.48
2019-03-06T23:30:35.899Z,101286.08
2019-03-06T23:33:06.952Z,101291.55
2019-03-06T23:35:37.974Z,101293.18
2019-03-06T23:38:08.957Z,101298.83
2019-03-06T23:40:39.896Z,101290.95
2019-03-06T23:43:11.055Z,101297.87
2019-03-06T23:45:42.045Z,101296.25
2019-03-06T23:48:13.020Z,101294.89
2019-03-06T23:50:44.127Z,101290.57
2019-03-06T23:53:15.193Z,101287.91
2019-03-06T23:55:46.288Z,101288.50
2019-03-06T23:58:17.327Z,101303.55
