createdAt,value
2023-02-02T17:51:08.260Z,4.39
2023-02-02T17:54:46.547Z,4.39
2023-02-02T17:57:15.575Z,4.36
2023-02-02T18:00:10.084Z,4.32
2023-02-02T18:02:41.713Z,4.36
2023-02-02T18:05:18.485Z,4.40
2023-02-02T18:07:54.362Z,4.33
2023-02-02T18:10:26.785Z,4.24
2023-02-02T18:13:23.936Z,4.31
2023-02-02T18:17:12.637Z,4.19
2023-02-02T18:20:58.206Z,4.33
2023-02-02T19:13:18.659Z,3.89
2023-02-02T19:15:48.597Z,3.92
2023-02-02T19:18:22.679Z,3.90
2023-02-02T19:20:55.368Z,3.82
2023-02-02T19:23:31.497Z,3.91
2023-02-02T21:53:07.000Z,2.25
2023-02-02T21:55:41.540Z,2.32
2023-02-02T21:58:44.768Z,2.28
2023-02-02T22:01:31.533Z,2.27
2023-02-02T22:04:04.106Z,2.05
2023-02-02T22:06:41.556Z,2.05
2023-02-02T22:09:29.911Z,1.97
2023-02-02T22:12:24.409Z,1.99
2023-02-02T22:14:54.559Z,1.90
2023-02-02T22:17:44.708Z,1.91
2023-02-02T22:20:46.583Z,1.95
2023-02-02T22:23:27.109Z,1.99
2023-02-02T22:26:01.564Z,2.04
2023-02-02T22:28:39.297Z,1.99
2023-02-02T22:31:14.856Z,1.97
2023-02-02T22:33:45.942Z,1.92
2023-02-02T22:36:19.644Z,1.93
2023-02-02T22:38:50.799Z,1.80
2023-02-02T22:41:21.960Z,1.80
2023-02-02T22:44:02.698Z,1.76
2023-02-02T22:46:37.691Z,1.68
2023-02-02T22:49:09.067Z,1.65
2023-02-02T22:51:40.088Z,1.70
2023-02-02T22:54:14.347Z,1.69
2023-02-02T22:56:48.207Z,1.70
2023-02-02T22:59:24.095Z,1.71
2023-02-02T23:01:55.643Z,1.73
2023-02-02T23:04:28.424Z,1.75
2023-02-02T23:07:00.478Z,1.68
2023-02-02T23:09:33.781Z,1.66
2023-02-02T23:12:05.298Z,1.64
2023-02-02T23:14:37.036Z,1.65
2023-02-02T23:17:08.607Z,1.66
2023-02-02T23:19:39.849Z,1.65
2023-02-02T23:22:15.789Z,1.62
2023-02-02T23:24:47.127Z,1.62
2023-02-02T23:27:18.359Z,1.62
2023-02-02T23:29:52.137Z,1.65
2023-02-02T23:32:23.223Z,1.69
2023-02-02T23:34:54.657Z,1.72
2023-02-02T23:37:26.162Z,1.75
2023-02-02T23:39:57.712Z,1.72
2023-02-02T23:42:28.823Z,1.76
