createdAt,value
2022-09-15T00:00:44.620Z,100761.81
2022-09-15T00:04:42.429Z,100758.20
2022-09-15T00:08:20.682Z,100755.63
2022-09-15T00:11:58.126Z,100754.90
2022-09-15T00:15:36.633Z,100747.02
2022-09-15T00:19:14.790Z,100742.20
2022-09-15T00:22:52.621Z,100738.98
2022-09-15T00:26:31.991Z,100737.92
2022-09-15T00:30:10.224Z,100738.58
2022-09-15T00:33:49.236Z,100734.08
2022-09-15T00:37:26.663Z,100736.77
2022-09-15T00:41:05.905Z,100740.37
2022-09-15T00:45:02.779Z,100736.90
2022-09-15T00:48:45.728Z,100734.09
2022-09-15T00:52:44.529Z,100725.90
2022-09-15T00:56:23.727Z,100725.34
2022-09-15T01:00:06.756Z,100725.41
2022-09-15T01:03:44.408Z,100723.88
2022-09-15T01:07:27.433Z,100727.88
2022-09-15T01:11:06.014Z,100723.05
2022-09-15T01:14:43.942Z,100717.60
2022-09-15T01:18:37.544Z,100712.30
2022-09-15T01:22:34.807Z,100705.73
2022-09-15T01:26:21.442Z,100706.86
2022-09-15T01:30:06.553Z,100706.94
2022-09-15T01:33:57.105Z,100707.25
2022-09-15T01:37:40.383Z,100707.73
2022-09-15T01:41:25.910Z,100708.70
2022-09-15T01:45:19.299Z,100713.18
2022-09-15T01:49:00.649Z,100711.02
2022-09-15T01:52:45.098Z,100712.06
2022-09-15T01:56:22.957Z,100708.46
2022-09-15T02:00:01.706Z,100712.41
2022-09-15T02:03:53.749Z,100708.55
2022-09-15T02:07:45.778Z,100705.83
2022-09-15T02:11:26.174Z,100703.34
2022-09-15T02:15:12.515Z,100700.83
2022-09-15T02:19:08.721Z,100696.32
2022-09-15T02:22:56.058Z,100690.77
2022-09-15T02:26:35.571Z,100690.75
2022-09-15T02:30:20.016Z,100690.26
2022-09-15T02:34:18.610Z,100686.89
2022-09-15T02:37:57.173Z,100677.66
2022-09-15T02:41:36.844Z,100671.95
2022-09-15T02:45:14.078Z,100668.59
2022-09-15T02:48:51.860Z,100659.54
2022-09-15T02:52:30.985Z,100663.06
2022-09-15T02:56:08.213Z,100658.81
2022-09-15T02:59:47.140Z,100663.48
2022-09-15T03:03:24.671Z,100666.20
2022-09-15T03:07:02.402Z,100666.70
2022-09-15T03:10:40.157Z,100664.61
2022-09-15T03:14:17.102Z,100662.88
2022-09-15T03:17:55.091Z,100662.46
2022-09-15T03:21:32.005Z,100665.22
2022-09-15T03:25:10.344Z,100668.52
2022-09-15T03:28:47.986Z,100667.23
2022-09-15T03:32:25.560Z,100658.84
2022-09-15T03:36:05.170Z,100663.64
2022-09-15T03:39:42.813Z,100667.35
2022-09-15T03:43:40.547Z,100660.86
2022-09-15T03:46:57.951Z,100664.33
2022-09-15T03:50:35.965Z,100660.08
2022-09-15T03:54:12.932Z,100658.72
2022-09-15T03:57:50.226Z,100653.92
2022-09-15T04:01:28.861Z,100656.00
2022-09-15T04:05:06.916Z,100656.48
2022-09-15T04:08:45.100Z,100659.13
2022-09-15T04:12:23.136Z,100659.61
2022-09-15T04:16:02.173Z,100660.27
2022-09-15T04:19:39.588Z,100660.19
2022-09-15T04:23:17.577Z,100658.20
2022-09-15T04:26:54.992Z,100659.89
2022-09-15T04:30:32.462Z,100660.77
2022-09-15T04:34:09.559Z,100661.27
2022-09-15T04:37:47.673Z,100657.73
2022-09-15T04:41:26.438Z,100654.14
2022-09-15T04:45:04.022Z,100659.59
2022-09-15T04:48:43.231Z,100658.55
2022-09-15T04:52:21.381Z,100657.52
2022-09-15T04:56:08.150Z,100652.79
2022-09-15T04:59:47.760Z,100651.34
2022-09-15T05:03:26.547Z,100652.30
2022-09-15T05:07:04.776Z,100651.11
2022-09-15T05:10:42.213Z,100651.98
2022-09-15T05:14:20.103Z,100651.91
2022-09-15T05:17:58.631Z,100652.63
2022-09-15T05:21:36.276Z,100659.84
2022-09-15T05:25:13.780Z,100661.44
2022-09-15T05:28:52.097Z,100666.89
2022-09-15T05:32:31.915Z,100664.48
2022-09-15T05:36:09.709Z,100663.66
2022-09-15T05:39:48.664Z,100674.17
2022-09-15T05:43:31.268Z,100676.02
2022-09-15T05:47:10.076Z,100676.58
2022-09-15T05:50:50.719Z,100681.52
2022-09-15T05:54:37.156Z,100682.55
2022-09-15T05:58:05.561Z,100686.86
2022-09-15T06:01:43.307Z,100696.23
2022-09-15T06:05:20.675Z,100694.95
2022-09-15T06:08:59.692Z,100699.52
2022-09-15T06:12:37.706Z,100709.29
2022-09-15T06:16:20.576Z,100712.41
2022-09-15T06:19:58.724Z,100717.21
2022-09-15T06:23:38.031Z,100722.82
2022-09-15T06:27:16.339Z,100719.30
2022-09-15T06:30:55.747Z,100723.23
2022-09-15T06:34:35.709Z,100729.59
2022-09-15T06:38:12.949Z,100728.87
2022-09-15T06:42:02.267Z,100731.05
2022-09-15T06:45:40.105Z,100739.09
2022-09-15T06:49:17.950Z,100742.48
2022-09-15T06:52:54.936Z,100739.37
2022-09-15T06:56:37.188Z,100738.90
2022-09-15T07:00:15.649Z,100736.67
2022-09-15T07:03:53.290Z,100741.27
2022-09-15T07:07:31.083Z,100742.31
2022-09-15T07:11:10.310Z,100740.33
2022-09-15T07:14:48.156Z,100738.98
2022-09-15T07:18:26.220Z,100744.70
2022-09-15T07:22:04.948Z,100750.03
2022-09-15T07:25:42.195Z,100751.47
2022-09-15T07:29:19.503Z,100755.33
2022-09-15T07:32:57.690Z,100761.17
2022-09-15T07:36:35.376Z,100751.69
2022-09-15T07:40:12.666Z,100760.36
2022-09-15T07:43:52.816Z,100763.30
2022-09-15T07:47:32.577Z,100767.05
2022-09-15T07:51:10.291Z,100766.27
2022-09-15T07:54:50.103Z,100773.92
2022-09-15T07:58:28.892Z,100781.44
2022-09-15T08:02:06.875Z,100785.55
2022-09-15T08:05:45.936Z,100789.57
2022-09-15T08:09:24.435Z,100785.17
2022-09-15T08:13:02.499Z,100791.01
2022-09-15T08:16:40.630Z,100798.38
2022-09-15T08:20:18.863Z,100800.83
2022-09-15T08:23:59.486Z,100803.38
2022-09-15T08:27:37.148Z,100812.63
2022-09-15T08:31:16.880Z,100817.95
2022-09-15T08:34:55.132Z,100822.45
2022-09-15T08:38:33.412Z,100820.60
2022-09-15T08:42:17.931Z,100817.73
2022-09-15T08:46:03.417Z,100818.08
2022-09-15T08:49:52.450Z,100819.27
2022-09-15T08:53:35.904Z,100825.89
2022-09-15T08:57:20.131Z,100832.89
2022-09-15T09:01:26.176Z,100835.63
2022-09-15T09:05:24.441Z,100837.81
2022-09-15T09:09:29.886Z,100839.45
2022-09-15T09:13:39.320Z,100842.86
2022-09-15T09:17:26.049Z,100844.64
2022-09-15T09:21:06.719Z,100849.58
2022-09-15T09:24:51.995Z,100847.25
2022-09-15T09:28:35.962Z,100846.98
2022-09-15T09:32:22.108Z,100846.27
2022-09-15T09:36:02.238Z,100850.66
2022-09-15T09:39:40.616Z,100849.33
2022-09-15T09:43:19.764Z,100849.14
2022-09-15T09:47:00.139Z,100846.60
2022-09-15T09:50:43.022Z,100848.06
2022-09-15T09:54:24.667Z,100845.45
2022-09-15T09:58:19.094Z,100843.86
2022-09-15T10:02:05.275Z,100839.27
2022-09-15T10:05:43.959Z,100831.60
2022-09-15T10:09:22.445Z,100829.64
2022-09-15T10:13:03.660Z,100828.06
2022-09-15T10:16:41.957Z,100825.17
2022-09-15T10:20:29.468Z,100825.17
2022-09-15T10:24:33.768Z,100823.31
2022-09-15T10:28:23.368Z,100825.81
2022-09-15T10:32:16.776Z,100822.00
2022-09-15T10:35:59.963Z,100820.94
2022-09-15T10:39:48.696Z,100816.22
2022-09-15T10:43:54.157Z,100813.39
2022-09-15T10:48:05.809Z,100809.23
2022-09-15T10:52:17.147Z,100807.39
2022-09-15T10:56:12.154Z,100807.54
2022-09-15T11:00:10.796Z,100805.98
2022-09-15T11:03:57.440Z,100803.96
2022-09-15T11:07:57.543Z,100807.76
2022-09-15T11:11:57.876Z,100809.89
2022-09-15T11:16:08.575Z,100806.31
2022-09-15T11:20:02.841Z,100803.80
2022-09-15T11:23:51.284Z,100806.69
2022-09-15T11:27:45.799Z,100807.02
2022-09-15T11:31:33.667Z,100807.91
2022-09-15T11:35:34.914Z,100802.80
2022-09-15T11:39:19.257Z,100800.38
2022-09-15T11:43:23.871Z,100794.80
2022-09-15T11:47:26.904Z,100791.52
2022-09-15T11:51:07.840Z,100790.05
2022-09-15T11:54:54.460Z,100790.70
2022-09-15T11:59:00.104Z,100790.04
2022-09-15T12:02:57.278Z,100784.69
2022-09-15T12:06:50.481Z,100784.63
2022-09-15T12:10:36.880Z,100781.19
2022-09-15T12:14:32.558Z,100776.84
2022-09-15T12:18:34.859Z,100775.36
2022-09-15T12:22:25.759Z,100775.05
2022-09-15T12:26:19.349Z,100770.60
2022-09-15T12:30:00.103Z,100766.08
2022-09-15T12:33:54.974Z,100764.30
2022-09-15T12:37:41.069Z,100762.90
2022-09-15T12:41:19.709Z,100758.14
2022-09-15T12:45:05.442Z,100757.27
2022-09-15T12:48:47.329Z,100751.94
2022-09-15T12:52:26.022Z,100754.02
2022-09-15T12:56:09.767Z,100759.29
2022-09-15T12:59:48.161Z,100756.18
2022-09-15T13:03:27.601Z,100752.39
2022-09-15T13:07:17.135Z,100748.42
2022-09-15T13:11:21.202Z,100736.92
2022-09-15T13:15:04.165Z,100728.20
2022-09-15T13:18:43.465Z,100721.66
2022-09-15T13:22:28.295Z,100719.39
2022-09-15T13:26:09.329Z,100715.91
2022-09-15T13:30:02.950Z,100714.65
2022-09-15T13:38:38.282Z,100700.52
2022-09-15T13:42:31.350Z,100700.15
2022-09-15T13:46:23.468Z,100697.42
2022-09-15T13:50:32.333Z,100694.38
2022-09-15T13:54:18.608Z,100690.13
2022-09-15T14:01:59.794Z,100691.89
2022-09-15T14:05:38.469Z,100692.89
2022-09-15T14:09:25.410Z,100690.85
2022-09-15T14:13:03.308Z,100692.75
2022-09-15T14:16:50.044Z,100693.17
2022-09-15T14:20:31.725Z,100685.77
2022-09-15T14:24:20.554Z,100687.80
2022-09-15T14:27:58.597Z,100683.56
2022-09-15T14:31:39.144Z,100687.39
2022-09-15T14:35:20.301Z,100679.48
2022-09-15T14:39:26.976Z,100672.29
2022-09-15T14:43:33.977Z,100668.84
2022-09-15T14:47:31.269Z,100662.02
2022-09-15T14:51:21.217Z,100658.81
2022-09-15T14:55:11.124Z,100658.40
2022-09-15T14:58:56.175Z,100652.11
2022-09-15T15:02:47.478Z,100653.78
2022-09-15T15:06:33.619Z,100651.73
2022-09-15T15:10:20.338Z,100649.72
2022-09-15T15:13:59.212Z,100654.98
2022-09-15T15:17:44.954Z,100652.59
2022-09-15T15:21:39.975Z,100648.33
2022-09-15T15:25:30.823Z,100639.86
2022-09-15T15:29:39.076Z,100640.73
2022-09-15T15:33:28.321Z,100644.98
2022-09-15T15:37:25.104Z,100644.11
2022-09-15T15:41:05.409Z,100643.58
2022-09-15T15:45:09.937Z,100640.07
2022-09-15T15:48:48.165Z,100633.41
2022-09-15T15:52:27.768Z,100634.77
2022-09-15T15:56:08.085Z,100633.42
2022-09-15T15:59:47.058Z,100633.61
2022-09-15T16:03:25.818Z,100635.48
2022-09-15T16:07:04.499Z,100634.22
2022-09-15T16:10:46.481Z,100636.99
2022-09-15T16:14:25.937Z,100633.84
2022-09-15T16:18:04.934Z,100636.86
2022-09-15T16:21:42.694Z,100636.13
2022-09-15T16:25:36.270Z,100637.45
2022-09-15T16:29:14.108Z,100639.52
2022-09-15T16:32:53.924Z,100644.60
2022-09-15T16:36:35.835Z,100646.67
2022-09-15T16:40:13.105Z,100646.77
2022-09-15T16:43:50.842Z,100652.85
2022-09-15T16:47:31.099Z,100652.59
2022-09-15T16:51:23.402Z,100651.46
2022-09-15T16:55:38.176Z,100658.34
2022-09-15T16:59:16.167Z,100654.87
2022-09-15T17:02:53.229Z,100654.80
2022-09-15T17:06:30.544Z,100655.66
2022-09-15T17:10:08.896Z,100654.08
2022-09-15T17:13:47.191Z,100654.67
2022-09-15T17:17:25.501Z,100654.13
2022-09-15T17:21:03.469Z,100652.27
2022-09-15T17:24:41.380Z,100650.11
2022-09-15T17:28:25.012Z,100650.02
2022-09-15T17:32:03.090Z,100648.66
2022-09-15T17:35:42.243Z,100647.27
2022-09-15T17:39:19.745Z,100646.19
2022-09-15T17:42:58.509Z,100650.05
2022-09-15T17:46:36.762Z,100653.53
2022-09-15T17:50:16.867Z,100654.39
2022-09-15T17:53:54.772Z,100657.04
2022-09-15T17:57:34.046Z,100657.33
2022-09-15T18:01:14.844Z,100658.11
2022-09-15T18:04:53.255Z,100663.97
2022-09-15T18:08:32.084Z,100666.33
2022-09-15T18:12:13.795Z,100674.08
2022-09-15T18:15:51.697Z,100680.42
2022-09-15T18:19:30.204Z,100682.48
2022-09-15T18:23:18.843Z,100686.02
2022-09-15T18:26:57.398Z,100686.29
2022-09-15T18:30:37.135Z,100685.30
2022-09-15T18:34:15.233Z,100689.27
2022-09-15T18:38:00.247Z,100696.59
2022-09-15T18:41:38.020Z,100701.96
2022-09-15T18:45:17.721Z,100704.79
2022-09-15T18:48:55.070Z,100707.14
2022-09-15T18:52:38.960Z,100712.62
2022-09-15T18:56:16.707Z,100717.35
2022-09-15T18:59:56.434Z,100727.17
2022-09-15T19:03:35.715Z,100727.60
2022-09-15T19:07:14.108Z,100732.18
2022-09-15T19:11:00.176Z,100741.06
2022-09-15T19:14:38.324Z,100751.35
2022-09-15T19:18:36.304Z,100756.17
2022-09-15T19:21:53.377Z,100764.57
2022-09-15T19:25:31.347Z,100766.93
2022-09-15T19:29:09.700Z,100770.96
2022-09-15T19:32:48.527Z,100778.10
2022-09-15T19:36:28.966Z,100781.23
2022-09-15T19:40:11.789Z,100783.77
2022-09-15T19:43:49.809Z,100783.37
2022-09-15T19:47:27.378Z,100789.17
2022-09-15T19:51:08.044Z,100801.40
2022-09-15T19:54:45.725Z,100807.19
2022-09-15T19:58:24.363Z,100805.66
2022-09-15T20:02:02.865Z,100809.45
2022-09-15T20:05:40.529Z,100813.88
2022-09-15T20:09:18.050Z,100821.54
2022-09-15T20:12:56.323Z,100826.21
2022-09-15T20:16:34.932Z,100820.42
2022-09-15T20:20:12.204Z,100820.77
2022-09-15T20:23:51.614Z,100827.13
2022-09-15T20:27:30.354Z,100832.86
2022-09-15T20:31:15.816Z,100837.12
2022-09-15T20:34:53.339Z,100837.77
2022-09-15T20:38:34.088Z,100838.00
2022-09-15T20:42:11.271Z,100839.53
2022-09-15T20:46:04.256Z,100839.21
2022-09-15T20:49:42.304Z,100839.80
2022-09-15T20:53:19.546Z,100843.17
2022-09-15T20:56:57.455Z,100850.57
2022-09-15T21:00:34.954Z,100852.75
2022-09-15T21:04:12.787Z,100850.75
2022-09-15T21:07:50.979Z,100851.08
2022-09-15T21:11:29.955Z,100845.63
2022-09-15T21:15:08.323Z,100847.58
2022-09-15T21:18:46.289Z,100846.70
2022-09-15T21:22:24.663Z,100843.57
2022-09-15T21:26:05.734Z,100842.77
2022-09-15T21:29:44.183Z,100842.70
2022-09-15T21:33:22.046Z,100840.61
2022-09-15T21:36:59.827Z,100836.37
2022-09-15T21:40:37.572Z,100831.11
2022-09-15T21:44:16.859Z,100826.71
2022-09-15T21:47:55.015Z,100824.30
2022-09-15T21:51:34.345Z,100826.70
2022-09-15T21:55:11.738Z,100820.76
2022-09-15T21:58:49.415Z,100818.36
2022-09-15T22:02:27.633Z,100816.60
2022-09-15T22:06:05.824Z,100821.09
2022-09-15T22:09:43.684Z,100821.17
2022-09-15T22:13:22.065Z,100814.91
2022-09-15T22:16:59.930Z,100813.30
2022-09-15T22:20:37.846Z,100811.13
2022-09-15T22:24:15.940Z,100807.75
2022-09-15T22:27:53.296Z,100807.17
2022-09-15T22:31:30.783Z,100807.34
2022-09-15T22:35:08.906Z,100808.23
2022-09-15T22:38:46.854Z,100803.80
2022-09-15T22:42:25.251Z,100800.91
2022-09-15T22:46:04.306Z,100796.17
2022-09-15T22:49:42.591Z,100795.20
2022-09-15T22:53:19.862Z,100789.09
2022-09-15T22:56:58.318Z,100792.29
2022-09-15T23:00:38.627Z,100790.77
2022-09-15T23:04:17.482Z,100786.81
2022-09-15T23:07:55.851Z,100784.02
2022-09-15T23:11:35.610Z,100779.76
2022-09-15T23:15:12.999Z,100772.21
2022-09-15T23:18:50.349Z,100772.04
2022-09-15T23:22:27.575Z,100764.90
2022-09-15T23:26:06.723Z,100757.84
2022-09-15T23:29:44.639Z,100749.97
2022-09-15T23:33:23.831Z,100750.93
2022-09-15T23:37:01.401Z,100755.17
2022-09-15T23:40:42.053Z,100754.29
2022-09-15T23:44:20.893Z,100751.66
2022-09-15T23:47:58.598Z,100744.58
2022-09-15T23:51:35.652Z,100743.70
2022-09-15T23:55:13.957Z,100739.61
2022-09-15T23:58:51.789Z,100737.11
