createdAt,value
2019-01-29T00:00:34.698Z,2.00
2019-01-29T00:03:03.220Z,2.00
2019-01-29T00:05:31.715Z,1.90
2019-01-29T00:08:00.180Z,2.00
2019-01-29T00:10:28.688Z,2.00
2019-01-29T00:12:57.204Z,2.00
2019-01-29T00:15:25.758Z,1.90
2019-01-29T00:17:55.748Z,1.90
2019-01-29T00:20:24.322Z,1.90
2019-01-29T00:22:52.824Z,1.80
2019-01-29T00:25:21.379Z,1.80
2019-01-29T00:27:49.828Z,1.80
2019-01-29T00:30:18.375Z,1.80
2019-01-29T00:32:46.898Z,1.80
2019-01-29T00:35:15.528Z,1.90
2019-01-29T00:37:44.015Z,1.90
2019-01-29T00:40:16.568Z,2.00
2019-01-29T00:42:45.053Z,2.00
2019-01-29T00:45:18.269Z,2.00
2019-01-29T00:47:47.000Z,1.90
2019-01-29T00:50:17.071Z,1.90
2019-01-29T00:52:45.701Z,1.90
2019-01-29T00:55:16.662Z,1.80
2019-01-29T00:57:45.188Z,1.90
2019-01-29T01:00:24.488Z,1.90
2019-01-29T01:02:52.940Z,1.90
2019-01-29T01:05:21.564Z,1.90
2019-01-29T01:07:50.178Z,1.90
2019-01-29T01:10:21.084Z,1.90
2019-01-29T01:12:49.707Z,1.80
2019-01-29T01:15:18.484Z,1.90
2019-01-29T01:17:47.061Z,2.00
2019-01-29T01:20:18.295Z,2.00
2019-01-29T01:22:51.209Z,2.00
2019-01-29T01:25:17.337Z,2.00
2019-01-29T01:27:45.796Z,2.00
2019-01-29T01:30:16.417Z,2.00
2019-01-29T01:32:44.867Z,2.00
2019-01-29T01:35:13.415Z,2.00
2019-01-29T01:37:42.087Z,2.10
2019-01-29T01:40:13.680Z,2.10
2019-01-29T01:42:42.135Z,2.10
2019-01-29T01:45:11.956Z,2.00
2019-01-29T01:47:40.572Z,2.10
2019-01-29T01:50:11.373Z,2.10
2019-01-29T01:52:39.860Z,2.10
2019-01-29T01:55:11.310Z,2.10
2019-01-29T01:57:39.840Z,2.10
2019-01-29T02:00:16.599Z,2.00
2019-01-29T02:02:45.154Z,2.00
2019-01-29T02:05:13.820Z,2.00
2019-01-29T02:07:43.729Z,1.90
2019-01-29T02:10:15.324Z,1.80
2019-01-29T02:12:43.839Z,1.90
2019-01-29T02:15:12.559Z,1.90
2019-01-29T02:17:41.058Z,1.80
2019-01-29T02:20:16.693Z,1.80
2019-01-29T02:22:45.352Z,1.80
2019-01-29T02:25:14.533Z,1.80
2019-01-29T02:27:43.116Z,1.80
2019-01-29T02:30:14.828Z,1.80
2019-01-29T02:32:43.416Z,1.80
2019-01-29T02:35:11.927Z,1.90
2019-01-29T02:37:40.431Z,1.80
2019-01-29T02:40:14.956Z,1.80
2019-01-29T02:42:43.420Z,1.80
2019-01-29T02:45:14.575Z,1.90
2019-01-29T02:47:43.091Z,1.90
2019-01-29T02:50:14.368Z,1.90
2019-01-29T02:52:42.925Z,1.90
2019-01-29T02:55:13.627Z,1.80
2019-01-29T02:57:42.221Z,1.80
2019-01-29T03:00:19.076Z,1.80
2019-01-29T03:02:47.601Z,1.80
2019-01-29T03:05:17.298Z,1.80
2019-01-29T03:07:46.299Z,1.80
2019-01-29T03:10:17.821Z,1.80
2019-01-29T03:12:46.377Z,1.70
2019-01-29T03:15:17.887Z,1.70
2019-01-29T03:17:46.412Z,1.70
2019-01-29T03:20:16.439Z,1.70
2019-01-29T03:22:44.964Z,1.70
2019-01-29T03:25:13.856Z,1.70
2019-01-29T03:27:42.424Z,1.70
2019-01-29T03:30:13.870Z,1.60
2019-01-29T03:32:42.396Z,1.70
2019-01-29T03:35:11.040Z,1.70
2019-01-29T03:37:39.556Z,1.60
2019-01-29T03:40:14.205Z,1.60
2019-01-29T03:42:42.807Z,1.60
2019-01-29T03:45:16.253Z,1.60
2019-01-29T03:47:45.056Z,1.60
2019-01-29T03:50:16.676Z,1.60
2019-01-29T03:52:45.266Z,1.60
2019-01-29T03:55:13.825Z,1.60
2019-01-29T03:57:42.294Z,1.60
2019-01-29T04:00:13.829Z,1.50
2019-01-29T04:02:42.468Z,1.60
2019-01-29T04:05:11.135Z,1.50
2019-01-29T04:07:39.600Z,1.60
2019-01-29T04:10:11.324Z,1.50
2019-01-29T04:12:39.854Z,1.50
2019-01-29T04:15:11.578Z,1.50
2019-01-29T04:17:41.663Z,1.50
2019-01-29T04:20:13.438Z,1.50
2019-01-29T04:22:41.989Z,1.50
2019-01-29T04:25:10.527Z,1.50
2019-01-29T04:27:39.048Z,1.40
2019-01-29T04:30:13.852Z,1.30
2019-01-29T04:32:42.390Z,1.30
2019-01-29T04:35:11.000Z,1.30
2019-01-29T04:37:39.506Z,1.30
2019-01-29T04:40:13.770Z,1.20
2019-01-29T04:42:42.340Z,1.30
2019-01-29T04:45:13.276Z,1.20
2019-01-29T04:47:41.743Z,1.20
2019-01-29T04:50:12.953Z,1.20
2019-01-29T04:52:41.589Z,1.20
2019-01-29T04:55:15.379Z,1.20
2019-01-29T04:57:43.880Z,1.20
2019-01-29T05:00:15.279Z,1.20
2019-01-29T05:02:43.800Z,1.20
2019-01-29T05:05:32.023Z,1.20
2019-01-29T05:08:00.658Z,1.10
2019-01-29T05:10:29.111Z,1.10
2019-01-29T05:12:57.660Z,1.10
2019-01-29T05:15:26.126Z,1.00
2019-01-29T05:17:54.658Z,1.00
2019-01-29T05:20:23.221Z,1.00
2019-01-29T05:22:51.689Z,2.40
2019-01-29T05:25:20.283Z,2.50
2019-01-29T05:27:48.764Z,2.00
2019-01-29T05:30:24.661Z,1.60
2019-01-29T05:32:53.208Z,1.40
2019-01-29T05:35:21.731Z,1.30
2019-01-29T05:37:50.274Z,1.20
2019-01-29T05:40:21.316Z,1.10
2019-01-29T05:42:51.548Z,1.20
2019-01-29T05:45:21.699Z,1.10
2019-01-29T05:47:50.308Z,1.00
2019-01-29T05:50:19.111Z,1.10
2019-01-29T05:52:47.636Z,1.10
2019-01-29T05:55:16.764Z,1.00
2019-01-29T05:57:45.221Z,1.00
2019-01-29T06:00:17.222Z,1.00
2019-01-29T06:02:45.705Z,1.00
2019-01-29T06:05:14.800Z,1.00
2019-01-29T06:07:43.337Z,1.10
2019-01-29T06:10:17.208Z,1.10
2019-01-29T06:12:45.868Z,1.20
2019-01-29T06:15:20.118Z,1.20
2019-01-29T06:17:48.737Z,1.10
2019-01-29T06:20:22.351Z,1.10
2019-01-29T06:22:50.812Z,1.10
2019-01-29T06:25:19.294Z,1.20
2019-01-29T06:27:48.129Z,1.20
2019-01-29T06:30:19.613Z,1.20
2019-01-29T06:32:48.304Z,1.20
2019-01-29T06:35:18.137Z,1.20
2019-01-29T06:37:46.730Z,1.20
2019-01-29T06:40:20.281Z,1.20
2019-01-29T06:42:50.931Z,1.20
2019-01-29T06:45:20.993Z,1.20
2019-01-29T06:47:49.622Z,1.20
2019-01-29T06:50:20.551Z,1.20
2019-01-29T06:52:49.095Z,1.20
2019-01-29T06:55:19.806Z,1.20
2019-01-29T06:57:54.991Z,1.20
2019-01-29T07:00:21.028Z,1.20
2019-01-29T07:02:49.784Z,1.20
2019-01-29T07:05:18.389Z,1.20
2019-01-29T07:07:46.923Z,1.20
2019-01-29T07:10:18.542Z,1.20
2019-01-29T07:12:47.104Z,1.20
2019-01-29T07:15:36.559Z,1.20
2019-01-29T07:18:07.234Z,1.20
2019-01-29T07:20:35.689Z,1.20
2019-01-29T07:23:04.421Z,1.20
2019-01-29T07:25:32.980Z,1.10
2019-01-29T07:28:01.463Z,1.10
2019-01-29T07:30:29.923Z,1.10
2019-01-29T07:32:58.399Z,1.10
2019-01-29T07:35:26.905Z,1.10
2019-01-29T07:37:55.424Z,1.00
2019-01-29T07:40:23.884Z,1.00
2019-01-29T07:42:52.408Z,1.00
2019-01-29T07:45:20.932Z,1.00
2019-01-29T07:47:49.397Z,1.00
2019-01-29T07:50:17.890Z,1.00
2019-01-29T07:52:47.904Z,1.00
2019-01-29T07:55:16.471Z,1.00
2019-01-29T07:57:44.961Z,1.00
2019-01-29T08:00:16.324Z,1.00
2019-01-29T08:02:44.788Z,1.00
2019-01-29T08:05:13.348Z,1.00
2019-01-29T08:07:41.819Z,1.00
2019-01-29T08:10:13.402Z,1.00
2019-01-29T08:12:41.888Z,1.00
2019-01-29T08:15:16.481Z,1.00
2019-01-29T08:17:45.204Z,1.00
2019-01-29T08:20:15.617Z,1.00
2019-01-29T08:22:44.243Z,1.10
2019-01-29T08:25:12.919Z,1.10
2019-01-29T08:27:41.455Z,1.10
2019-01-29T08:30:12.804Z,1.20
2019-01-29T08:32:41.541Z,1.20
2019-01-29T08:35:12.630Z,1.20
2019-01-29T08:37:41.380Z,1.30
2019-01-29T08:40:12.521Z,1.30
2019-01-29T08:42:40.976Z,1.30
2019-01-29T08:45:33.257Z,1.40
2019-01-29T08:48:01.715Z,1.40
2019-01-29T08:50:30.231Z,1.40
2019-01-29T08:52:58.865Z,1.50
2019-01-29T08:55:27.320Z,1.40
2019-01-29T08:57:55.780Z,1.50
2019-01-29T09:00:24.366Z,1.60
2019-01-29T09:02:53.324Z,1.60
2019-01-29T09:05:21.775Z,1.60
2019-01-29T09:07:50.279Z,1.80
2019-01-29T09:10:20.386Z,2.00
2019-01-29T09:12:49.068Z,2.20
2019-01-29T09:15:19.100Z,2.30
2019-01-29T09:17:47.626Z,2.20
2019-01-29T09:20:18.118Z,2.20
2019-01-29T09:22:46.672Z,2.20
2019-01-29T09:25:21.092Z,2.60
2019-01-29T09:27:46.223Z,2.50
2019-01-29T09:30:16.976Z,2.70
2019-01-29T09:32:45.763Z,2.60
2019-01-29T09:35:14.364Z,2.70
2019-01-29T09:37:42.956Z,2.60
2019-01-29T09:40:14.569Z,2.60
2019-01-29T09:42:43.171Z,2.80
2019-01-29T09:45:17.664Z,2.90
2019-01-29T09:47:46.298Z,2.90
2019-01-29T09:50:17.759Z,3.00
2019-01-29T09:52:46.325Z,3.30
2019-01-29T09:55:17.614Z,3.70
2019-01-29T09:57:46.293Z,3.80
2019-01-29T10:00:17.915Z,4.10
2019-01-29T10:02:46.398Z,3.80
2019-01-29T10:05:15.060Z,3.90
2019-01-29T10:07:43.537Z,3.60
2019-01-29T10:10:13.471Z,4.10
2019-01-29T10:12:41.920Z,4.50
2019-01-29T10:15:19.177Z,4.40
2019-01-29T10:17:48.100Z,4.90
2019-01-29T10:20:16.793Z,4.70
2019-01-29T10:22:45.373Z,4.80
2019-01-29T10:25:15.571Z,4.40
2019-01-29T10:27:44.070Z,4.40
2019-01-29T10:30:14.960Z,4.40
2019-01-29T10:32:43.488Z,4.30
2019-01-29T10:35:17.204Z,4.20
2019-01-29T10:37:45.703Z,4.30
2019-01-29T10:40:16.717Z,4.10
2019-01-29T10:42:45.593Z,4.10
2019-01-29T10:45:16.905Z,4.20
2019-01-29T10:47:45.516Z,4.40
2019-01-29T10:50:19.928Z,4.60
2019-01-29T10:52:49.859Z,4.50
2019-01-29T10:55:18.456Z,4.30
2019-01-29T10:57:47.652Z,4.50
2019-01-29T11:00:19.287Z,4.30
2019-01-29T11:02:48.703Z,4.70
2019-01-29T11:05:19.748Z,4.80
2019-01-29T11:07:48.371Z,4.90
2019-01-29T11:10:18.632Z,5.10
2019-01-29T11:12:47.122Z,4.80
2019-01-29T11:15:18.692Z,4.80
2019-01-29T11:17:47.220Z,4.80
2019-01-29T11:20:17.811Z,4.80
2019-01-29T11:22:46.431Z,4.90
2019-01-29T11:25:17.986Z,5.00
2019-01-29T11:27:46.512Z,5.40
2019-01-29T11:30:27.048Z,5.00
2019-01-29T11:32:55.797Z,5.00
2019-01-29T11:35:24.414Z,5.20
2019-01-29T11:37:52.983Z,5.30
2019-01-29T11:40:30.147Z,5.50
2019-01-29T11:42:58.716Z,5.80
2019-01-29T11:45:35.993Z,5.90
2019-01-29T11:48:04.900Z,5.60
2019-01-29T11:50:33.493Z,5.60
2019-01-29T11:53:02.141Z,5.70
2019-01-29T11:55:30.743Z,5.70
2019-01-29T11:57:59.189Z,5.90
2019-01-29T12:00:38.069Z,6.30
2019-01-29T12:03:06.957Z,7.00
2019-01-29T12:05:35.459Z,6.40
2019-01-29T12:08:05.010Z,6.40
2019-01-29T12:10:33.822Z,6.30
2019-01-29T12:13:02.662Z,6.00
2019-01-29T12:15:31.649Z,5.90
2019-01-29T12:18:00.176Z,6.30
2019-01-29T12:20:28.711Z,6.40
2019-01-29T12:22:57.532Z,6.40
2019-01-29T12:25:26.060Z,6.00
2019-01-29T12:27:54.539Z,5.80
2019-01-29T12:30:28.671Z,6.10
2019-01-29T12:32:58.578Z,6.20
2019-01-29T12:35:27.178Z,5.90
2019-01-29T12:37:55.721Z,5.70
2019-01-29T12:40:24.196Z,5.60
2019-01-29T12:42:52.662Z,5.50
2019-01-29T12:45:21.821Z,5.30
2019-01-29T12:47:50.436Z,5.20
2019-01-29T12:50:24.852Z,5.30
2019-01-29T12:52:58.061Z,5.20
2019-01-29T12:55:26.597Z,5.40
2019-01-29T12:57:55.273Z,5.30
2019-01-29T13:00:25.479Z,5.20
2019-01-29T13:02:55.975Z,5.40
2019-01-29T13:05:24.530Z,5.40
2019-01-29T13:07:53.105Z,5.40
2019-01-29T13:10:23.760Z,5.40
2019-01-29T13:12:52.345Z,5.40
2019-01-29T13:15:29.898Z,5.40
2019-01-29T13:18:00.211Z,5.60
2019-01-29T13:20:30.911Z,5.70
2019-01-29T13:22:59.808Z,5.70
2019-01-29T13:25:31.193Z,5.70
2019-01-29T13:28:00.254Z,5.60
2019-01-29T13:30:37.198Z,5.40
2019-01-29T13:33:08.993Z,5.30
2019-01-29T13:35:38.528Z,5.10
2019-01-29T13:38:09.074Z,5.20
2019-01-29T13:40:37.821Z,5.30
2019-01-29T13:43:07.106Z,5.40
2019-01-29T13:45:35.730Z,5.30
2019-01-29T13:48:05.014Z,5.30
2019-01-29T13:50:36.520Z,5.10
2019-01-29T13:53:06.212Z,5.20
2019-01-29T13:55:34.863Z,5.40
2019-01-29T13:58:03.753Z,5.40
2019-01-29T14:00:37.767Z,5.30
2019-01-29T14:03:07.681Z,5.30
2019-01-29T14:05:36.144Z,5.20
2019-01-29T14:08:04.878Z,5.30
2019-01-29T14:10:33.393Z,5.40
2019-01-29T14:13:01.902Z,5.30
2019-01-29T14:15:32.602Z,5.20
2019-01-29T14:18:02.638Z,5.20
2019-01-29T14:20:31.172Z,5.10
2019-01-29T14:22:59.665Z,5.00
2019-01-29T14:25:28.241Z,5.00
2019-01-29T14:27:56.893Z,4.90
2019-01-29T14:30:29.898Z,4.90
2019-01-29T14:32:58.512Z,4.80
2019-01-29T14:35:30.188Z,4.70
2019-01-29T14:38:01.734Z,4.70
2019-01-29T14:40:31.266Z,4.60
2019-01-29T14:42:59.816Z,4.60
2019-01-29T14:45:33.145Z,4.50
2019-01-29T14:48:01.647Z,4.60
2019-01-29T14:50:30.745Z,4.70
2019-01-29T14:52:59.371Z,4.70
2019-01-29T14:55:28.503Z,4.70
2019-01-29T14:57:56.980Z,4.70
2019-01-29T15:00:30.772Z,4.60
2019-01-29T15:02:59.316Z,4.60
2019-01-29T15:05:27.996Z,4.60
2019-01-29T15:07:56.536Z,4.70
2019-01-29T15:10:27.408Z,4.60
2019-01-29T15:12:56.098Z,4.60
2019-01-29T15:15:27.825Z,4.60
2019-01-29T15:17:58.045Z,4.50
2019-01-29T15:20:26.539Z,4.50
2019-01-29T15:22:55.636Z,4.60
2019-01-29T15:25:24.097Z,4.50
2019-01-29T15:27:52.600Z,4.50
2019-01-29T15:30:31.898Z,4.40
2019-01-29T15:33:00.381Z,4.40
2019-01-29T15:35:28.831Z,4.40
2019-01-29T15:37:57.300Z,4.40
2019-01-29T15:40:25.830Z,4.30
2019-01-29T15:42:56.110Z,4.30
2019-01-29T15:45:30.834Z,4.30
2019-01-29T15:47:59.431Z,4.20
2019-01-29T15:50:31.017Z,4.10
2019-01-29T15:52:59.900Z,4.10
2019-01-29T15:55:28.538Z,4.00
2019-01-29T15:57:57.139Z,3.90
2019-01-29T16:00:33.252Z,3.90
2019-01-29T16:03:01.889Z,3.90
2019-01-29T16:05:33.457Z,3.80
2019-01-29T16:08:02.221Z,3.80
2019-01-29T16:10:39.687Z,3.80
2019-01-29T16:13:06.673Z,3.70
2019-01-29T16:15:35.115Z,3.70
2019-01-29T16:18:04.037Z,3.60
2019-01-29T16:20:32.649Z,3.60
2019-01-29T16:23:01.214Z,3.50
2019-01-29T16:25:34.819Z,3.50
2019-01-29T16:28:03.408Z,3.40
2019-01-29T16:30:39.153Z,3.50
2019-01-29T16:33:07.983Z,3.50
2019-01-29T16:35:38.615Z,3.40
2019-01-29T16:38:08.404Z,3.30
2019-01-29T16:40:45.286Z,3.40
2019-01-29T16:43:13.981Z,3.40
2019-01-29T16:45:42.521Z,3.30
2019-01-29T16:48:11.838Z,3.20
2019-01-29T16:50:40.751Z,3.30
2019-01-29T16:53:09.398Z,3.30
2019-01-29T16:55:38.423Z,3.20
2019-01-29T16:58:07.842Z,3.10
2019-01-29T17:00:39.385Z,3.10
2019-01-29T17:03:08.008Z,3.10
2019-01-29T17:05:36.683Z,3.10
2019-01-29T17:08:05.722Z,3.00
2019-01-29T17:10:35.128Z,3.10
2019-01-29T17:13:04.289Z,3.10
2019-01-29T17:15:35.382Z,3.10
2019-01-29T17:18:04.458Z,3.00
2019-01-29T17:20:35.949Z,3.00
2019-01-29T17:23:06.387Z,2.90
2019-01-29T17:25:34.871Z,2.90
2019-01-29T17:28:04.963Z,2.90
2019-01-29T17:30:35.356Z,2.80
2019-01-29T17:33:04.564Z,2.80
2019-01-29T17:35:33.162Z,2.80
2019-01-29T17:38:01.704Z,2.70
2019-01-29T17:40:30.183Z,2.70
2019-01-29T17:42:58.712Z,2.70
2019-01-29T17:45:29.849Z,2.70
2019-01-29T17:47:58.526Z,2.70
2019-01-29T17:50:29.632Z,2.70
2019-01-29T17:52:58.156Z,2.60
2019-01-29T17:55:27.772Z,2.60
2019-01-29T17:57:56.404Z,2.60
2019-01-29T18:00:31.536Z,2.60
2019-01-29T18:03:00.152Z,2.60
2019-01-29T18:05:28.740Z,2.60
2019-01-29T18:07:57.277Z,2.60
2019-01-29T18:10:25.783Z,2.60
2019-01-29T18:12:54.654Z,2.50
2019-01-29T18:15:28.625Z,2.50
2019-01-29T18:17:57.519Z,2.60
2019-01-29T18:20:26.379Z,2.60
2019-01-29T18:22:55.220Z,2.60
2019-01-29T18:25:23.945Z,2.60
2019-01-29T18:28:00.850Z,2.60
2019-01-29T18:30:37.000Z,2.60
2019-01-29T18:33:05.718Z,2.60
2019-01-29T18:35:34.240Z,2.50
2019-01-29T18:38:02.779Z,2.50
2019-01-29T18:40:43.139Z,2.50
2019-01-29T18:43:11.646Z,2.50
2019-01-29T18:45:40.154Z,2.50
2019-01-29T18:48:08.628Z,2.40
2019-01-29T18:50:37.111Z,2.40
2019-01-29T18:53:05.655Z,2.40
2019-01-29T18:55:34.218Z,2.40
2019-01-29T18:58:11.611Z,2.40
2019-01-29T19:00:33.009Z,2.40
2019-01-29T19:03:01.601Z,2.30
2019-01-29T19:05:30.060Z,2.40
2019-01-29T19:07:58.548Z,2.40
2019-01-29T19:10:27.025Z,2.40
2019-01-29T19:12:55.601Z,2.40
2019-01-29T19:15:25.905Z,2.40
2019-01-29T19:17:54.589Z,2.30
2019-01-29T19:20:25.078Z,2.30
2019-01-29T19:22:53.644Z,2.30
2019-01-29T19:25:22.725Z,2.30
2019-01-29T19:27:51.370Z,2.30
2019-01-29T19:30:25.512Z,2.20
2019-01-29T19:32:53.993Z,2.20
2019-01-29T19:35:22.580Z,2.30
2019-01-29T19:37:51.273Z,2.20
2019-01-29T19:40:26.676Z,2.20
2019-01-29T19:42:55.199Z,2.20
2019-01-29T19:45:26.183Z,2.20
2019-01-29T19:47:55.684Z,2.20
2019-01-29T19:50:27.151Z,2.20
2019-01-29T19:52:59.152Z,2.20
2019-01-29T19:55:27.639Z,2.20
2019-01-29T19:57:56.100Z,2.20
2019-01-29T20:00:36.698Z,2.10
2019-01-29T20:03:06.015Z,2.10
2019-01-29T20:05:34.619Z,2.20
2019-01-29T20:08:03.093Z,2.20
2019-01-29T20:10:31.688Z,2.20
2019-01-29T20:13:00.362Z,2.20
2019-01-29T20:15:29.000Z,2.10
2019-01-29T20:18:00.885Z,2.10
2019-01-29T20:20:38.159Z,2.10
2019-01-29T20:23:08.323Z,2.00
2019-01-29T20:25:37.293Z,2.00
2019-01-29T20:28:06.787Z,2.00
2019-01-29T20:30:37.281Z,2.00
2019-01-29T20:33:05.915Z,2.00
2019-01-29T20:35:34.627Z,1.90
2019-01-29T20:38:03.254Z,2.00
2019-01-29T20:40:31.848Z,1.90
2019-01-29T20:43:00.365Z,1.90
2019-01-29T20:45:28.973Z,1.90
2019-01-29T20:47:57.513Z,1.90
2019-01-29T20:50:35.076Z,1.90
2019-01-29T20:53:03.960Z,2.00
2019-01-29T20:55:32.564Z,1.90
2019-01-29T20:58:01.117Z,1.90
2019-01-29T21:00:34.467Z,1.90
2019-01-29T21:03:02.993Z,1.90
2019-01-29T21:05:31.578Z,1.90
2019-01-29T21:08:00.614Z,1.90
2019-01-29T21:10:29.623Z,1.90
2019-01-29T21:12:58.195Z,1.90
2019-01-29T21:15:37.716Z,1.90
2019-01-29T21:17:58.457Z,1.90
2019-01-29T21:20:32.004Z,1.90
2019-01-29T21:23:02.208Z,1.90
2019-01-29T21:25:30.695Z,1.90
2019-01-29T21:27:59.212Z,1.90
2019-01-29T21:30:30.708Z,1.90
2019-01-29T21:32:59.243Z,1.90
2019-01-29T21:35:27.849Z,1.90
2019-01-29T21:37:56.699Z,1.80
2019-01-29T21:40:25.908Z,1.80
2019-01-29T21:42:54.463Z,1.80
2019-01-29T21:45:24.584Z,1.80
2019-01-29T21:47:55.382Z,1.80
2019-01-29T21:50:29.331Z,1.80
2019-01-29T21:52:57.864Z,1.80
2019-01-29T21:55:27.287Z,1.80
2019-01-29T21:57:56.008Z,1.80
2019-01-29T22:00:27.464Z,1.80
2019-01-29T22:02:55.988Z,1.80
2019-01-29T22:05:24.552Z,1.80
2019-01-29T22:07:53.007Z,1.80
2019-01-29T22:10:21.641Z,1.80
2019-01-29T22:12:50.264Z,1.80
2019-01-29T22:15:20.755Z,1.80
2019-01-29T22:17:49.324Z,1.80
2019-01-29T22:20:22.328Z,1.80
2019-01-29T22:22:50.942Z,1.70
2019-01-29T22:25:21.097Z,1.70
2019-01-29T22:27:49.712Z,1.80
2019-01-29T22:30:32.880Z,1.80
2019-01-29T22:33:01.558Z,1.70
2019-01-29T22:35:30.124Z,1.70
2019-01-29T22:37:58.708Z,1.80
2019-01-29T22:40:29.519Z,1.70
2019-01-29T22:42:58.831Z,1.70
2019-01-29T22:45:27.440Z,1.70
2019-01-29T22:47:56.043Z,1.70
2019-01-29T22:50:30.164Z,1.70
2019-01-29T22:52:58.807Z,1.70
2019-01-29T22:55:27.333Z,1.70
2019-01-29T22:57:55.922Z,1.60
2019-01-29T23:00:52.647Z,1.60
2019-01-29T23:03:23.748Z,1.60
2019-01-29T23:06:07.184Z,1.60
2019-01-29T23:08:35.676Z,1.60
2019-01-29T23:11:05.098Z,1.60
2019-01-29T23:13:33.784Z,1.60
2019-01-29T23:16:02.380Z,1.60
2019-01-29T23:18:30.830Z,1.60
2019-01-29T23:20:59.475Z,1.60
2019-01-29T23:23:27.996Z,1.60
2019-01-29T23:25:56.467Z,1.60
2019-01-29T23:28:25.064Z,1.60
2019-01-29T23:30:53.516Z,1.60
2019-01-29T23:33:21.994Z,1.60
2019-01-29T23:35:50.601Z,1.60
2019-01-29T23:38:19.116Z,1.60
2019-01-29T23:40:47.585Z,1.60
2019-01-29T23:43:16.051Z,1.60
2019-01-29T23:45:44.524Z,1.50
2019-01-29T23:48:13.036Z,1.50
2019-01-29T23:50:41.595Z,1.50
2019-01-29T23:53:10.059Z,1.50
2019-01-29T23:55:38.588Z,1.50
2019-01-29T23:58:07.064Z,1.50
