createdAt,value
2022-10-15T00:00:08.556Z,1006.74
2022-10-15T00:05:08.416Z,1006.6
2022-10-15T00:10:08.169Z,1006.73
2022-10-15T00:15:07.892Z,1006.71
2022-10-15T00:20:08.568Z,1006.71
2022-10-15T00:25:08.321Z,1006.67
2022-10-15T00:30:08.026Z,1006.64
2022-10-15T00:35:07.751Z,1006.67
2022-10-15T00:40:08.489Z,1006.61
2022-10-15T00:45:08.168Z,1006.69
2022-10-15T00:50:07.879Z,1006.65
2022-10-15T00:55:08.584Z,1006.64
2022-10-15T01:00:08.296Z,1006.57
2022-10-15T01:05:07.997Z,1006.53
2022-10-15T01:10:07.697Z,1006.67
2022-10-15T01:15:08.426Z,1006.65
2022-10-15T01:20:08.127Z,1006.65
2022-10-15T01:25:07.888Z,1006.57
2022-10-15T01:30:18.623Z,1006.58
2022-10-15T01:35:08.289Z,1006.63
2022-10-15T01:40:07.976Z,1006.56
2022-10-15T01:45:07.647Z,1006.53
2022-10-15T01:50:08.338Z,1006.49
2022-10-15T01:55:08.033Z,1006.41
2022-10-15T02:00:07.714Z,1006.3
2022-10-15T02:05:08.424Z,1006.32
2022-10-15T02:10:08.124Z,1006.28
2022-10-15T02:15:07.854Z,1006.25
2022-10-15T02:20:08.552Z,1006.21
2022-10-15T02:25:08.246Z,1006.15
2022-10-15T02:30:07.992Z,1006.17
2022-10-15T02:35:07.729Z,1006.21
2022-10-15T02:40:08.429Z,1006.23
2022-10-15T02:45:08.282Z,1006.23
2022-10-15T02:50:08.010Z,1006.13
2022-10-15T02:55:07.714Z,1006.2
2022-10-15T03:00:08.413Z,1006.09
2022-10-15T03:05:08.141Z,1006.07
2022-10-15T03:10:07.924Z,1006.0
2022-10-15T03:15:08.625Z,1006.06
2022-10-15T03:20:08.368Z,1005.92
2022-10-15T03:25:08.069Z,1005.92
2022-10-15T03:30:07.768Z,1005.96
2022-10-15T03:35:08.503Z,1005.81
2022-10-15T03:40:11.961Z,1005.85
2022-10-15T03:45:08.358Z,1005.79
2022-10-15T03:50:08.043Z,1005.67
2022-10-15T03:55:07.752Z,1005.62
2022-10-15T04:00:08.466Z,1005.72
2022-10-15T04:05:02.466Z,1005.78
2022-10-15T04:10:02.654Z,1005.72
2022-10-15T04:15:02.601Z,1005.79
2022-10-15T04:20:03.795Z,1005.72
2022-10-15T04:25:02.594Z,1005.72
2022-10-15T04:30:02.865Z,1005.69
2022-10-15T04:35:03.002Z,1005.67
2022-10-15T04:40:01.990Z,1005.7
2022-10-15T04:45:01.954Z,1005.71
2022-10-15T04:50:02.250Z,1005.75
2022-10-15T04:55:02.251Z,1005.72
2022-10-15T05:00:02.397Z,1005.78
2022-10-15T05:05:02.344Z,1005.83
2022-10-15T05:10:02.445Z,1005.7
2022-10-15T05:15:02.451Z,1005.81
2022-10-15T05:20:02.558Z,1005.71
2022-10-15T05:25:02.725Z,1005.71
2022-10-15T05:30:03.006Z,1005.72
2022-10-15T05:35:02.147Z,1005.56
2022-10-15T05:40:02.166Z,1005.62
2022-10-15T05:45:02.145Z,1005.64
2022-10-15T05:50:02.106Z,1005.71
2022-10-15T05:55:02.117Z,1005.74
2022-10-15T06:00:02.069Z,1005.87
2022-10-15T06:05:01.908Z,1005.76
2022-10-15T06:10:02.803Z,1006.0
2022-10-15T06:15:02.590Z,1005.91
2022-10-15T06:20:02.514Z,1005.94
2022-10-15T06:25:02.474Z,1006.04
2022-10-15T06:30:02.295Z,1006.07
2022-10-15T06:35:02.163Z,1006.05
2022-10-15T06:40:02.349Z,1006.02
2022-10-15T06:45:02.178Z,1006.08
2022-10-15T06:50:02.537Z,1006.01
2022-10-15T06:55:02.711Z,1006.15
2022-10-15T07:00:02.641Z,1006.2
2022-10-15T07:05:02.578Z,1006.26
2022-10-15T07:10:02.713Z,1006.23
2022-10-15T07:15:02.585Z,1006.22
2022-10-15T07:20:03.199Z,1006.11
2022-10-15T07:25:02.113Z,1006.05
2022-10-15T07:30:02.018Z,1006.03
2022-10-15T07:35:11.765Z,1006.11
2022-10-15T07:40:03.021Z,1006.13
2022-10-15T07:45:01.922Z,1006.08
2022-10-15T07:50:02.938Z,1006.07
2022-10-15T07:55:03.191Z,1006.01
2022-10-15T08:00:02.273Z,1006.02
2022-10-15T08:05:02.191Z,1005.93
2022-10-15T08:10:02.166Z,1006.04
2022-10-15T08:15:02.748Z,1006.04
2022-10-15T08:20:02.873Z,1005.99
2022-10-15T08:25:02.942Z,1006.01
2022-10-15T08:30:02.730Z,1005.88
2022-10-15T08:35:02.542Z,1006.05
2022-10-15T08:40:02.366Z,1006.01
2022-10-15T08:45:02.495Z,1006.06
2022-10-15T08:50:02.311Z,1005.74
2022-10-15T08:55:02.252Z,1005.77
2022-10-15T09:00:02.068Z,1005.87
2022-10-15T09:05:02.050Z,1005.74
2022-10-15T09:10:02.176Z,1005.74
2022-10-15T09:15:02.233Z,1005.76
2022-10-15T09:20:02.244Z,1005.67
2022-10-15T09:25:02.271Z,1005.53
2022-10-15T09:30:02.188Z,1005.39
2022-10-15T09:35:02.081Z,1005.32
2022-10-15T09:40:01.942Z,1005.32
2022-10-15T09:45:02.077Z,1005.33
2022-10-15T09:50:02.128Z,1005.25
2022-10-15T09:55:02.076Z,1005.22
2022-10-15T10:00:02.176Z,1005.27
2022-10-15T10:05:04.242Z,1005.22
2022-10-15T10:10:03.025Z,1005.08
2022-10-15T10:15:02.108Z,1004.99
2022-10-15T10:20:12.050Z,1004.95
2022-10-15T10:25:02.066Z,1004.91
2022-10-15T10:30:02.365Z,1004.79
2022-10-15T10:35:02.293Z,1004.76
2022-10-15T10:40:02.646Z,1004.82
2022-10-15T10:45:02.865Z,1004.79
2022-10-15T10:50:01.974Z,1004.75
2022-10-15T10:55:02.530Z,1004.81
2022-10-15T11:00:02.694Z,1004.78
2022-10-15T11:05:02.641Z,1004.82
2022-10-15T11:10:02.691Z,1004.73
2022-10-15T11:15:02.786Z,1004.61
2022-10-15T11:20:35.238Z,1004.63
2022-10-15T11:25:07.050Z,1004.52
2022-10-15T11:30:02.388Z,1004.52
2022-10-15T11:35:02.227Z,1004.45
2022-10-15T11:40:02.197Z,1004.41
2022-10-15T11:45:01.911Z,1004.45
2022-10-15T11:50:02.153Z,1004.4
2022-10-15T11:55:02.096Z,1004.4
2022-10-15T12:00:02.591Z,1004.33
2022-10-15T12:05:12.509Z,1004.3
2022-10-15T12:10:02.605Z,1004.19
2022-10-15T12:15:02.888Z,1004.23
2022-10-15T12:20:02.958Z,1004.17
2022-10-15T12:25:01.909Z,1004.05
2022-10-15T12:30:02.855Z,1004.09
2022-10-15T12:35:02.724Z,1004.06
2022-10-15T12:40:02.849Z,1004.03
2022-10-15T12:45:03.140Z,1003.98
2022-10-15T12:50:02.311Z,1003.9
2022-10-15T12:55:02.835Z,1003.86
2022-10-15T13:00:01.905Z,1003.81
2022-10-15T13:05:02.965Z,1003.87
2022-10-15T13:10:01.995Z,1003.93
2022-10-15T13:15:02.697Z,1003.84
2022-10-15T13:20:02.765Z,1003.96
2022-10-15T13:25:02.814Z,1004.01
2022-10-15T13:30:02.855Z,1004.11
2022-10-15T13:35:02.939Z,1003.96
2022-10-15T13:40:07.533Z,1003.96
2022-10-15T13:45:02.523Z,1003.91
2022-10-15T13:50:12.500Z,1003.89
2022-10-15T13:55:02.464Z,1003.95
2022-10-15T14:00:02.527Z,1004.01
2022-10-15T14:05:02.418Z,1003.98
2022-10-15T14:10:02.324Z,1003.94
2022-10-15T14:15:02.642Z,1003.88
2022-10-15T14:20:25.751Z,1003.87
2022-10-15T14:25:02.705Z,1003.93
2022-10-15T14:30:02.627Z,1003.87
2022-10-15T14:35:04.179Z,1003.82
2022-10-15T14:40:02.121Z,1003.93
2022-10-15T14:45:02.292Z,1003.88
2022-10-15T14:50:02.488Z,1004.01
2022-10-15T14:55:08.276Z,1004.04
2022-10-15T15:00:02.770Z,1004.18
2022-10-15T15:05:02.837Z,1004.19
2022-10-15T15:10:02.698Z,1004.48
2022-10-15T15:15:02.644Z,1004.72
2022-10-15T15:25:02.475Z,1004.89
2022-10-15T15:30:02.706Z,1004.91
2022-10-15T15:35:02.769Z,1004.93
2022-10-15T15:40:02.584Z,1005.12
2022-10-15T15:45:02.701Z,1005.11
2022-10-15T15:50:02.659Z,1005.25
2022-10-15T15:55:02.753Z,1005.28
2022-10-15T16:00:02.956Z,1005.21
2022-10-15T16:05:01.988Z,1005.31
2022-10-15T16:10:02.162Z,1005.4
2022-10-15T16:15:02.240Z,1005.44
2022-10-15T16:20:02.413Z,1005.64
2022-10-15T16:25:02.505Z,1005.66
2022-10-15T16:30:03.259Z,1005.63
2022-10-15T16:35:02.467Z,1005.83
2022-10-15T16:40:02.348Z,1005.82
2022-10-15T16:45:02.945Z,1005.83
2022-10-15T16:50:03.021Z,1005.86
2022-10-15T16:55:01.997Z,1006.01
2022-10-15T17:00:02.049Z,1006.18
2022-10-15T17:05:02.889Z,1006.28
2022-10-15T17:10:02.789Z,1006.35
2022-10-15T17:15:02.746Z,1006.45
2022-10-15T17:20:02.888Z,1006.54
2022-10-15T17:25:02.970Z,1006.58
2022-10-15T17:30:01.922Z,1006.76
2022-10-15T17:35:04.317Z,1006.8
2022-10-15T17:40:02.644Z,1007.03
2022-10-15T17:45:02.779Z,1007.15
2022-10-15T17:50:02.833Z,1007.17
2022-10-15T17:55:02.690Z,1007.24
2022-10-15T18:00:02.455Z,1007.25
2022-10-15T18:05:02.399Z,1007.28
2022-10-15T18:10:02.307Z,1007.45
2022-10-15T18:15:02.153Z,1007.5
2022-10-15T18:20:01.957Z,1007.37
2022-10-15T18:25:01.704Z,1007.38
2022-10-15T18:30:02.424Z,1007.51
2022-10-15T18:35:02.211Z,1007.49
2022-10-15T18:40:02.088Z,1007.6
2022-10-15T18:45:01.911Z,1007.59
2022-10-15T18:50:02.774Z,1007.72
2022-10-15T18:55:02.696Z,1007.72
2022-10-15T19:00:02.737Z,1007.67
2022-10-15T19:05:02.559Z,1007.66
2022-10-15T19:10:02.458Z,1007.73
2022-10-15T19:15:02.300Z,1007.69
2022-10-15T19:20:02.141Z,1007.75
2022-10-15T19:25:01.879Z,1007.84
2022-10-15T19:30:02.629Z,1007.98
2022-10-15T19:35:02.364Z,1007.93
2022-10-15T19:40:02.085Z,1007.96
2022-10-15T19:45:01.824Z,1007.93
2022-10-15T19:50:02.565Z,1008.0
2022-10-15T19:55:02.385Z,1007.97
2022-10-15T20:00:02.230Z,1007.99
2022-10-15T20:05:01.992Z,1008.18
2022-10-15T20:10:01.865Z,1008.18
2022-10-15T20:15:02.733Z,1008.16
2022-10-15T20:20:02.584Z,1008.27
2022-10-15T20:25:02.384Z,1008.28
2022-10-15T20:30:02.186Z,1008.33
2022-10-15T20:35:02.029Z,1008.37
2022-10-15T20:40:01.881Z,1008.4
2022-10-15T20:45:02.752Z,1008.52
2022-10-15T20:50:02.594Z,1008.52
2022-10-15T20:55:02.572Z,1008.54
2022-10-15T21:00:02.405Z,1008.58
2022-10-15T21:05:02.119Z,1008.61
2022-10-15T21:10:02.011Z,1008.56
2022-10-15T21:15:01.776Z,1008.64
2022-10-15T21:20:02.625Z,1008.81
2022-10-15T21:25:02.474Z,1008.76
2022-10-15T21:30:02.285Z,1008.72
2022-10-15T21:35:14.924Z,1008.89
2022-10-15T21:40:08.683Z,1008.99
2022-10-15T21:45:08.368Z,1008.97
2022-10-15T21:50:08.052Z,1009.0
2022-10-15T21:55:07.752Z,1009.08
2022-10-15T22:00:08.518Z,1009.14
2022-10-15T22:05:08.259Z,1009.16
2022-10-15T22:10:07.996Z,1009.21
2022-10-15T22:15:07.709Z,1009.18
2022-10-15T22:20:08.433Z,1009.21
2022-10-15T22:25:08.119Z,1009.36
2022-10-15T22:30:07.836Z,1009.22
2022-10-15T22:35:08.549Z,1009.26
2022-10-15T22:40:08.225Z,1009.25
2022-10-15T22:45:07.919Z,1009.26
2022-10-15T22:50:08.664Z,1009.38
2022-10-15T22:55:08.357Z,1009.36
2022-10-15T23:01:01.324Z,1009.18
2022-10-15T23:05:08.107Z,1009.27
2022-10-15T23:10:07.843Z,1009.24
2022-10-15T23:15:08.511Z,1009.27
2022-10-15T23:20:08.225Z,1009.3
2022-10-15T23:25:07.908Z,1009.32
2022-10-15T23:30:21.051Z,1009.36
2022-10-15T23:35:07.950Z,1009.37
2022-10-15T23:40:07.701Z,1009.42
2022-10-15T23:45:08.443Z,1009.35
2022-10-15T23:50:08.130Z,1009.46
2022-10-15T23:55:07.808Z,1009.51
