createdAt,value
2018-06-27T00:00:43.782Z,100.00
2018-06-27T00:03:11.320Z,100.00
2018-06-27T00:05:38.421Z,100.00
2018-06-27T00:08:05.469Z,100.00
2018-06-27T00:10:32.555Z,100.00
2018-06-27T00:12:59.725Z,100.00
2018-06-27T00:15:26.770Z,100.00
2018-06-27T00:17:53.969Z,100.00
2018-06-27T00:20:21.041Z,100.00
2018-06-27T00:22:48.148Z,100.00
2018-06-27T00:25:16.301Z,100.00
2018-06-27T00:27:50.042Z,100.00
2018-06-27T00:30:17.294Z,100.00
2018-06-27T00:32:44.377Z,100.00
2018-06-27T00:35:11.541Z,100.00
2018-06-27T00:37:38.622Z,100.00
2018-06-27T00:40:05.785Z,100.00
2018-06-27T00:42:32.864Z,100.00
2018-06-27T00:44:59.941Z,100.00
2018-06-27T00:47:27.007Z,100.00
2018-06-27T00:49:54.053Z,100.00
2018-06-27T00:52:21.161Z,100.00
2018-06-27T00:54:48.224Z,100.00
2018-06-27T00:57:15.259Z,100.00
2018-06-27T00:59:42.342Z,100.00
2018-06-27T01:02:09.369Z,100.00
2018-06-27T01:04:36.493Z,100.00
2018-06-27T01:07:03.641Z,100.00
2018-06-27T01:09:30.729Z,100.00
2018-06-27T01:11:57.791Z,100.00
2018-06-27T01:14:24.940Z,100.00
2018-06-27T01:16:52.081Z,100.00
2018-06-27T01:19:19.183Z,100.00
2018-06-27T01:21:46.429Z,100.00
2018-06-27T01:24:13.492Z,100.00
2018-06-27T01:26:40.545Z,100.00
2018-06-27T01:31:57.985Z,100.00
2018-06-27T01:34:25.106Z,100.00
2018-06-27T04:06:09.099Z,100.00
2018-06-27T04:08:36.126Z,100.00
2018-06-27T04:11:03.154Z,100.00
2018-06-27T04:13:30.326Z,100.00
2018-06-27T04:15:57.445Z,100.00
2018-06-27T04:18:24.468Z,100.00
2018-06-27T04:20:51.509Z,100.00
2018-06-27T04:23:18.608Z,100.00
2018-06-27T04:25:45.698Z,100.00
2018-06-27T04:28:12.737Z,100.00
2018-06-27T04:30:39.779Z,100.00
2018-06-27T04:33:06.851Z,100.00
2018-06-27T04:35:33.925Z,100.00
2018-06-27T04:38:01.042Z,100.00
2018-06-27T04:40:28.101Z,100.00
2018-06-27T04:42:55.159Z,100.00
2018-06-27T04:45:22.205Z,100.00
2018-06-27T04:47:49.276Z,100.00
2018-06-27T04:50:16.363Z,100.00
2018-06-27T04:52:43.446Z,100.00
2018-06-27T04:55:10.655Z,100.00
2018-06-27T04:57:37.854Z,100.00
2018-06-27T05:00:05.010Z,100.00
2018-06-27T05:02:32.126Z,100.00
2018-06-27T05:04:59.264Z,100.00
2018-06-27T05:07:26.331Z,100.00
2018-06-27T05:09:53.401Z,100.00
2018-06-27T05:12:21.021Z,100.00
2018-06-27T05:14:48.081Z,100.00
2018-06-27T05:17:15.117Z,100.00
2018-06-27T05:19:43.473Z,100.00
2018-06-27T05:22:10.906Z,100.00
2018-06-27T05:24:37.973Z,100.00
2018-06-27T05:27:05.277Z,100.00
2018-06-27T05:29:32.354Z,100.00
2018-06-27T05:31:59.422Z,100.00
2018-06-27T05:34:26.474Z,100.00
2018-06-27T05:36:53.552Z,100.00
2018-06-27T05:39:20.615Z,100.00
2018-06-27T05:41:47.661Z,100.00
2018-06-27T05:44:14.803Z,99.87
2018-06-27T05:46:41.816Z,99.73
2018-06-27T05:49:08.868Z,99.53
2018-06-27T05:51:36.041Z,98.80
2018-06-27T05:54:03.136Z,99.34
2018-06-27T05:56:30.211Z,98.48
2018-06-27T05:58:57.375Z,98.56
2018-06-27T06:01:24.514Z,97.96
2018-06-27T06:03:51.613Z,97.79
2018-06-27T06:06:18.766Z,97.70
2018-06-27T06:08:45.946Z,96.93
2018-06-27T06:11:13.075Z,96.72
2018-06-27T06:13:40.145Z,96.69
2018-06-27T06:16:07.193Z,95.55
2018-06-27T06:18:34.235Z,95.51
2018-06-27T06:21:01.380Z,94.82
2018-06-27T06:23:28.466Z,94.64
2018-06-27T06:25:55.530Z,95.83
2018-06-27T06:28:22.617Z,94.53
2018-06-27T06:30:49.682Z,94.40
2018-06-27T06:33:16.813Z,93.80
2018-06-27T06:35:43.865Z,93.70
2018-06-27T06:38:10.932Z,91.87
2018-06-27T06:40:38.033Z,90.94
2018-06-27T06:43:05.114Z,90.83
2018-06-27T06:45:32.202Z,86.79
2018-06-27T06:47:59.499Z,85.28
2018-06-27T06:50:26.562Z,84.07
2018-06-27T06:52:53.655Z,84.64
2018-06-27T06:55:21.185Z,82.64
2018-06-27T06:57:48.278Z,82.54
2018-06-27T07:00:15.352Z,83.83
2018-06-27T07:02:42.834Z,81.37
2018-06-27T07:05:09.884Z,83.02
2018-06-27T07:07:36.906Z,82.99
2018-06-27T07:10:10.738Z,82.66
2018-06-27T07:12:37.857Z,83.35
2018-06-27T07:15:04.986Z,83.81
2018-06-27T07:17:32.057Z,80.32
2018-06-27T07:19:59.107Z,78.78
2018-06-27T07:22:26.557Z,78.27
2018-06-27T07:24:53.727Z,78.07
2018-06-27T07:27:20.932Z,77.15
2018-06-27T07:29:48.020Z,75.12
2018-06-27T07:32:15.175Z,69.75
2018-06-27T07:34:42.225Z,71.71
2018-06-27T07:37:09.330Z,70.83
2018-06-27T07:39:36.403Z,69.32
2018-06-27T07:42:03.572Z,67.97
2018-06-27T07:44:30.626Z,64.54
2018-06-27T07:46:57.799Z,65.53
2018-06-27T07:49:24.918Z,61.99
2018-06-27T07:51:52.033Z,62.73
2018-06-27T07:54:19.338Z,61.57
2018-06-27T07:56:46.378Z,60.18
2018-06-27T07:59:13.423Z,60.57
2018-06-27T08:01:40.425Z,59.49
2018-06-27T08:04:07.485Z,56.68
2018-06-27T08:06:46.281Z,58.92
2018-06-27T08:09:13.354Z,56.95
2018-06-27T08:11:41.312Z,57.32
2018-06-27T08:14:08.529Z,56.99
2018-06-27T08:16:35.703Z,57.00
2018-06-27T08:19:02.746Z,56.96
2018-06-27T08:21:29.876Z,58.00
2018-06-27T08:23:56.897Z,58.89
2018-06-27T08:26:24.168Z,58.46
2018-06-27T08:28:51.161Z,58.44
2018-06-27T08:31:18.493Z,58.02
2018-06-27T08:33:45.646Z,57.27
2018-06-27T08:36:12.661Z,58.46
2018-06-27T08:38:39.678Z,59.59
2018-06-27T08:41:06.725Z,59.76
2018-06-27T08:43:33.737Z,60.69
2018-06-27T08:46:01.020Z,61.28
2018-06-27T08:48:28.083Z,60.71
2018-06-27T08:50:55.089Z,59.51
2018-06-27T08:53:22.271Z,59.61
2018-06-27T08:55:49.837Z,62.36
2018-06-27T08:58:16.853Z,58.97
2018-06-27T09:00:44.033Z,58.97
2018-06-27T09:03:11.026Z,58.08
2018-06-27T09:05:38.231Z,58.50
2018-06-27T09:08:05.251Z,58.13
2018-06-27T09:10:32.349Z,59.16
2018-06-27T09:12:59.369Z,59.39
2018-06-27T09:15:26.761Z,57.86
2018-06-27T09:17:53.801Z,52.09
2018-06-27T09:20:20.850Z,51.98
2018-06-27T09:22:48.273Z,48.64
2018-06-27T09:25:15.702Z,47.06
2018-06-27T09:27:42.702Z,48.15
2018-06-27T09:30:09.839Z,51.26
2018-06-27T09:32:36.926Z,50.91
2018-06-27T09:35:04.167Z,50.02
2018-06-27T09:37:31.561Z,49.00
2018-06-27T09:39:58.721Z,47.99
2018-06-27T09:42:25.743Z,49.14
2018-06-27T09:44:52.838Z,43.96
2018-06-27T09:47:19.975Z,45.58
2018-06-27T09:49:46.994Z,48.40
2018-06-27T09:52:14.166Z,45.05
2018-06-27T09:54:41.487Z,46.73
2018-06-27T09:57:10.333Z,44.76
2018-06-27T09:59:37.347Z,45.11
2018-06-27T10:02:04.402Z,44.66
2018-06-27T10:04:31.728Z,44.10
2018-06-27T10:06:58.981Z,45.18
2018-06-27T10:09:26.594Z,45.23
2018-06-27T10:11:53.700Z,44.49
2018-06-27T10:14:21.184Z,45.29
2018-06-27T10:16:48.351Z,44.00
2018-06-27T10:19:15.341Z,44.61
2018-06-27T10:21:42.446Z,44.48
2018-06-27T10:24:09.822Z,46.03
2018-06-27T10:26:36.989Z,44.93
2018-06-27T10:29:04.411Z,45.54
2018-06-27T10:31:31.598Z,45.66
2018-06-27T10:33:58.786Z,47.12
2018-06-27T10:36:26.267Z,46.60
2018-06-27T10:38:53.880Z,45.13
2018-06-27T10:41:21.199Z,46.71
2018-06-27T10:43:48.299Z,45.47
2018-06-27T10:46:16.370Z,45.33
2018-06-27T10:48:43.407Z,45.60
2018-06-27T10:51:10.603Z,46.15
2018-06-27T10:53:37.614Z,45.36
2018-06-27T10:56:04.673Z,48.05
2018-06-27T10:58:31.788Z,45.14
2018-06-27T11:00:58.862Z,45.66
2018-06-27T11:03:25.905Z,46.01
2018-06-27T11:05:52.957Z,45.32
2018-06-27T11:08:19.970Z,44.75
2018-06-27T11:10:47.031Z,45.36
2018-06-27T11:13:14.067Z,45.29
2018-06-27T11:15:41.107Z,46.74
2018-06-27T11:18:08.122Z,46.02
2018-06-27T11:20:35.137Z,46.50
2018-06-27T11:23:02.284Z,46.56
2018-06-27T11:25:29.387Z,47.93
2018-06-27T11:27:56.478Z,44.51
2018-06-27T11:30:23.478Z,43.27
2018-06-27T11:32:50.952Z,44.21
2018-06-27T11:35:17.977Z,44.46
2018-06-27T11:37:45.016Z,42.99
2018-06-27T11:40:12.136Z,44.42
2018-06-27T11:42:39.153Z,42.87
2018-06-27T11:45:06.458Z,41.62
2018-06-27T11:47:33.574Z,45.60
2018-06-27T11:50:00.603Z,43.26
2018-06-27T11:52:27.669Z,43.12
2018-06-27T11:55:00.499Z,43.63
2018-06-27T11:57:27.597Z,43.91
2018-06-27T11:59:54.842Z,44.06
2018-06-27T12:02:21.931Z,41.99
2018-06-27T12:04:49.101Z,41.97
2018-06-27T12:07:16.622Z,41.59
2018-06-27T12:09:43.970Z,44.72
2018-06-27T12:12:11.097Z,43.73
2018-06-27T12:14:38.333Z,40.90
2018-06-27T12:17:05.349Z,41.06
2018-06-27T12:19:32.374Z,41.65
2018-06-27T12:21:59.382Z,40.48
2018-06-27T12:24:26.420Z,39.94
2018-06-27T12:26:53.518Z,39.34
2018-06-27T12:29:20.533Z,40.40
2018-06-27T12:31:47.834Z,39.67
2018-06-27T12:34:14.854Z,41.11
2018-06-27T12:36:41.851Z,40.34
2018-06-27T12:39:09.195Z,40.70
2018-06-27T12:41:36.750Z,38.82
2018-06-27T12:44:03.770Z,39.43
2018-06-27T12:46:30.880Z,37.68
2018-06-27T12:48:57.914Z,39.31
2018-06-27T12:51:25.017Z,36.72
2018-06-27T12:53:52.058Z,36.94
2018-06-27T12:56:19.227Z,37.87
2018-06-27T12:58:46.360Z,37.71
2018-06-27T13:01:13.386Z,38.22
2018-06-27T13:03:40.414Z,37.01
2018-06-27T13:06:07.453Z,35.82
2018-06-27T13:08:34.461Z,35.62
2018-06-27T13:11:01.691Z,34.55
2018-06-27T13:13:28.793Z,36.22
2018-06-27T13:15:55.833Z,37.12
2018-06-27T13:18:22.932Z,34.04
2018-06-27T13:20:50.093Z,34.82
2018-06-27T13:23:17.242Z,34.40
2018-06-27T13:25:44.269Z,35.28
2018-06-27T13:28:11.369Z,33.25
2018-06-27T13:30:38.408Z,33.58
2018-06-27T13:33:05.703Z,33.64
2018-06-27T13:35:32.748Z,33.92
2018-06-27T13:38:00.076Z,33.59
2018-06-27T13:40:27.133Z,32.98
2018-06-27T13:42:54.204Z,35.67
2018-06-27T13:45:21.221Z,32.32
2018-06-27T13:47:48.252Z,32.32
2018-06-27T13:50:15.318Z,32.15
2018-06-27T13:52:42.350Z,33.11
2018-06-27T13:55:09.489Z,33.83
2018-06-27T13:57:36.521Z,33.14
2018-06-27T14:00:03.989Z,32.45
2018-06-27T14:02:30.997Z,31.90
2018-06-27T14:04:58.090Z,31.50
2018-06-27T14:07:25.296Z,32.12
2018-06-27T14:09:52.510Z,31.20
2018-06-27T14:12:19.600Z,32.30
2018-06-27T14:14:46.638Z,32.79
2018-06-27T14:17:13.766Z,31.86
2018-06-27T14:19:40.859Z,31.17
2018-06-27T14:22:09.310Z,32.69
2018-06-27T14:24:37.116Z,33.68
2018-06-27T14:27:04.255Z,35.44
2018-06-27T14:29:41.849Z,33.69
2018-06-27T14:32:12.797Z,34.48
2018-06-27T14:34:43.724Z,34.44
2018-06-27T14:37:15.061Z,34.27
2018-06-27T14:40:01.106Z,37.32
2018-06-27T14:42:35.239Z,37.55
2018-06-27T14:45:23.813Z,36.55
2018-06-27T14:48:05.798Z,37.03
2018-06-27T14:51:27.738Z,37.55
2018-06-27T14:54:00.995Z,40.01
2018-06-27T14:56:31.813Z,40.69
2018-06-27T14:59:07.315Z,40.55
2018-06-27T15:01:38.597Z,42.38
2018-06-27T15:04:14.759Z,41.97
2018-06-27T15:06:49.268Z,41.99
2018-06-27T15:09:21.722Z,41.46
2018-06-27T15:11:50.910Z,39.88
2018-06-27T15:14:24.531Z,41.29
2018-06-27T15:16:54.994Z,41.87
2018-06-27T15:19:28.316Z,40.90
2018-06-27T15:22:07.373Z,42.42
2018-06-27T15:24:46.788Z,41.77
2018-06-27T15:27:17.766Z,42.96
2018-06-27T15:29:51.066Z,41.65
2018-06-27T15:32:29.649Z,42.02
2018-06-27T15:37:37.561Z,43.31
2018-06-27T15:40:12.266Z,44.02
2018-06-27T15:42:46.859Z,45.46
2018-06-27T15:45:27.452Z,45.74
2018-06-27T15:47:59.267Z,46.19
2018-06-27T15:50:34.709Z,46.29
2018-06-27T15:53:05.393Z,46.56
2018-06-27T15:55:37.149Z,47.29
2018-06-27T15:58:12.526Z,47.78
2018-06-27T16:03:22.637Z,48.73
2018-06-27T16:05:53.062Z,47.52
2018-06-27T16:08:22.628Z,48.38
2018-06-27T16:10:55.727Z,47.89
2018-06-27T16:13:28.295Z,47.71
2018-06-27T16:16:02.839Z,48.64
2018-06-27T16:18:39.201Z,47.79
2018-06-27T16:21:10.259Z,47.46
2018-06-27T16:23:43.794Z,48.17
2018-06-27T16:26:13.033Z,49.00
2018-06-27T16:28:47.222Z,49.12
2018-06-27T16:31:23.585Z,49.24
2018-06-27T16:33:56.826Z,50.86
2018-06-27T16:36:35.946Z,50.45
2018-06-27T16:41:48.818Z,51.76
2018-06-27T16:44:22.248Z,51.62
2018-06-27T16:46:52.893Z,51.69
2018-06-27T16:49:24.248Z,52.68
2018-06-27T16:51:54.290Z,52.61
2018-06-27T16:54:25.476Z,51.74
2018-06-27T16:56:56.299Z,53.06
2018-06-27T16:59:30.091Z,54.73
2018-06-27T17:01:59.861Z,54.18
2018-06-27T17:04:31.532Z,55.34
2018-06-27T17:07:07.752Z,56.11
2018-06-27T17:09:34.827Z,55.81
2018-06-27T17:12:01.970Z,55.40
2018-06-27T17:14:29.105Z,54.93
2018-06-27T17:16:56.122Z,55.29
2018-06-27T17:19:23.270Z,54.12
2018-06-27T17:21:50.412Z,55.10
2018-06-27T17:24:24.381Z,54.56
2018-06-27T17:26:51.761Z,55.49
2018-06-27T17:29:18.846Z,54.13
2018-06-27T17:31:45.979Z,54.65
2018-06-27T17:34:12.996Z,55.15
2018-06-27T17:36:40.066Z,55.33
2018-06-27T17:39:08.312Z,56.50
2018-06-27T17:41:35.493Z,55.69
2018-06-27T17:44:03.197Z,56.21
2018-06-27T17:46:30.202Z,56.82
2018-06-27T17:49:27.531Z,56.93
2018-06-27T17:51:54.561Z,57.16
2018-06-27T17:54:21.645Z,58.64
2018-06-27T17:56:48.761Z,58.02
2018-06-27T17:59:15.961Z,57.91
2018-06-27T18:01:43.079Z,57.89
2018-06-27T18:04:10.155Z,59.42
2018-06-27T18:06:37.504Z,58.66
2018-06-27T18:09:07.088Z,58.94
2018-06-27T18:11:34.102Z,59.10
2018-06-27T18:14:01.162Z,59.35
2018-06-27T18:16:28.219Z,59.21
2018-06-27T18:18:55.242Z,60.89
2018-06-27T18:21:22.281Z,60.20
2018-06-27T18:23:49.357Z,60.83
2018-06-27T18:26:16.426Z,60.70
2018-06-27T18:28:43.522Z,61.19
2018-06-27T18:31:10.541Z,60.70
2018-06-27T18:33:37.633Z,60.81
2018-06-27T18:36:04.706Z,61.89
2018-06-27T18:38:31.737Z,61.74
2018-06-27T18:40:58.801Z,62.65
2018-06-27T18:43:25.786Z,61.82
2018-06-27T18:45:52.829Z,61.84
2018-06-27T18:48:19.890Z,62.96
2018-06-27T18:50:47.322Z,62.88
2018-06-27T18:53:15.293Z,62.57
2018-06-27T18:55:42.432Z,63.28
2018-06-27T18:58:09.549Z,63.39
2018-06-27T19:00:36.829Z,63.64
2018-06-27T19:03:04.005Z,63.46
2018-06-27T19:05:31.082Z,63.51
2018-06-27T19:07:58.174Z,63.28
2018-06-27T19:10:25.250Z,63.74
2018-06-27T19:12:52.871Z,64.33
2018-06-27T19:15:20.275Z,64.65
2018-06-27T19:17:47.427Z,64.58
2018-06-27T19:20:14.918Z,65.30
2018-06-27T19:22:41.941Z,65.24
2018-06-27T19:25:08.992Z,65.19
2018-06-27T19:27:36.573Z,66.33
2018-06-27T19:30:04.248Z,65.11
2018-06-27T19:32:31.511Z,65.85
2018-06-27T19:34:58.607Z,66.27
2018-06-27T19:37:25.610Z,66.56
2018-06-27T19:39:52.677Z,66.44
2018-06-27T19:42:19.965Z,66.89
2018-06-27T19:44:47.077Z,67.13
2018-06-27T19:47:14.246Z,67.89
2018-06-27T19:49:41.656Z,67.64
2018-06-27T19:52:08.986Z,67.61
2018-06-27T19:54:36.430Z,69.17
2018-06-27T19:57:03.457Z,68.79
2018-06-27T19:59:30.454Z,69.00
2018-06-27T20:01:57.473Z,69.66
2018-06-27T20:04:24.639Z,69.77
2018-06-27T20:06:51.864Z,69.89
2018-06-27T20:09:18.844Z,70.24
2018-06-27T20:11:45.922Z,70.52
2018-06-27T20:14:13.521Z,71.07
2018-06-27T20:16:40.505Z,70.69
2018-06-27T20:19:07.806Z,70.83
2018-06-27T20:21:34.881Z,71.79
2018-06-27T20:24:01.910Z,71.79
2018-06-27T20:26:31.186Z,72.33
2018-06-27T20:28:58.857Z,72.64
2018-06-27T20:31:25.962Z,72.69
2018-06-27T20:33:52.972Z,72.98
2018-06-27T20:36:20.653Z,73.24
2018-06-27T20:38:47.671Z,73.52
2018-06-27T20:41:15.111Z,73.83
2018-06-27T20:43:42.154Z,74.54
2018-06-27T20:46:09.278Z,74.82
2018-06-27T20:48:36.266Z,74.61
2018-06-27T20:51:03.343Z,75.42
2018-06-27T20:53:30.371Z,75.93
2018-06-27T20:55:57.564Z,76.35
2018-06-27T20:58:24.600Z,76.66
2018-06-27T21:00:52.354Z,77.03
2018-06-27T21:03:19.646Z,77.37
2018-06-27T21:05:46.750Z,77.27
2018-06-27T21:08:13.799Z,77.54
2018-06-27T21:10:40.871Z,77.78
2018-06-27T21:13:07.982Z,78.97
2018-06-27T21:15:35.065Z,78.29
2018-06-27T21:18:02.093Z,79.09
2018-06-27T21:20:29.118Z,79.41
2018-06-27T21:22:56.258Z,79.47
2018-06-27T21:25:23.301Z,79.87
2018-06-27T21:27:50.446Z,80.26
2018-06-27T21:30:17.483Z,81.21
2018-06-27T21:32:44.576Z,81.94
2018-06-27T21:35:11.613Z,81.55
2018-06-27T21:37:38.633Z,81.96
2018-06-27T21:40:05.730Z,82.53
2018-06-27T21:42:32.897Z,83.36
2018-06-27T21:45:00.021Z,83.31
2018-06-27T21:47:27.077Z,83.48
2018-06-27T21:49:54.287Z,84.04
2018-06-27T21:52:21.311Z,84.13
2018-06-27T21:54:48.391Z,84.49
2018-06-27T21:57:15.600Z,84.24
2018-06-27T21:59:42.712Z,84.41
2018-06-27T22:02:09.823Z,84.96
2018-06-27T22:04:36.888Z,84.88
2018-06-27T22:07:04.006Z,85.74
2018-06-27T22:09:31.190Z,85.03
2018-06-27T22:11:58.327Z,85.53
2018-06-27T22:14:25.370Z,85.94
2018-06-27T22:16:52.546Z,85.88
2018-06-27T22:19:19.625Z,85.98
2018-06-27T22:21:46.773Z,86.51
2018-06-27T22:24:13.739Z,86.63
2018-06-27T22:26:40.838Z,86.40
2018-06-27T22:29:07.974Z,85.77
2018-06-27T22:31:34.999Z,86.64
2018-06-27T22:34:02.466Z,86.76
2018-06-27T22:36:29.478Z,86.96
2018-06-27T22:38:56.481Z,86.63
2018-06-27T22:41:23.854Z,86.77
2018-06-27T22:43:50.871Z,87.16
2018-06-27T22:46:17.896Z,87.34
2018-06-27T22:48:45.404Z,87.06
2018-06-27T22:51:12.589Z,86.53
2018-06-27T22:53:39.609Z,87.08
2018-06-27T22:56:06.722Z,87.64
2018-06-27T22:58:33.818Z,87.80
2018-06-27T23:01:00.937Z,87.44
2018-06-27T23:03:27.970Z,87.82
2018-06-27T23:05:55.105Z,87.94
2018-06-27T23:08:22.122Z,87.69
2018-06-27T23:10:49.226Z,87.45
2018-06-27T23:13:16.253Z,87.95
2018-06-27T23:15:43.362Z,87.84
2018-06-27T23:18:10.533Z,87.63
2018-06-27T23:20:37.997Z,87.72
2018-06-27T23:23:05.129Z,86.64
2018-06-27T23:25:32.225Z,87.29
2018-06-27T23:27:59.317Z,87.18
2018-06-27T23:30:26.369Z,87.57
2018-06-27T23:32:53.388Z,87.75
2018-06-27T23:35:20.424Z,87.32
2018-06-27T23:37:47.536Z,87.45
2018-06-27T23:40:14.636Z,87.74
2018-06-27T23:42:41.695Z,87.82
2018-06-27T23:45:08.729Z,88.59
2018-06-27T23:47:35.751Z,88.15
2018-06-27T23:50:03.182Z,87.99
2018-06-27T23:52:30.249Z,88.33
2018-06-27T23:54:57.295Z,88.23
2018-06-27T23:57:24.337Z,88.13
2018-06-27T23:59:51.459Z,88.12
