createdAt,value
2023-01-06T00:01:35.039Z,9.35
2023-01-06T00:04:03.316Z,9.34
2023-01-06T00:06:32.093Z,9.35
2023-01-06T00:09:02.442Z,9.40
2023-01-06T00:11:32.876Z,9.41
2023-01-06T00:14:00.975Z,9.39
2023-01-06T00:16:28.864Z,9.45
2023-01-06T00:18:58.147Z,9.44
2023-01-06T00:21:26.323Z,9.51
2023-01-06T00:23:54.714Z,9.50
2023-01-06T00:26:22.901Z,9.52
2023-01-06T00:28:55.607Z,9.44
2023-01-06T00:31:24.529Z,9.46
2023-01-06T00:33:52.970Z,9.52
2023-01-06T00:36:21.757Z,9.50
2023-01-06T00:38:50.641Z,9.49
2023-01-06T00:41:35.945Z,9.48
2023-01-06T00:44:05.623Z,9.33
2023-01-06T00:46:34.638Z,9.40
2023-01-06T00:49:05.593Z,9.47
2023-01-06T00:51:35.777Z,9.45
2023-01-06T00:54:03.891Z,9.38
2023-01-06T00:56:31.959Z,9.41
2023-01-06T00:58:59.985Z,9.39
2023-01-06T01:01:29.487Z,9.48
2023-01-06T01:03:58.085Z,9.42
2023-01-06T01:06:26.094Z,9.45
2023-01-06T01:08:55.762Z,9.46
2023-01-06T01:11:42.356Z,9.50
2023-01-06T01:14:11.558Z,9.45
2023-01-06T01:16:41.173Z,9.46
2023-01-06T01:19:09.555Z,9.48
2023-01-06T01:21:37.742Z,9.50
2023-01-06T01:24:06.569Z,9.52
2023-01-06T01:26:34.554Z,9.51
2023-01-06T01:29:02.594Z,9.56
2023-01-06T01:31:30.763Z,9.58
2023-01-06T01:34:02.143Z,9.54
2023-01-06T01:36:30.091Z,9.48
2023-01-06T01:38:57.999Z,9.47
2023-01-06T01:41:27.653Z,9.36
2023-01-06T01:43:58.283Z,9.39
2023-01-06T01:46:30.400Z,9.40
2023-01-06T01:49:05.328Z,9.42
2023-01-06T01:51:44.204Z,9.47
2023-01-06T01:54:16.777Z,9.45
2023-01-06T01:56:48.729Z,9.51
2023-01-06T01:59:18.996Z,9.46
2023-01-06T02:01:49.405Z,9.54
2023-01-06T02:04:20.292Z,9.58
2023-01-06T02:06:50.681Z,9.53
2023-01-06T02:09:22.837Z,9.57
2023-01-06T02:11:52.330Z,9.65
2023-01-06T02:14:23.041Z,9.63
2023-01-06T02:17:02.380Z,9.60
2023-01-06T02:20:02.935Z,9.70
2023-01-06T02:22:52.826Z,9.71
2023-01-06T02:25:39.653Z,9.71
2023-01-06T02:28:43.640Z,9.73
2023-01-06T02:31:43.420Z,9.75
2023-01-06T02:34:23.157Z,9.71
2023-01-06T02:37:00.084Z,9.65
2023-01-06T02:39:39.603Z,9.61
2023-01-06T02:42:18.739Z,9.60
2023-01-06T02:44:56.847Z,9.67
2023-01-06T02:47:34.946Z,9.74
2023-01-06T02:50:14.802Z,9.80
2023-01-06T02:52:48.309Z,9.75
2023-01-06T02:55:23.040Z,9.83
2023-01-06T02:57:54.853Z,9.78
2023-01-06T03:00:27.042Z,9.74
2023-01-06T03:03:00.872Z,9.84
2023-01-06T03:05:30.333Z,9.82
2023-01-06T03:08:01.079Z,9.79
2023-01-06T03:10:31.016Z,9.72
2023-01-06T03:13:05.976Z,9.85
2023-01-06T03:15:34.295Z,9.86
2023-01-06T03:18:04.029Z,9.88
2023-01-06T03:20:31.940Z,9.95
2023-01-06T03:22:59.846Z,9.98
2023-01-06T03:25:27.742Z,10.06
2023-01-06T03:27:55.706Z,10.06
2023-01-06T03:30:25.178Z,10.08
2023-01-06T03:33:01.472Z,10.12
2023-01-06T03:35:51.428Z,10.13
2023-01-06T03:38:28.481Z,10.15
2023-01-06T03:41:01.741Z,10.16
2023-01-06T03:43:36.275Z,10.17
2023-01-06T03:46:21.301Z,10.20
2023-01-06T03:49:01.631Z,10.27
2023-01-06T03:51:42.368Z,10.25
2023-01-06T03:54:19.275Z,10.27
2023-01-06T03:56:52.649Z,10.33
2023-01-06T03:59:25.065Z,10.32
2023-01-06T04:01:53.130Z,10.37
2023-01-06T04:04:21.061Z,10.38
2023-01-06T04:06:50.272Z,10.44
2023-01-06T04:09:18.238Z,10.46
2023-01-06T04:12:03.607Z,10.47
2023-01-06T04:14:31.488Z,10.50
2023-01-06T04:16:59.347Z,10.58
2023-01-06T04:19:27.200Z,10.59
2023-01-06T04:21:56.612Z,10.65
2023-01-06T04:24:24.435Z,10.69
2023-01-06T04:26:52.209Z,10.69
2023-01-06T04:29:20.223Z,10.74
2023-01-06T04:31:49.431Z,10.75
2023-01-06T04:34:17.287Z,10.75
2023-01-06T04:36:45.296Z,10.78
2023-01-06T04:39:14.696Z,10.85
2023-01-06T04:41:42.512Z,10.87
2023-01-06T04:44:10.430Z,10.91
2023-01-06T04:46:38.288Z,10.94
2023-01-06T04:49:06.487Z,10.97
2023-01-06T04:51:34.426Z,11.02
2023-01-06T04:54:02.524Z,11.11
2023-01-06T04:56:31.695Z,11.10
2023-01-06T04:59:00.010Z,11.16
2023-01-06T05:01:28.419Z,11.16
2023-01-06T05:03:56.336Z,11.20
2023-01-06T05:06:24.771Z,11.30
2023-01-06T05:08:52.662Z,11.27
2023-01-06T05:11:22.348Z,11.32
2023-01-06T05:13:52.477Z,11.37
2023-01-06T05:16:24.782Z,11.41
2023-01-06T05:18:53.379Z,11.43
2023-01-06T05:21:21.333Z,11.48
2023-01-06T05:23:49.178Z,11.53
2023-01-06T05:26:20.313Z,11.52
2023-01-06T05:28:48.893Z,11.59
2023-01-06T05:31:18.632Z,11.62
2023-01-06T05:33:46.759Z,11.64
2023-01-06T05:36:16.623Z,11.70
2023-01-06T05:38:45.045Z,11.64
2023-01-06T05:41:13.256Z,11.57
2023-01-06T05:43:41.228Z,11.55
2023-01-06T05:46:12.140Z,11.59
2023-01-06T05:48:41.699Z,11.60
2023-01-06T05:51:11.597Z,11.58
2023-01-06T05:53:43.801Z,11.63
2023-01-06T05:56:14.104Z,11.57
2023-01-06T05:58:45.702Z,11.65
2023-01-06T06:01:18.178Z,11.64
2023-01-06T06:03:47.818Z,11.59
2023-01-06T06:06:16.285Z,11.58
2023-01-06T06:08:44.151Z,11.57
2023-01-06T06:11:14.070Z,11.61
2023-01-06T06:13:46.824Z,11.61
2023-01-06T06:16:16.398Z,11.67
2023-01-06T06:18:44.723Z,11.66
2023-01-06T06:21:17.023Z,11.76
2023-01-06T06:23:45.398Z,11.68
2023-01-06T06:26:13.506Z,11.70
2023-01-06T06:28:42.590Z,11.62
2023-01-06T06:31:12.287Z,11.62
2023-01-06T06:33:41.176Z,11.55
2023-01-06T06:36:12.324Z,11.62
2023-01-06T06:38:41.532Z,11.69
2023-01-06T06:41:09.328Z,11.67
2023-01-06T06:43:37.434Z,11.72
2023-01-06T06:46:05.754Z,11.68
2023-01-06T06:48:34.218Z,11.59
2023-01-06T06:51:03.764Z,11.58
2023-01-06T06:53:32.800Z,11.61
2023-01-06T06:56:02.943Z,11.62
2023-01-06T06:58:31.079Z,11.67
2023-01-06T07:00:58.949Z,11.66
2023-01-06T07:03:26.865Z,11.73
2023-01-06T07:05:55.135Z,11.73
2023-01-06T07:08:23.015Z,11.64
2023-01-06T07:10:51.666Z,11.63
2023-01-06T07:13:21.103Z,11.66
2023-01-06T07:15:48.956Z,11.68
2023-01-06T07:18:18.000Z,11.67
2023-01-06T07:20:49.874Z,11.80
2023-01-06T07:23:18.411Z,11.80
2023-01-06T07:25:46.367Z,11.72
2023-01-06T07:28:14.241Z,11.80
2023-01-06T07:30:43.576Z,11.78
2023-01-06T07:33:11.504Z,11.78
2023-01-06T07:35:41.785Z,11.77
2023-01-06T07:38:10.455Z,11.70
2023-01-06T07:40:38.796Z,11.72
2023-01-06T07:43:07.194Z,11.69
2023-01-06T07:45:35.734Z,11.62
2023-01-06T07:48:05.764Z,11.57
2023-01-06T07:50:34.216Z,11.61
2023-01-06T07:53:04.116Z,11.71
2023-01-06T07:55:32.036Z,11.59
2023-01-06T07:57:59.879Z,11.69
2023-01-06T08:00:27.754Z,11.69
2023-01-06T08:02:55.641Z,11.70
2023-01-06T08:05:24.939Z,11.57
2023-01-06T08:07:52.762Z,11.61
2023-01-06T08:10:20.626Z,11.63
2023-01-06T08:12:48.523Z,11.73
2023-01-06T08:15:16.517Z,11.63
2023-01-06T08:17:44.544Z,11.68
2023-01-06T08:20:12.554Z,11.72
2023-01-06T08:22:41.810Z,11.77
2023-01-06T08:25:10.629Z,11.67
2023-01-06T08:27:38.879Z,11.61
2023-01-06T08:30:08.077Z,11.64
2023-01-06T08:32:36.178Z,11.82
2023-01-06T08:35:04.818Z,11.82
2023-01-06T08:37:32.682Z,11.73
2023-01-06T08:40:02.724Z,11.70
2023-01-06T08:42:30.587Z,11.60
2023-01-06T08:44:59.875Z,11.61
2023-01-06T08:47:27.932Z,11.65
2023-01-06T08:49:55.787Z,11.66
2023-01-06T08:52:25.366Z,11.61
2023-01-06T08:54:53.264Z,11.65
2023-01-06T08:57:22.456Z,11.65
2023-01-06T08:59:50.279Z,11.61
2023-01-06T09:02:18.189Z,11.69
2023-01-06T09:04:46.092Z,11.66
2023-01-06T09:07:15.095Z,11.64
2023-01-06T09:09:42.957Z,11.69
2023-01-06T09:12:10.815Z,11.61
2023-01-06T09:14:40.156Z,11.71
2023-01-06T09:17:08.096Z,11.68
2023-01-06T09:19:36.096Z,11.64
2023-01-06T09:22:03.986Z,11.72
2023-01-06T09:24:31.801Z,11.72
2023-01-06T09:26:59.655Z,11.61
2023-01-06T09:29:27.476Z,11.67
2023-01-06T09:31:56.756Z,11.62
2023-01-06T09:34:24.639Z,11.67
2023-01-06T09:36:52.433Z,11.62
2023-01-06T09:39:20.369Z,11.76
2023-01-06T09:42:21.971Z,11.78
2023-01-06T09:44:53.942Z,11.82
2023-01-06T09:47:27.298Z,11.93
2023-01-06T09:50:02.717Z,11.81
2023-01-06T09:52:34.881Z,11.79
2023-01-06T09:55:07.851Z,11.87
2023-01-06T09:57:40.140Z,11.76
2023-01-06T10:00:20.618Z,11.90
2023-01-06T10:02:49.990Z,11.84
2023-01-06T10:05:22.240Z,11.76
2023-01-06T10:07:58.777Z,11.89
2023-01-06T10:10:39.527Z,11.79
2023-01-06T10:13:27.384Z,11.86
2023-01-06T10:16:08.240Z,11.88
2023-01-06T10:18:47.381Z,11.82
2023-01-06T10:21:21.541Z,11.91
2023-01-06T10:24:26.316Z,11.81
2023-01-06T10:26:58.810Z,11.80
2023-01-06T10:29:32.073Z,11.79
2023-01-06T10:32:03.665Z,11.92
2023-01-06T10:34:35.880Z,11.98
2023-01-06T10:37:13.864Z,11.89
2023-01-06T10:39:47.892Z,11.86
2023-01-06T10:42:43.006Z,11.98
2023-01-06T10:45:12.907Z,12.02
2023-01-06T10:47:43.264Z,12.07
2023-01-06T10:50:16.125Z,12.01
2023-01-06T10:52:44.436Z,12.01
2023-01-06T10:55:30.311Z,12.03
2023-01-06T10:58:04.518Z,11.98
2023-01-06T11:00:32.925Z,12.03
2023-01-06T11:03:19.568Z,12.18
2023-01-06T11:06:11.472Z,12.21
2023-01-06T11:08:40.866Z,12.18
2023-01-06T11:11:27.114Z,12.17
2023-01-06T11:13:58.156Z,12.21
2023-01-06T11:16:28.673Z,12.12
2023-01-06T11:18:59.622Z,12.02
2023-01-06T11:21:41.337Z,11.97
2023-01-06T11:24:28.346Z,11.95
2023-01-06T11:26:58.038Z,12.06
2023-01-06T11:29:30.280Z,12.12
2023-01-06T11:32:03.622Z,12.30
2023-01-06T11:34:32.467Z,12.23
2023-01-06T11:37:02.118Z,12.43
2023-01-06T11:39:34.307Z,12.45
2023-01-06T11:42:11.967Z,12.54
2023-01-06T11:44:41.622Z,12.49
2023-01-06T11:47:15.794Z,12.55
2023-01-06T11:49:47.540Z,12.40
2023-01-06T11:52:25.203Z,12.44
2023-01-06T11:55:02.283Z,12.45
2023-01-06T11:57:37.809Z,12.10
2023-01-06T12:00:33.353Z,11.93
2023-01-06T12:03:09.439Z,12.00
2023-01-06T12:05:44.222Z,11.95
2023-01-06T12:08:22.114Z,11.83
2023-01-06T12:10:54.848Z,11.99
2023-01-06T12:13:23.772Z,11.97
2023-01-06T12:16:00.187Z,12.02
2023-01-06T12:18:33.296Z,12.10
2023-01-06T12:21:03.319Z,11.98
2023-01-06T12:23:35.523Z,11.69
2023-01-06T12:26:09.901Z,11.62
2023-01-06T12:28:40.962Z,11.67
2023-01-06T12:31:16.155Z,11.65
2023-01-06T12:33:50.547Z,11.51
2023-01-06T12:36:24.186Z,11.51
2023-01-06T12:38:57.702Z,11.57
2023-01-06T12:41:33.507Z,11.52
2023-01-06T12:44:11.103Z,11.50
2023-01-06T12:46:45.985Z,11.54
2023-01-06T12:49:21.469Z,11.62
2023-01-06T12:51:52.594Z,11.68
2023-01-06T12:54:29.061Z,11.75
2023-01-06T12:57:13.826Z,11.80
2023-01-06T12:59:58.254Z,11.81
2023-01-06T13:02:43.996Z,11.98
2023-01-06T13:05:41.312Z,11.98
2023-01-06T13:08:25.770Z,11.76
2023-01-06T13:11:08.303Z,11.94
2023-01-06T13:13:51.093Z,12.04
2023-01-06T13:16:26.881Z,11.90
2023-01-06T13:19:03.999Z,11.85
2023-01-06T13:21:34.480Z,11.72
2023-01-06T13:24:26.575Z,11.60
2023-01-06T13:27:15.793Z,11.41
2023-01-06T13:30:03.775Z,11.24
2023-01-06T13:32:43.385Z,11.21
2023-01-06T13:35:41.181Z,11.17
2023-01-06T13:38:22.253Z,11.10
2023-01-06T13:40:53.027Z,11.08
2023-01-06T13:43:26.829Z,11.11
2023-01-06T13:45:59.768Z,11.21
2023-01-06T13:48:32.401Z,11.25
2023-01-06T13:51:03.620Z,11.24
2023-01-06T13:53:38.177Z,11.31
2023-01-06T13:56:34.158Z,11.36
2023-01-06T13:59:26.054Z,11.39
2023-01-06T14:01:55.251Z,11.36
2023-01-06T14:04:47.719Z,11.45
2023-01-06T14:07:16.591Z,11.41
2023-01-06T14:09:50.048Z,11.43
2023-01-06T14:12:22.077Z,11.45
2023-01-06T14:15:00.503Z,11.47
2023-01-06T14:17:32.175Z,11.47
2023-01-06T14:20:00.279Z,11.51
2023-01-06T14:22:31.605Z,11.45
2023-01-06T14:25:02.549Z,11.34
2023-01-06T14:28:09.469Z,11.33
2023-01-06T14:30:40.580Z,11.38
2023-01-06T14:33:31.342Z,11.38
2023-01-06T14:36:05.001Z,11.26
2023-01-06T14:38:42.075Z,11.20
2023-01-06T14:41:21.397Z,11.25
2023-01-06T14:43:55.064Z,11.27
2023-01-06T14:46:30.050Z,11.14
2023-01-06T14:49:01.501Z,11.21
2023-01-06T14:51:30.902Z,11.10
2023-01-06T14:54:05.528Z,11.06
2023-01-06T14:56:35.037Z,11.10
2023-01-06T14:59:14.030Z,11.09
2023-01-06T15:01:45.992Z,11.10
2023-01-06T15:04:24.606Z,11.14
2023-01-06T15:07:06.105Z,11.18
2023-01-06T15:09:34.530Z,11.13
2023-01-06T15:12:02.684Z,11.06
2023-01-06T15:14:32.984Z,11.08
2023-01-06T15:17:07.360Z,11.01
2023-01-06T15:19:36.707Z,11.00
2023-01-06T15:22:09.282Z,10.98
2023-01-06T15:24:41.708Z,10.96
2023-01-06T15:27:13.845Z,10.93
2023-01-06T15:29:50.797Z,10.89
2023-01-06T15:32:21.467Z,10.92
2023-01-06T15:34:51.872Z,10.90
2023-01-06T15:37:23.675Z,10.86
2023-01-06T15:39:52.710Z,10.91
2023-01-06T15:42:27.356Z,11.03
2023-01-06T15:44:57.906Z,11.06
2023-01-06T15:47:33.364Z,11.09
2023-01-06T15:50:03.420Z,11.12
2023-01-06T15:52:33.779Z,11.11
2023-01-06T15:55:04.843Z,11.19
2023-01-06T15:57:38.043Z,11.11
2023-01-06T16:00:09.695Z,10.98
2023-01-06T16:02:39.167Z,10.98
2023-01-06T16:05:07.628Z,10.99
2023-01-06T16:07:40.600Z,10.97
2023-01-06T16:10:35.495Z,11.02
2023-01-06T16:13:16.867Z,10.95
2023-01-06T16:15:49.484Z,10.87
2023-01-06T16:18:27.293Z,10.78
2023-01-06T16:20:55.520Z,10.82
2023-01-06T16:23:30.370Z,10.73
2023-01-06T16:26:11.694Z,10.75
2023-01-06T16:28:45.757Z,10.64
2023-01-06T16:31:15.673Z,10.57
2023-01-06T16:33:46.901Z,10.57
2023-01-06T16:36:16.815Z,10.53
2023-01-06T16:38:45.116Z,10.49
2023-01-06T16:41:18.776Z,10.46
2023-01-06T16:43:47.360Z,10.46
2023-01-06T16:46:22.497Z,10.40
2023-01-06T16:48:53.529Z,10.31
2023-01-06T16:51:21.684Z,10.29
2023-01-06T16:53:49.897Z,10.28
2023-01-06T16:56:22.138Z,10.29
2023-01-06T16:58:50.438Z,10.31
2023-01-06T17:01:20.146Z,10.29
2023-01-06T17:04:00.858Z,10.34
2023-01-06T17:06:29.033Z,10.33
2023-01-06T17:09:01.465Z,10.30
2023-01-06T17:11:33.224Z,10.34
2023-01-06T17:14:03.610Z,10.29
2023-01-06T17:16:34.258Z,10.26
2023-01-06T17:19:07.927Z,10.10
2023-01-06T17:21:37.409Z,10.18
2023-01-06T17:24:12.684Z,10.25
2023-01-06T17:26:41.536Z,10.26
2023-01-06T17:29:15.112Z,10.24
2023-01-06T17:31:45.571Z,10.13
2023-01-06T17:34:17.617Z,10.09
2023-01-06T17:36:47.181Z,10.08
2023-01-06T17:39:19.764Z,10.09
2023-01-06T17:41:47.624Z,10.14
2023-01-06T17:44:17.550Z,10.11
2023-01-06T17:46:46.108Z,10.07
2023-01-06T17:49:34.629Z,10.13
2023-01-06T17:52:16.755Z,10.05
2023-01-06T17:55:09.350Z,10.00
2023-01-06T17:57:40.405Z,10.01
2023-01-06T18:00:17.903Z,10.08
2023-01-06T18:02:49.001Z,10.08
2023-01-06T18:05:55.145Z,10.11
2023-01-06T18:08:23.939Z,10.01
2023-01-06T18:10:54.224Z,9.92
2023-01-06T18:13:27.507Z,9.85
2023-01-06T18:15:58.796Z,9.87
2023-01-06T18:18:29.749Z,9.89
2023-01-06T18:21:01.974Z,9.89
2023-01-06T18:23:30.523Z,9.88
2023-01-06T18:26:02.414Z,9.80
2023-01-06T18:28:31.001Z,9.73
2023-01-06T18:31:00.810Z,9.87
2023-01-06T18:33:30.021Z,9.89
2023-01-06T18:35:59.463Z,9.81
2023-01-06T18:38:29.065Z,9.80
2023-01-06T18:40:57.163Z,9.75
2023-01-06T18:43:27.947Z,9.78
2023-01-06T18:45:58.322Z,9.80
2023-01-06T18:48:32.359Z,9.77
2023-01-06T18:51:03.334Z,9.77
2023-01-06T18:53:33.212Z,9.84
2023-01-06T18:56:04.262Z,9.80
2023-01-06T18:58:46.453Z,9.78
2023-01-06T19:01:21.001Z,9.73
2023-01-06T19:04:00.435Z,9.80
2023-01-06T19:06:39.158Z,9.70
2023-01-06T19:09:24.056Z,9.72
2023-01-06T19:11:58.899Z,9.68
2023-01-06T19:14:26.955Z,9.62
2023-01-06T19:16:56.712Z,9.70
2023-01-06T19:19:27.928Z,9.66
2023-01-06T19:22:15.129Z,9.66
2023-01-06T19:24:49.448Z,9.61
2023-01-06T19:27:43.098Z,9.63
2023-01-06T19:30:39.212Z,9.69
2023-01-06T19:33:25.535Z,9.61
2023-01-06T19:35:58.623Z,9.64
2023-01-06T19:38:30.142Z,9.64
2023-01-06T19:41:01.842Z,9.69
2023-01-06T19:43:31.609Z,9.62
2023-01-06T19:46:03.449Z,9.64
2023-01-06T19:48:38.490Z,9.68
2023-01-06T19:51:23.719Z,9.58
2023-01-06T19:53:55.681Z,9.55
2023-01-06T19:56:26.360Z,9.53
2023-01-06T19:58:56.185Z,9.57
2023-01-06T20:01:24.969Z,9.41
2023-01-06T20:03:54.920Z,9.45
2023-01-06T20:06:23.605Z,9.47
2023-01-06T20:08:53.743Z,9.39
2023-01-06T20:11:23.539Z,9.43
2023-01-06T20:13:53.175Z,9.45
2023-01-06T20:16:23.574Z,9.44
2023-01-06T20:18:51.667Z,9.43
2023-01-06T20:21:19.831Z,9.43
2023-01-06T20:23:49.181Z,9.45
2023-01-06T20:26:19.717Z,9.49
2023-01-06T20:28:48.210Z,9.47
2023-01-06T20:31:17.903Z,9.46
2023-01-06T20:33:49.076Z,9.47
2023-01-06T20:36:19.640Z,9.45
2023-01-06T20:38:47.648Z,9.45
2023-01-06T20:41:15.755Z,9.41
2023-01-06T20:43:45.235Z,9.41
2023-01-06T20:46:14.720Z,9.39
2023-01-06T20:48:42.732Z,9.34
2023-01-06T20:51:10.810Z,9.28
2023-01-06T20:53:38.956Z,9.22
2023-01-06T20:56:18.751Z,9.21
2023-01-06T20:58:48.036Z,9.19
2023-01-06T21:01:16.435Z,9.22
2023-01-06T21:03:44.461Z,9.22
2023-01-06T21:06:12.380Z,9.21
2023-01-06T21:08:40.611Z,9.26
2023-01-06T21:11:08.580Z,9.26
2023-01-06T21:13:36.454Z,9.30
2023-01-06T21:16:06.151Z,9.28
2023-01-06T21:18:34.938Z,9.28
2023-01-06T21:21:02.870Z,9.24
2023-01-06T21:23:30.712Z,9.18
2023-01-06T21:25:58.771Z,9.19
2023-01-06T21:28:26.640Z,9.15
2023-01-06T21:30:55.530Z,9.13
2023-01-06T21:33:25.412Z,9.18
2023-01-06T21:35:53.573Z,9.12
2023-01-06T21:38:21.452Z,9.16
2023-01-06T21:40:49.616Z,9.13
2023-01-06T21:43:16.868Z,9.07
2023-01-06T21:45:45.751Z,9.04
2023-01-06T21:48:14.190Z,9.01
2023-01-06T21:50:46.190Z,8.99
2023-01-06T21:53:15.867Z,9.02
2023-01-06T21:55:43.929Z,8.99
2023-01-06T21:58:12.164Z,8.96
2023-01-06T22:00:40.158Z,8.92
2023-01-06T22:03:08.255Z,8.84
2023-01-06T22:05:36.585Z,8.81
2023-01-06T22:08:07.233Z,8.75
2023-01-06T22:10:38.090Z,8.74
2023-01-06T22:13:08.308Z,8.71
2023-01-06T22:15:36.542Z,8.61
2023-01-06T22:18:04.999Z,8.57
2023-01-06T22:20:33.719Z,8.55
2023-01-06T22:23:04.805Z,8.51
2023-01-06T22:25:34.158Z,8.53
2023-01-06T22:28:03.191Z,8.50
2023-01-06T22:30:31.837Z,8.51
2023-01-06T22:33:00.087Z,8.50
2023-01-06T22:35:28.655Z,8.48
2023-01-06T22:37:56.557Z,8.44
2023-01-06T22:40:24.903Z,8.45
2023-01-06T22:42:56.744Z,8.41
2023-01-06T22:45:24.582Z,8.38
2023-01-06T22:47:52.471Z,8.39
2023-01-06T22:50:20.430Z,8.42
2023-01-06T22:52:48.409Z,8.46
2023-01-06T22:55:16.374Z,8.45
2023-01-06T22:57:44.431Z,8.36
2023-01-06T23:00:17.438Z,8.32
2023-01-06T23:02:45.701Z,8.21
2023-01-06T23:05:13.724Z,8.22
2023-01-06T23:07:43.768Z,8.22
2023-01-06T23:10:13.555Z,8.22
2023-01-06T23:12:42.847Z,8.23
2023-01-06T23:15:11.713Z,8.23
2023-01-06T23:17:41.022Z,8.20
2023-01-06T23:20:09.815Z,8.09
2023-01-06T23:22:38.505Z,8.12
2023-01-06T23:25:07.405Z,8.15
2023-01-06T23:27:35.300Z,8.12
2023-01-06T23:30:03.449Z,8.12
2023-01-06T23:32:31.515Z,8.09
2023-01-06T23:35:02.247Z,8.07
2023-01-06T23:37:30.422Z,8.08
2023-01-06T23:39:58.354Z,8.07
2023-01-06T23:42:27.267Z,8.08
2023-01-06T23:44:55.535Z,8.09
2023-01-06T23:47:23.470Z,8.09
2023-01-06T23:49:51.354Z,8.08
2023-01-06T23:52:20.718Z,8.12
2023-01-06T23:54:49.692Z,8.12
2023-01-06T23:57:17.689Z,8.13
2023-01-06T23:59:45.942Z,8.20
