createdAt,value
2023-08-17T00:01:39.152Z,1.35
2023-08-17T00:04:05.837Z,1.60
2023-08-17T00:06:34.152Z,1.45
2023-08-17T00:09:00.813Z,1.30
2023-08-17T00:11:27.386Z,1.85
2023-08-17T00:13:53.904Z,1.50
2023-08-17T00:16:20.458Z,1.20
2023-08-17T00:18:47.017Z,1.77
2023-08-17T00:21:13.597Z,1.25
2023-08-17T00:23:41.604Z,1.27
2023-08-17T00:26:08.873Z,1.48
2023-08-17T00:28:35.418Z,1.40
2023-08-17T00:31:02.796Z,1.77
2023-08-17T00:33:29.602Z,1.25
2023-08-17T00:35:56.142Z,1.50
2023-08-17T00:38:22.752Z,1.30
2023-08-17T00:40:51.045Z,1.35
2023-08-17T00:43:17.561Z,1.58
2023-08-17T00:45:46.477Z,1.40
2023-08-17T00:48:13.640Z,1.58
2023-08-17T00:50:41.808Z,1.33
2023-08-17T00:53:09.564Z,1.45
2023-08-17T00:55:36.142Z,1.38
2023-08-17T00:58:04.653Z,1.73
2023-08-17T01:00:32.431Z,1.52
2023-08-17T01:02:59.168Z,1.60
2023-08-17T01:05:25.856Z,1.65
2023-08-17T01:07:52.362Z,1.50
2023-08-17T01:10:19.224Z,1.75
2023-08-17T01:12:54.521Z,1.50
2023-08-17T01:15:28.451Z,1.30
2023-08-17T01:17:59.272Z,1.65
2023-08-17T01:20:27.052Z,1.50
2023-08-17T01:22:56.986Z,1.48
2023-08-17T01:25:25.124Z,1.17
2023-08-17T01:27:51.697Z,1.70
2023-08-17T01:30:19.622Z,1.30
2023-08-17T01:32:52.182Z,1.70
2023-08-17T01:35:26.856Z,1.60
2023-08-17T01:37:56.151Z,1.50
2023-08-17T01:40:23.820Z,1.45
2023-08-17T01:42:52.776Z,1.42
2023-08-17T01:45:19.585Z,1.88
2023-08-17T01:47:46.133Z,1.75
2023-08-17T01:50:12.728Z,1.42
2023-08-17T01:52:39.522Z,1.92
2023-08-17T01:55:06.695Z,1.50
2023-08-17T01:57:33.244Z,1.60
2023-08-17T02:00:01.372Z,1.70
2023-08-17T02:02:27.944Z,1.63
2023-08-17T02:04:54.483Z,1.23
2023-08-17T02:07:21.023Z,1.60
2023-08-17T02:09:47.526Z,1.60
2023-08-17T02:12:14.091Z,1.35
2023-08-17T02:14:40.588Z,1.40
2023-08-17T02:17:08.475Z,1.33
2023-08-17T02:19:35.007Z,1.30
2023-08-17T02:22:03.662Z,1.42
2023-08-17T02:24:30.222Z,1.40
2023-08-17T02:26:56.806Z,2.22
2023-08-17T02:29:23.399Z,1.48
2023-08-17T02:31:49.949Z,1.63
2023-08-17T02:34:18.180Z,1.65
2023-08-17T02:36:44.718Z,1.48
2023-08-17T02:39:11.246Z,1.27
2023-08-17T02:41:37.824Z,1.70
2023-08-17T02:44:04.816Z,1.63
2023-08-17T02:46:31.639Z,1.40
2023-08-17T02:48:58.224Z,1.73
2023-08-17T02:51:26.167Z,1.60
2023-08-17T02:53:52.711Z,1.85
2023-08-17T02:56:19.257Z,1.98
2023-08-17T02:58:45.812Z,1.70
2023-08-17T03:01:12.342Z,1.70
2023-08-17T03:03:39.013Z,1.55
2023-08-17T03:06:06.058Z,1.60
2023-08-17T03:08:34.011Z,2.08
2023-08-17T03:11:00.755Z,1.70
2023-08-17T03:13:27.276Z,1.80
2023-08-17T03:15:55.129Z,1.88
2023-08-17T03:18:21.688Z,1.58
2023-08-17T03:20:48.266Z,1.95
2023-08-17T03:23:14.824Z,1.73
2023-08-17T03:25:42.711Z,1.58
2023-08-17T03:28:09.253Z,1.75
2023-08-17T03:30:35.859Z,2.30
2023-08-17T03:33:02.493Z,1.60
2023-08-17T03:35:29.175Z,1.83
2023-08-17T03:37:55.707Z,2.10
2023-08-17T03:40:22.265Z,1.77
2023-08-17T03:42:50.192Z,1.80
2023-08-17T03:45:16.865Z,1.48
2023-08-17T03:47:43.419Z,1.88
2023-08-17T03:50:10.623Z,1.67
2023-08-17T03:52:37.365Z,1.50
2023-08-17T03:55:04.235Z,1.63
2023-08-17T03:57:33.147Z,1.80
2023-08-17T04:00:02.120Z,1.77
2023-08-17T04:02:28.657Z,1.50
2023-08-17T04:04:55.347Z,1.60
2023-08-17T04:07:22.419Z,1.77
2023-08-17T04:09:49.134Z,1.70
2023-08-17T04:12:15.839Z,1.73
2023-08-17T04:14:42.388Z,1.65
2023-08-17T04:17:10.599Z,1.75
2023-08-17T04:19:37.144Z,1.52
2023-08-17T04:22:03.772Z,1.67
2023-08-17T04:24:30.536Z,1.83
2023-08-17T04:26:57.114Z,2.17
2023-08-17T04:29:23.889Z,1.63
2023-08-17T04:31:50.442Z,1.45
2023-08-17T04:34:18.405Z,1.55
2023-08-17T04:36:44.977Z,1.83
2023-08-17T04:39:11.499Z,1.92
2023-08-17T04:41:38.097Z,1.58
2023-08-17T04:44:05.259Z,1.77
2023-08-17T04:46:31.808Z,1.67
2023-08-17T04:48:58.369Z,1.90
2023-08-17T04:51:26.230Z,1.92
2023-08-17T04:53:52.767Z,2.00
2023-08-17T04:56:19.305Z,1.90
2023-08-17T04:58:45.874Z,1.67
2023-08-17T05:01:12.524Z,2.22
2023-08-17T05:03:39.366Z,1.92
2023-08-17T05:06:05.960Z,2.20
2023-08-17T05:08:33.896Z,1.90
2023-08-17T05:11:00.462Z,1.80
2023-08-17T05:13:27.027Z,1.90
2023-08-17T05:15:53.623Z,2.00
2023-08-17T05:18:20.228Z,2.03
2023-08-17T05:20:46.950Z,1.90
2023-08-17T05:23:13.643Z,1.85
2023-08-17T05:25:41.568Z,2.75
2023-08-17T05:28:08.171Z,2.40
2023-08-17T05:30:34.723Z,2.38
2023-08-17T05:33:01.313Z,2.75
2023-08-17T05:35:27.867Z,2.22
2023-08-17T05:37:54.402Z,2.25
2023-08-17T05:40:20.928Z,1.85
2023-08-17T05:42:48.986Z,2.55
2023-08-17T05:45:15.849Z,2.05
2023-08-17T05:47:42.498Z,2.10
2023-08-17T05:50:09.272Z,2.17
2023-08-17T05:52:35.798Z,2.08
2023-08-17T05:55:02.474Z,1.88
2023-08-17T05:57:29.229Z,1.95
2023-08-17T05:59:57.412Z,2.55
2023-08-17T06:02:24.146Z,2.85
2023-08-17T06:04:50.727Z,2.80
2023-08-17T06:07:17.316Z,2.90
2023-08-17T06:09:43.953Z,2.30
2023-08-17T06:12:10.524Z,2.70
2023-08-17T06:14:37.230Z,2.58
2023-08-17T06:17:05.215Z,2.58
2023-08-17T06:19:31.779Z,2.95
2023-08-17T06:21:58.343Z,2.90
2023-08-17T06:24:25.024Z,2.30
2023-08-17T06:26:51.705Z,2.53
2023-08-17T06:29:18.299Z,3.03
2023-08-17T06:31:44.943Z,3.08
2023-08-17T06:34:12.873Z,2.65
2023-08-17T06:36:39.708Z,2.65
2023-08-17T06:39:06.462Z,2.30
2023-08-17T06:41:33.054Z,2.72
2023-08-17T06:43:59.594Z,3.67
2023-08-17T06:46:26.380Z,3.47
2023-08-17T06:48:52.968Z,3.15
2023-08-17T06:51:21.046Z,3.08
2023-08-17T06:53:47.729Z,3.53
2023-08-17T06:56:14.445Z,3.50
2023-08-17T06:58:40.932Z,3.08
2023-08-17T07:01:07.486Z,2.95
2023-08-17T07:03:34.095Z,2.90
2023-08-17T07:06:00.711Z,3.15
2023-08-17T07:08:28.595Z,2.83
2023-08-17T07:10:55.161Z,3.40
2023-08-17T07:13:21.704Z,3.80
2023-08-17T07:15:48.273Z,3.17
2023-08-17T07:18:14.832Z,3.33
2023-08-17T07:20:41.345Z,2.90
2023-08-17T07:23:07.885Z,3.55
2023-08-17T07:25:35.921Z,3.45
2023-08-17T07:28:02.461Z,3.67
2023-08-17T07:30:29.103Z,3.33
2023-08-17T07:32:55.702Z,3.17
2023-08-17T07:35:22.319Z,2.92
2023-08-17T07:37:59.525Z,3.53
2023-08-17T07:40:30.522Z,3.40
2023-08-17T07:42:58.477Z,3.45
2023-08-17T07:45:25.101Z,3.40
2023-08-17T07:47:51.667Z,3.60
2023-08-17T07:50:18.301Z,3.58
2023-08-17T07:52:44.872Z,3.88
2023-08-17T07:55:11.486Z,3.13
2023-08-17T07:57:38.098Z,3.63
2023-08-17T08:00:07.445Z,3.65
2023-08-17T08:02:34.024Z,3.85
2023-08-17T08:05:00.673Z,4.10
2023-08-17T08:07:27.531Z,3.83
2023-08-17T08:09:54.368Z,4.45
2023-08-17T08:12:20.898Z,4.93
2023-08-17T08:14:47.461Z,3.63
2023-08-17T08:17:15.498Z,3.90
2023-08-17T08:19:42.060Z,3.80
2023-08-17T08:22:08.660Z,4.30
2023-08-17T08:24:37.888Z,3.90
2023-08-17T08:27:05.553Z,4.50
2023-08-17T08:29:32.099Z,3.78
2023-08-17T08:31:58.643Z,4.32
2023-08-17T08:34:26.709Z,4.65
2023-08-17T08:36:53.221Z,3.33
2023-08-17T08:39:19.829Z,4.90
2023-08-17T08:41:46.390Z,4.10
2023-08-17T08:44:13.181Z,4.63
2023-08-17T08:46:41.441Z,5.30
2023-08-17T08:49:12.064Z,4.00
2023-08-17T08:51:44.748Z,4.50
2023-08-17T08:54:14.644Z,5.65
2023-08-17T08:56:47.878Z,5.10
2023-08-17T08:59:16.107Z,3.75
2023-08-17T09:01:43.156Z,4.93
2023-08-17T09:04:09.829Z,4.40
2023-08-17T09:06:38.151Z,4.40
2023-08-17T09:09:08.214Z,4.68
2023-08-17T09:11:34.749Z,4.43
2023-08-17T09:14:01.428Z,5.72
2023-08-17T09:16:28.443Z,4.55
2023-08-17T09:18:55.040Z,4.65
2023-08-17T09:21:22.115Z,4.88
2023-08-17T09:23:51.997Z,4.70
2023-08-17T09:26:20.846Z,4.80
2023-08-17T09:28:47.408Z,4.40
2023-08-17T09:31:14.054Z,5.22
2023-08-17T09:33:45.343Z,4.70
2023-08-17T09:36:12.468Z,4.78
2023-08-17T09:38:39.174Z,4.47
2023-08-17T09:41:06.020Z,4.88
2023-08-17T09:43:34.613Z,4.20
2023-08-17T09:46:01.892Z,5.43
2023-08-17T09:48:32.847Z,4.38
2023-08-17T09:51:00.239Z,4.68
2023-08-17T09:53:26.956Z,5.65
2023-08-17T09:55:54.884Z,5.70
2023-08-17T09:58:21.480Z,5.53
2023-08-17T10:00:51.799Z,5.70
2023-08-17T10:03:20.353Z,5.28
2023-08-17T10:05:53.422Z,4.95
2023-08-17T10:08:22.658Z,5.75
2023-08-17T10:10:50.082Z,5.00
2023-08-17T10:13:25.531Z,5.38
2023-08-17T10:16:03.091Z,6.38
2023-08-17T10:18:45.949Z,6.18
2023-08-17T10:21:22.417Z,6.00
2023-08-17T10:23:49.590Z,6.47
2023-08-17T10:26:17.249Z,6.03
2023-08-17T10:28:45.430Z,6.38
2023-08-17T10:31:14.604Z,5.43
2023-08-17T10:33:41.709Z,6.28
2023-08-17T10:36:08.834Z,6.57
2023-08-17T10:38:35.373Z,6.57
2023-08-17T10:41:17.822Z,6.10
2023-08-17T10:43:55.489Z,5.53
2023-08-17T10:46:33.656Z,6.70
2023-08-17T10:49:03.761Z,6.25
2023-08-17T10:51:30.357Z,7.35
2023-08-17T10:53:59.833Z,6.72
2023-08-17T10:56:28.736Z,6.97
2023-08-17T10:58:55.303Z,6.90
2023-08-17T11:01:33.946Z,7.15
2023-08-17T11:04:10.543Z,6.55
2023-08-17T11:06:37.113Z,6.78
2023-08-17T11:09:07.933Z,6.45
2023-08-17T11:11:34.868Z,6.47
2023-08-17T11:14:01.464Z,7.63
2023-08-17T11:16:28.156Z,7.13
2023-08-17T11:18:56.120Z,7.75
2023-08-17T11:21:22.827Z,7.32
2023-08-17T11:23:49.453Z,7.32
2023-08-17T11:26:17.093Z,7.57
2023-08-17T11:28:43.937Z,6.80
2023-08-17T11:31:12.338Z,7.10
2023-08-17T11:33:40.219Z,7.55
2023-08-17T11:36:09.247Z,6.25
2023-08-17T11:38:37.763Z,6.18
2023-08-17T11:41:04.842Z,6.25
2023-08-17T11:43:33.616Z,6.50
2023-08-17T11:46:01.743Z,5.93
2023-08-17T11:48:29.077Z,6.72
2023-08-17T11:50:55.742Z,6.50
2023-08-17T11:53:23.734Z,6.45
2023-08-17T11:55:55.573Z,6.22
2023-08-17T11:58:37.337Z,5.30
2023-08-17T12:01:04.183Z,6.07
2023-08-17T12:03:30.868Z,6.07
2023-08-17T12:05:58.440Z,5.88
2023-08-17T12:08:26.624Z,5.95
2023-08-17T12:10:53.451Z,6.65
2023-08-17T12:13:20.115Z,5.95
2023-08-17T12:15:46.690Z,6.80
2023-08-17T12:18:13.232Z,6.63
2023-08-17T12:20:41.432Z,6.80
2023-08-17T12:23:09.195Z,6.28
2023-08-17T12:25:37.120Z,7.03
2023-08-17T12:28:04.265Z,8.00
2023-08-17T12:30:32.917Z,6.72
2023-08-17T12:32:59.527Z,7.32
2023-08-17T12:35:26.596Z,7.70
2023-08-17T12:37:55.223Z,7.38
2023-08-17T12:40:23.138Z,7.25
2023-08-17T12:42:51.299Z,7.78
2023-08-17T12:45:18.175Z,7.07
2023-08-17T12:47:44.764Z,7.13
2023-08-17T12:50:11.366Z,6.50
2023-08-17T12:52:38.024Z,7.38
2023-08-17T12:55:05.106Z,6.78
2023-08-17T12:57:31.853Z,7.88
2023-08-17T12:59:59.790Z,6.63
2023-08-17T13:02:26.619Z,6.88
2023-08-17T13:04:53.421Z,6.68
2023-08-17T13:07:19.983Z,6.95
2023-08-17T13:09:46.910Z,7.18
2023-08-17T13:12:13.585Z,7.28
2023-08-17T13:14:40.223Z,7.07
2023-08-17T13:17:08.560Z,7.13
2023-08-17T13:19:35.456Z,7.05
2023-08-17T13:22:02.207Z,7.32
2023-08-17T13:24:28.952Z,7.38
2023-08-17T13:26:55.523Z,7.03
2023-08-17T13:29:22.368Z,7.75
2023-08-17T13:31:49.121Z,7.95
2023-08-17T13:34:17.019Z,8.23
2023-08-17T13:36:43.688Z,7.82
2023-08-17T13:39:10.254Z,8.23
2023-08-17T13:41:36.861Z,8.30
2023-08-17T13:44:03.797Z,7.95
2023-08-17T13:46:30.716Z,7.03
2023-08-17T13:48:57.284Z,7.90
2023-08-17T13:51:25.206Z,9.00
2023-08-17T13:53:51.760Z,8.45
2023-08-17T13:56:18.417Z,7.53
2023-08-17T13:58:45.018Z,8.20
2023-08-17T14:01:11.638Z,8.63
2023-08-17T14:03:38.308Z,8.43
2023-08-17T14:06:05.036Z,9.13
2023-08-17T14:08:32.986Z,8.82
2023-08-17T14:10:59.609Z,9.75
2023-08-17T14:13:26.141Z,9.90
2023-08-17T14:15:52.949Z,9.55
2023-08-17T14:18:19.710Z,10.65
2023-08-17T14:20:46.241Z,8.70
2023-08-17T14:23:12.792Z,9.10
2023-08-17T14:25:40.711Z,7.95
2023-08-17T14:28:08.018Z,8.45
2023-08-17T14:30:34.969Z,8.15
2023-08-17T14:33:01.841Z,9.20
2023-08-17T14:35:28.808Z,8.55
2023-08-17T14:37:55.401Z,8.77
2023-08-17T14:40:22.091Z,9.48
2023-08-17T14:42:54.433Z,9.65
2023-08-17T14:45:21.315Z,8.90
2023-08-17T14:47:47.863Z,8.63
2023-08-17T14:50:14.426Z,9.02
2023-08-17T14:52:41.041Z,10.27
2023-08-17T14:55:08.496Z,9.98
2023-08-17T14:57:35.200Z,10.30
2023-08-17T15:00:03.909Z,9.25
2023-08-17T15:02:31.099Z,9.35
2023-08-17T15:04:57.692Z,9.93
2023-08-17T15:07:24.487Z,9.57
2023-08-17T15:09:51.361Z,10.77
2023-08-17T15:12:17.907Z,9.95
2023-08-17T15:14:44.443Z,9.45
2023-08-17T15:17:12.342Z,10.38
2023-08-17T15:19:41.045Z,10.75
2023-08-17T15:22:08.299Z,10.40
2023-08-17T15:24:34.975Z,10.50
2023-08-17T15:27:01.582Z,10.35
2023-08-17T15:29:28.204Z,11.40
2023-08-17T15:31:54.725Z,10.15
2023-08-17T15:34:23.001Z,9.60
2023-08-17T15:36:49.521Z,10.02
2023-08-17T15:39:16.042Z,10.48
2023-08-17T15:41:42.572Z,10.50
2023-08-17T15:44:09.591Z,11.50
2023-08-17T15:46:36.181Z,11.82
2023-08-17T15:49:02.870Z,11.30
2023-08-17T15:51:30.788Z,10.98
2023-08-17T15:53:57.296Z,11.45
2023-08-17T15:56:23.951Z,10.60
2023-08-17T15:58:50.720Z,11.00
2023-08-17T16:01:17.333Z,9.73
2023-08-17T16:03:45.745Z,9.60
2023-08-17T16:06:12.537Z,9.80
2023-08-17T16:08:48.740Z,10.20
2023-08-17T16:11:16.824Z,10.68
2023-08-17T16:13:46.653Z,9.43
2023-08-17T16:16:13.626Z,9.55
2023-08-17T16:18:40.408Z,9.57
2023-08-17T16:21:13.898Z,10.88
2023-08-17T16:23:42.535Z,9.85
2023-08-17T16:26:09.215Z,9.23
2023-08-17T16:28:35.790Z,9.40
2023-08-17T16:31:05.216Z,9.95
2023-08-17T16:33:32.433Z,9.77
2023-08-17T16:35:59.075Z,9.07
2023-08-17T16:38:25.660Z,9.65
2023-08-17T16:40:53.503Z,9.82
2023-08-17T16:43:19.996Z,10.48
2023-08-17T16:45:46.642Z,10.35
2023-08-17T16:48:13.281Z,9.50
2023-08-17T16:50:40.010Z,10.15
2023-08-17T16:53:06.808Z,9.60
2023-08-17T16:55:33.400Z,10.38
2023-08-17T16:58:01.395Z,10.45
2023-08-17T17:00:27.969Z,10.13
2023-08-17T17:02:54.553Z,9.57
2023-08-17T17:05:21.206Z,9.30
2023-08-17T17:07:47.752Z,9.55
2023-08-17T17:10:14.292Z,9.10
2023-08-17T17:12:40.844Z,10.23
2023-08-17T17:15:09.695Z,9.98
2023-08-17T17:17:36.260Z,10.98
2023-08-17T17:20:03.379Z,9.75
2023-08-17T17:22:29.988Z,10.35
2023-08-17T17:24:56.674Z,10.23
2023-08-17T17:27:23.254Z,10.73
2023-08-17T17:29:49.825Z,10.90
2023-08-17T17:32:17.738Z,9.15
2023-08-17T17:34:44.240Z,10.60
2023-08-17T17:37:10.831Z,10.95
2023-08-17T17:39:37.343Z,10.00
2023-08-17T17:42:04.224Z,9.98
2023-08-17T17:44:30.779Z,10.48
2023-08-17T17:46:57.471Z,10.82
2023-08-17T17:49:25.360Z,10.75
2023-08-17T17:51:51.905Z,11.30
2023-08-17T17:54:18.410Z,10.43
2023-08-17T17:56:45.688Z,9.45
2023-08-17T17:59:12.563Z,10.73
2023-08-17T18:01:39.190Z,10.13
2023-08-17T18:04:06.146Z,11.25
2023-08-17T18:06:35.290Z,10.52
2023-08-17T18:09:01.962Z,11.57
2023-08-17T18:11:28.488Z,11.32
2023-08-17T18:13:54.991Z,11.93
2023-08-17T18:16:21.700Z,11.40
2023-08-17T18:18:48.293Z,11.13
2023-08-17T18:21:14.870Z,12.05
2023-08-17T18:23:42.788Z,11.07
2023-08-17T18:26:09.414Z,11.10
2023-08-17T18:28:35.968Z,11.43
2023-08-17T18:31:02.544Z,11.18
2023-08-17T18:33:29.099Z,11.55
2023-08-17T18:35:55.783Z,11.85
2023-08-17T18:38:22.729Z,11.93
2023-08-17T18:40:52.385Z,11.40
2023-08-17T18:43:20.607Z,12.20
2023-08-17T18:45:47.171Z,12.07
2023-08-17T18:48:13.822Z,11.15
2023-08-17T18:50:40.463Z,11.63
2023-08-17T18:53:08.048Z,12.57
2023-08-17T18:55:34.657Z,12.52
2023-08-17T18:58:02.528Z,12.13
2023-08-17T19:00:29.167Z,10.95
2023-08-17T19:02:55.801Z,11.88
2023-08-17T19:05:22.617Z,11.25
2023-08-17T19:07:49.181Z,12.43
2023-08-17T19:10:16.621Z,12.68
2023-08-17T19:12:43.348Z,12.77
2023-08-17T19:15:11.552Z,12.15
2023-08-17T19:17:38.386Z,12.25
2023-08-17T19:20:06.546Z,11.93
2023-08-17T19:22:33.099Z,12.13
2023-08-17T19:25:00.825Z,11.30
2023-08-17T19:27:29.360Z,12.20
2023-08-17T19:29:56.243Z,11.60
2023-08-17T19:32:24.231Z,12.00
2023-08-17T19:34:50.739Z,12.57
2023-08-17T19:37:17.299Z,12.75
2023-08-17T19:39:43.864Z,12.60
2023-08-17T19:42:10.622Z,12.27
2023-08-17T19:44:37.158Z,13.20
2023-08-17T19:47:03.829Z,12.68
2023-08-17T19:49:31.717Z,12.18
2023-08-17T19:51:58.229Z,12.57
2023-08-17T19:54:24.749Z,12.73
2023-08-17T19:56:51.277Z,12.45
2023-08-17T19:59:18.264Z,12.73
2023-08-17T20:01:46.682Z,13.32
2023-08-17T20:04:13.286Z,12.63
2023-08-17T20:06:41.177Z,13.13
2023-08-17T20:09:08.214Z,12.55
2023-08-17T20:11:35.095Z,12.98
2023-08-17T20:14:01.693Z,12.45
2023-08-17T20:16:28.242Z,12.88
2023-08-17T20:18:54.904Z,12.10
2023-08-17T20:21:21.559Z,13.70
2023-08-17T20:23:49.566Z,13.73
2023-08-17T20:26:16.143Z,13.40
2023-08-17T20:28:42.680Z,13.30
2023-08-17T20:31:09.261Z,13.60
2023-08-17T20:33:35.843Z,14.25
2023-08-17T20:36:02.385Z,14.18
2023-08-17T20:38:29.021Z,14.60
2023-08-17T20:40:56.949Z,14.35
2023-08-17T20:43:23.540Z,13.77
2023-08-17T20:45:50.081Z,14.80
2023-08-17T20:48:16.668Z,14.32
2023-08-17T20:50:43.916Z,15.65
2023-08-17T20:53:10.923Z,15.38
2023-08-17T20:55:40.098Z,14.55
2023-08-17T20:58:08.513Z,14.35
2023-08-17T21:00:35.456Z,15.32
2023-08-17T21:03:02.420Z,15.30
2023-08-17T21:05:29.157Z,14.77
2023-08-17T21:07:56.017Z,14.70
2023-08-17T21:10:23.198Z,15.80
2023-08-17T21:12:49.911Z,15.38
2023-08-17T21:15:17.880Z,14.82
2023-08-17T21:17:45.401Z,14.55
2023-08-17T21:20:12.369Z,15.60
2023-08-17T21:22:47.550Z,14.73
2023-08-17T21:25:14.316Z,15.32
2023-08-17T21:27:40.869Z,14.98
2023-08-17T21:30:08.287Z,16.17
2023-08-17T21:32:36.229Z,14.80
2023-08-17T21:35:02.789Z,15.20
2023-08-17T21:37:29.761Z,15.07
2023-08-17T21:39:56.737Z,14.25
2023-08-17T21:42:23.252Z,14.07
2023-08-17T21:44:50.206Z,14.60
2023-08-17T21:47:17.108Z,14.85
2023-08-17T21:49:47.121Z,14.88
2023-08-17T21:52:13.818Z,14.90
2023-08-17T21:54:40.401Z,14.73
2023-08-17T21:57:06.934Z,13.77
2023-08-17T21:59:33.596Z,13.57
2023-08-17T22:02:00.247Z,14.10
2023-08-17T22:04:26.833Z,14.05
2023-08-17T22:06:54.729Z,13.25
2023-08-17T22:09:21.264Z,13.82
2023-08-17T22:11:47.794Z,13.35
2023-08-17T22:14:14.277Z,14.45
2023-08-17T22:16:40.833Z,13.55
2023-08-17T22:19:07.408Z,13.98
2023-08-17T22:21:33.974Z,14.10
2023-08-17T22:24:01.901Z,13.30
2023-08-17T22:26:28.467Z,13.57
2023-08-17T22:28:55.014Z,13.25
2023-08-17T22:31:21.621Z,13.18
2023-08-17T22:33:48.186Z,12.80
2023-08-17T22:36:14.690Z,13.45
2023-08-17T22:38:41.219Z,13.50
2023-08-17T22:41:09.212Z,13.15
2023-08-17T22:43:35.787Z,12.73
2023-08-17T22:46:03.407Z,12.48
2023-08-17T22:48:30.027Z,12.25
2023-08-17T22:50:56.546Z,11.95
2023-08-17T22:53:23.145Z,12.73
2023-08-17T22:55:49.898Z,12.68
2023-08-17T22:58:17.930Z,12.57
2023-08-17T23:00:44.556Z,12.15
2023-08-17T23:03:11.240Z,12.52
2023-08-17T23:05:37.813Z,12.50
2023-08-17T23:08:04.840Z,13.27
2023-08-17T23:10:31.432Z,14.20
2023-08-17T23:12:58.028Z,12.40
2023-08-17T23:15:26.134Z,13.10
2023-08-17T23:17:52.708Z,12.13
2023-08-17T23:20:19.572Z,11.88
2023-08-17T23:22:46.088Z,11.85
2023-08-17T23:25:12.646Z,12.27
2023-08-17T23:27:39.827Z,14.00
2023-08-17T23:30:07.654Z,13.63
2023-08-17T23:32:35.786Z,14.23
2023-08-17T23:35:02.557Z,14.15
2023-08-17T23:37:29.231Z,14.98
2023-08-17T23:39:56.081Z,14.40
2023-08-17T23:42:22.621Z,15.80
2023-08-17T23:44:49.155Z,15.50
2023-08-17T23:47:15.690Z,16.15
2023-08-17T23:49:43.545Z,16.70
2023-08-17T23:52:10.103Z,15.55
2023-08-17T23:54:36.708Z,16.17
2023-08-17T23:57:03.316Z,14.50
2023-08-17T23:59:29.988Z,15.50
