createdAt,value
2018-08-23T00:00:44.776Z,4.77
2018-08-23T00:03:18.516Z,3.50
2018-08-23T00:05:54.151Z,4.03
2018-08-23T00:08:23.241Z,4.40
2018-08-23T00:10:52.347Z,4.93
2018-08-23T00:13:21.411Z,3.43
2018-08-23T00:15:49.927Z,4.40
2018-08-23T00:18:18.322Z,3.93
2018-08-23T00:20:46.995Z,4.40
2018-08-23T00:23:16.060Z,4.53
2018-08-23T00:25:44.697Z,3.30
2018-08-23T00:28:13.121Z,4.20
2018-08-23T00:30:44.374Z,5.10
2018-08-23T00:33:12.987Z,3.60
2018-08-23T00:35:41.323Z,4.63
2018-08-23T00:38:09.802Z,3.93
2018-08-23T00:40:40.459Z,4.10
2018-08-23T00:43:09.974Z,3.37
2018-08-23T00:45:38.355Z,4.50
2018-08-23T00:48:07.003Z,4.77
2018-08-23T00:50:54.676Z,4.30
2018-08-23T00:53:23.543Z,4.00
2018-08-23T00:56:24.202Z,4.40
2018-08-23T00:58:59.877Z,5.23
2018-08-23T01:01:28.448Z,4.10
2018-08-23T01:03:56.791Z,5.30
2018-08-23T01:06:36.611Z,4.40
2018-08-23T01:09:07.511Z,3.60
2018-08-23T01:11:35.931Z,4.33
2018-08-23T01:14:04.631Z,4.10
2018-08-23T01:16:33.382Z,4.53
2018-08-23T01:19:07.330Z,5.20
2018-08-23T01:21:44.187Z,5.60
2018-08-23T01:24:12.578Z,5.50
2018-08-23T01:26:41.455Z,4.57
2018-08-23T01:29:44.418Z,5.17
2018-08-23T01:32:18.084Z,4.27
2018-08-23T01:34:46.794Z,5.20
2018-08-23T01:37:29.543Z,6.20
2018-08-23T01:39:58.251Z,5.33
2018-08-23T01:42:31.234Z,5.30
2018-08-23T01:45:00.139Z,6.27
2018-08-23T01:47:28.563Z,4.80
2018-08-23T01:49:56.942Z,4.47
2018-08-23T01:52:26.165Z,4.53
2018-08-23T01:54:54.511Z,4.47
2018-08-23T01:57:30.714Z,5.20
2018-08-23T01:59:59.092Z,4.33
2018-08-23T02:02:28.278Z,5.47
2018-08-23T02:04:57.271Z,4.63
2018-08-23T02:07:25.627Z,5.23
2018-08-23T02:09:54.069Z,5.73
2018-08-23T02:12:23.490Z,4.27
2018-08-23T02:14:54.617Z,5.03
2018-08-23T02:17:23.386Z,4.87
2018-08-23T02:19:51.751Z,4.57
2018-08-23T02:22:20.878Z,4.80
2018-08-23T02:24:49.963Z,3.60
2018-08-23T02:27:19.659Z,4.13
2018-08-23T02:29:49.283Z,5.50
2018-08-23T02:32:17.671Z,4.87
2018-08-23T02:34:47.147Z,3.80
2018-08-23T02:37:16.659Z,4.60
2018-08-23T02:39:46.043Z,4.17
2018-08-23T02:42:16.619Z,4.80
2018-08-23T02:44:46.329Z,5.90
2018-08-23T02:47:16.088Z,6.90
2018-08-23T02:49:44.740Z,5.80
2018-08-23T02:52:13.354Z,4.93
2018-08-23T02:54:41.731Z,4.10
2018-08-23T02:57:11.479Z,5.20
2018-08-23T02:59:40.135Z,4.83
2018-08-23T03:02:12.326Z,5.20
2018-08-23T03:04:40.673Z,4.43
2018-08-23T03:07:10.618Z,4.60
2018-08-23T03:09:40.831Z,4.73
2018-08-23T03:12:11.387Z,4.70
2018-08-23T03:14:41.431Z,4.27
2018-08-23T03:17:13.575Z,4.10
2018-08-23T03:20:00.445Z,4.20
2018-08-23T03:22:32.313Z,4.80
2018-08-23T03:25:02.742Z,5.67
2018-08-23T03:27:31.924Z,5.60
2018-08-23T03:30:01.356Z,5.27
2018-08-23T03:32:30.339Z,4.10
2018-08-23T03:34:59.323Z,5.43
2018-08-23T03:37:28.122Z,3.97
2018-08-23T03:39:57.218Z,6.23
2018-08-23T03:42:26.298Z,4.40
2018-08-23T03:44:55.591Z,4.00
2018-08-23T03:47:25.344Z,4.27
2018-08-23T03:49:53.815Z,5.40
2018-08-23T03:52:23.483Z,4.90
2018-08-23T03:54:59.503Z,5.80
2018-08-23T03:57:33.670Z,5.17
2018-08-23T04:00:02.107Z,4.40
2018-08-23T04:02:30.531Z,4.50
2018-08-23T04:05:04.771Z,6.23
2018-08-23T04:07:33.122Z,4.77
2018-08-23T04:10:02.827Z,4.40
2018-08-23T04:12:31.204Z,4.30
2018-08-23T04:15:28.932Z,5.97
2018-08-23T04:17:57.659Z,5.20
2018-08-23T04:20:26.163Z,5.37
2018-08-23T04:22:54.957Z,5.70
2018-08-23T04:25:23.499Z,3.90
2018-08-23T04:27:51.991Z,5.10
2018-08-23T04:30:20.756Z,5.10
2018-08-23T04:32:49.683Z,4.83
2018-08-23T04:35:33.624Z,5.67
2018-08-23T04:38:02.412Z,5.70
2018-08-23T04:40:31.979Z,4.80
2018-08-23T04:43:01.223Z,4.23
2018-08-23T04:45:31.736Z,4.47
2018-08-23T04:48:05.810Z,5.90
2018-08-23T04:50:34.235Z,5.43
2018-08-23T04:53:02.643Z,4.83
2018-08-23T04:55:30.991Z,5.70
2018-08-23T04:58:00.095Z,5.63
2018-08-23T05:00:29.779Z,5.17
2018-08-23T05:02:58.566Z,5.17
2018-08-23T05:05:27.175Z,4.70
2018-08-23T05:07:55.607Z,5.30
2018-08-23T05:10:24.311Z,5.47
2018-08-23T05:12:52.996Z,5.50
2018-08-23T05:15:21.793Z,4.63
2018-08-23T05:17:50.663Z,4.47
2018-08-23T05:20:19.627Z,4.60
2018-08-23T05:22:53.988Z,4.50
2018-08-23T05:25:24.924Z,5.23
2018-08-23T05:28:07.182Z,5.87
2018-08-23T05:30:35.806Z,5.50
2018-08-23T05:33:10.028Z,5.60
2018-08-23T05:35:38.384Z,5.33
2018-08-23T05:38:08.780Z,4.63
2018-08-23T05:40:43.115Z,6.30
2018-08-23T05:43:12.084Z,4.80
2018-08-23T05:45:46.000Z,4.60
2018-08-23T05:48:36.528Z,3.80
2018-08-23T05:51:08.872Z,5.57
2018-08-23T05:53:48.643Z,5.60
2018-08-23T05:56:19.122Z,5.70
2018-08-23T05:58:47.551Z,6.80
2018-08-23T06:01:16.420Z,4.93
2018-08-23T06:03:45.040Z,6.43
2018-08-23T06:06:13.934Z,5.60
2018-08-23T06:08:44.355Z,5.47
2018-08-23T06:11:13.461Z,4.80
2018-08-23T06:13:42.023Z,5.40
2018-08-23T06:16:10.714Z,5.27
2018-08-23T06:18:39.143Z,4.83
2018-08-23T06:21:07.519Z,6.90
2018-08-23T06:23:58.221Z,5.80
2018-08-23T06:26:52.256Z,5.70
2018-08-23T06:29:27.531Z,5.20
2018-08-23T06:32:02.515Z,4.80
2018-08-23T06:34:33.267Z,5.60
2018-08-23T06:37:01.684Z,6.17
2018-08-23T06:39:30.678Z,6.20
2018-08-23T06:42:00.574Z,5.13
2018-08-23T06:44:38.655Z,5.53
2018-08-23T06:47:07.159Z,4.90
2018-08-23T06:49:35.524Z,5.37
2018-08-23T06:52:10.944Z,6.47
2018-08-23T06:54:40.195Z,4.60
2018-08-23T06:57:09.290Z,4.83
2018-08-23T06:59:38.259Z,5.70
2018-08-23T07:02:07.107Z,5.17
2018-08-23T07:04:35.727Z,5.60
2018-08-23T07:07:05.050Z,4.90
2018-08-23T07:09:38.114Z,4.50
2018-08-23T07:12:12.047Z,5.10
2018-08-23T07:14:40.706Z,5.10
2018-08-23T07:17:18.006Z,5.00
2018-08-23T07:19:47.427Z,4.70
2018-08-23T07:22:19.442Z,5.97
2018-08-23T07:24:49.064Z,4.70
2018-08-23T07:27:19.017Z,5.17
2018-08-23T07:29:49.134Z,3.93
2018-08-23T07:32:25.041Z,5.17
2018-08-23T07:35:05.099Z,5.00
2018-08-23T07:37:35.799Z,4.93
2018-08-23T07:40:09.987Z,4.70
2018-08-23T07:42:39.399Z,5.70
2018-08-23T07:45:09.707Z,4.03
2018-08-23T07:47:40.044Z,4.90
2018-08-23T07:50:08.500Z,4.50
2018-08-23T07:52:37.916Z,4.60
2018-08-23T07:55:07.431Z,4.60
2018-08-23T07:57:36.610Z,4.00
2018-08-23T08:00:37.439Z,4.73
2018-08-23T08:03:06.531Z,4.80
2018-08-23T08:05:37.878Z,5.47
2018-08-23T08:08:07.283Z,4.83
2018-08-23T08:10:38.875Z,4.80
2018-08-23T08:13:07.690Z,4.20
2018-08-23T08:15:37.992Z,4.97
2018-08-23T08:18:23.882Z,4.63
2018-08-23T08:21:03.793Z,4.83
2018-08-23T08:23:33.449Z,5.47
2018-08-23T08:26:01.855Z,4.17
2018-08-23T08:28:30.863Z,4.57
2018-08-23T08:31:01.834Z,3.63
2018-08-23T08:33:33.356Z,5.50
2018-08-23T08:36:03.662Z,4.93
2018-08-23T08:38:32.775Z,4.40
2018-08-23T08:41:01.140Z,3.93
2018-08-23T08:43:29.785Z,4.30
2018-08-23T08:45:59.243Z,3.80
2018-08-23T08:48:30.772Z,5.40
2018-08-23T08:51:20.899Z,5.30
2018-08-23T08:53:49.759Z,4.50
2018-08-23T08:56:27.991Z,3.97
2018-08-23T08:58:56.787Z,5.10
2018-08-23T09:01:25.453Z,4.47
2018-08-23T09:03:54.322Z,4.77
2018-08-23T09:06:24.810Z,4.80
2018-08-23T09:08:54.264Z,3.80
2018-08-23T09:11:24.151Z,4.37
2018-08-23T09:13:52.491Z,4.00
2018-08-23T09:16:22.744Z,3.90
2018-08-23T09:19:03.883Z,4.20
2018-08-23T09:21:32.696Z,3.70
2018-08-23T09:24:14.918Z,3.07
2018-08-23T09:26:43.360Z,4.53
2018-08-23T09:29:24.535Z,4.07
2018-08-23T09:31:53.223Z,3.97
2018-08-23T09:34:22.252Z,3.70
2018-08-23T09:36:50.656Z,5.80
2018-08-23T09:39:19.320Z,3.53
2018-08-23T09:41:47.783Z,3.47
2018-08-23T09:44:16.133Z,4.27
2018-08-23T09:46:51.823Z,4.50
2018-08-23T09:49:21.558Z,4.20
2018-08-23T09:51:50.573Z,4.57
2018-08-23T09:54:24.283Z,4.17
2018-08-23T09:56:52.778Z,3.53
2018-08-23T09:59:21.215Z,3.20
2018-08-23T10:01:54.923Z,3.97
2018-08-23T10:04:29.047Z,4.07
2018-08-23T10:07:03.135Z,4.07
2018-08-23T10:09:35.823Z,3.13
2018-08-23T10:12:09.663Z,3.70
2018-08-23T10:14:43.385Z,3.50
2018-08-23T10:17:16.983Z,3.90
2018-08-23T10:19:50.899Z,3.60
2018-08-23T10:22:25.198Z,3.63
2018-08-23T10:24:53.302Z,3.70
2018-08-23T10:27:21.662Z,3.73
2018-08-23T10:29:50.020Z,3.60
2018-08-23T10:32:18.806Z,3.47
2018-08-23T10:34:47.892Z,3.57
2018-08-23T10:37:16.879Z,4.10
2018-08-23T10:39:45.251Z,3.50
2018-08-23T10:42:15.422Z,3.30
2018-08-23T10:44:44.191Z,3.03
2018-08-23T10:47:16.490Z,3.37
2018-08-23T10:49:44.588Z,3.70
2018-08-23T10:52:12.662Z,3.63
2018-08-23T10:54:41.047Z,2.97
2018-08-23T10:57:13.931Z,2.70
2018-08-23T10:59:42.351Z,3.30
2018-08-23T11:02:10.998Z,3.60
2018-08-23T11:04:39.934Z,3.23
2018-08-23T11:07:08.299Z,3.03
2018-08-23T11:09:42.125Z,3.87
2018-08-23T11:13:14.539Z,3.47
2018-08-23T11:15:42.953Z,2.93
2018-08-23T11:18:17.267Z,4.00
2018-08-23T11:20:47.515Z,3.80
2018-08-23T11:23:17.390Z,3.97
2018-08-23T11:25:45.890Z,3.20
2018-08-23T11:28:20.410Z,2.63
2018-08-23T11:30:49.391Z,3.43
2018-08-23T11:33:17.783Z,3.73
2018-08-23T11:35:46.842Z,4.53
2018-08-23T11:38:15.334Z,3.60
2018-08-23T11:40:43.807Z,3.30
2018-08-23T11:43:13.330Z,3.23
2018-08-23T11:45:41.732Z,2.93
2018-08-23T11:48:10.095Z,3.73
2018-08-23T11:50:39.055Z,3.20
2018-08-23T11:53:07.451Z,3.30
2018-08-23T11:55:36.119Z,4.33
2018-08-23T11:58:04.695Z,3.10
2018-08-23T12:00:33.578Z,3.20
2018-08-23T12:03:02.767Z,3.30
2018-08-23T12:05:31.415Z,3.83
2018-08-23T12:08:00.367Z,3.80
2018-08-23T12:10:28.955Z,2.93
2018-08-23T12:12:57.311Z,2.93
2018-08-23T12:15:28.913Z,2.80
2018-08-23T12:17:57.786Z,3.80
2018-08-23T12:20:26.535Z,3.03
2018-08-23T12:22:55.201Z,3.77
2018-08-23T12:25:23.618Z,3.70
2018-08-23T12:28:07.074Z,3.40
2018-08-23T12:30:35.775Z,3.90
2018-08-23T12:33:04.423Z,3.73
2018-08-23T12:35:33.141Z,3.00
2018-08-23T12:39:11.489Z,3.33
2018-08-23T12:41:45.644Z,3.53
2018-08-23T12:44:14.007Z,2.90
2018-08-23T12:46:42.453Z,2.73
2018-08-23T12:49:12.063Z,2.80
2018-08-23T12:51:40.432Z,3.47
2018-08-23T12:54:09.111Z,2.63
2018-08-23T12:56:38.181Z,3.53
2018-08-23T12:59:06.585Z,2.97
2018-08-23T13:01:35.289Z,2.53
2018-08-23T13:04:04.035Z,2.77
2018-08-23T13:06:32.811Z,2.80
2018-08-23T13:09:01.499Z,2.20
2018-08-23T13:11:29.963Z,2.87
2018-08-23T13:13:58.363Z,2.67
2018-08-23T13:16:27.056Z,2.30
2018-08-23T13:18:55.710Z,3.10
2018-08-23T13:21:24.374Z,2.60
2018-08-23T13:23:52.819Z,3.80
2018-08-23T13:26:21.907Z,3.13
2018-08-23T13:28:50.604Z,2.90
2018-08-23T13:31:19.719Z,3.67
2018-08-23T13:33:48.074Z,3.90
2018-08-23T13:36:17.016Z,3.80
2018-08-23T13:38:45.643Z,4.27
2018-08-23T13:41:14.235Z,3.70
2018-08-23T13:43:42.307Z,3.40
2018-08-23T13:46:10.449Z,2.80
2018-08-23T13:48:38.831Z,4.20
2018-08-23T13:51:06.974Z,3.00
2018-08-23T13:53:35.363Z,4.20
2018-08-23T13:56:03.740Z,3.77
2018-08-23T13:58:32.388Z,4.40
2018-08-23T14:01:01.371Z,4.07
2018-08-23T14:03:29.421Z,3.40
2018-08-23T14:05:58.224Z,3.50
2018-08-23T14:08:26.978Z,4.00
2018-08-23T14:10:55.543Z,4.30
2018-08-23T14:13:26.067Z,5.43
2018-08-23T14:16:00.319Z,4.07
2018-08-23T14:18:29.084Z,4.40
2018-08-23T14:20:57.435Z,4.70
2018-08-23T14:23:26.119Z,4.83
2018-08-23T14:25:54.711Z,4.30
2018-08-23T14:28:23.305Z,4.10
2018-08-23T14:30:52.459Z,4.73
2018-08-23T14:33:21.116Z,4.87
2018-08-23T14:35:49.567Z,4.83
2018-08-23T14:38:17.955Z,5.33
2018-08-23T14:40:46.639Z,3.40
2018-08-23T14:43:15.575Z,4.03
2018-08-23T14:45:44.831Z,5.50
2018-08-23T14:48:18.238Z,4.70
2018-08-23T14:50:51.934Z,4.50
2018-08-23T14:53:26.007Z,4.80
2018-08-23T14:55:59.679Z,4.80
2018-08-23T14:58:28.663Z,3.90
2018-08-23T15:00:57.385Z,5.17
2018-08-23T15:03:26.277Z,4.90
2018-08-23T15:05:54.417Z,4.10
2018-08-23T15:08:22.810Z,4.27
2018-08-23T15:10:51.171Z,4.30
2018-08-23T15:13:19.639Z,4.33
2018-08-23T15:15:52.127Z,4.57
2018-08-23T15:18:21.732Z,5.10
2018-08-23T15:20:51.141Z,4.30
2018-08-23T15:23:20.319Z,4.37
2018-08-23T15:25:48.887Z,4.30
2018-08-23T15:28:18.130Z,4.30
2018-08-23T15:30:46.523Z,4.57
2018-08-23T15:33:15.143Z,4.60
2018-08-23T15:35:43.568Z,3.43
2018-08-23T15:38:12.560Z,3.60
2018-08-23T15:40:42.008Z,3.13
2018-08-23T15:43:10.427Z,4.80
2018-08-23T15:45:38.794Z,4.70
2018-08-23T15:48:07.499Z,5.20
2018-08-23T15:50:35.867Z,7.57
2018-08-23T15:53:04.281Z,7.90
2018-08-23T15:55:34.495Z,8.00
2018-08-23T15:58:02.655Z,6.77
2018-08-23T16:00:36.443Z,5.20
2018-08-23T16:03:05.071Z,4.87
2018-08-23T16:05:33.885Z,4.30
2018-08-23T16:08:02.315Z,6.60
2018-08-23T16:10:30.868Z,8.73
2018-08-23T16:12:59.263Z,6.33
2018-08-23T16:15:30.739Z,5.00
2018-08-23T16:18:04.900Z,4.67
2018-08-23T16:20:40.415Z,3.90
2018-08-23T16:23:08.858Z,4.60
2018-08-23T16:25:43.307Z,4.40
2018-08-23T16:28:11.887Z,4.50
2018-08-23T16:30:42.047Z,3.60
2018-08-23T16:33:11.795Z,2.87
2018-08-23T16:35:40.860Z,3.50
2018-08-23T16:38:09.555Z,3.53
2018-08-23T16:40:38.655Z,3.70
2018-08-23T16:43:07.414Z,3.87
2018-08-23T16:45:36.303Z,4.17
2018-08-23T16:48:04.731Z,3.70
2018-08-23T16:50:33.436Z,3.53
2018-08-23T16:53:01.867Z,3.10
2018-08-23T16:55:30.682Z,2.73
2018-08-23T16:57:59.354Z,4.30
2018-08-23T17:00:27.732Z,3.40
2018-08-23T17:02:56.099Z,3.33
2018-08-23T17:05:25.071Z,3.00
2018-08-23T17:07:53.775Z,3.57
2018-08-23T17:10:22.752Z,2.90
2018-08-23T17:12:51.443Z,3.10
2018-08-23T17:15:20.257Z,3.00
2018-08-23T17:17:57.118Z,2.90
2018-08-23T17:20:26.034Z,2.67
2018-08-23T17:22:54.687Z,2.20
2018-08-23T17:25:23.068Z,2.40
2018-08-23T17:27:51.459Z,3.70
2018-08-23T17:30:20.127Z,3.00
2018-08-23T17:32:48.901Z,3.03
2018-08-23T17:35:17.798Z,2.63
2018-08-23T17:37:46.199Z,2.70
2018-08-23T17:40:14.972Z,2.97
2018-08-23T17:42:44.480Z,2.87
2018-08-23T17:45:14.324Z,3.37
2018-08-23T17:47:42.687Z,2.50
2018-08-23T17:50:11.059Z,3.00
2018-08-23T17:52:39.451Z,2.63
2018-08-23T17:55:08.099Z,3.10
2018-08-23T17:57:36.498Z,3.67
2018-08-23T18:00:05.150Z,3.43
2018-08-23T18:02:33.791Z,2.50
2018-08-23T18:05:02.759Z,3.97
2018-08-23T18:07:31.187Z,3.33
2018-08-23T18:09:59.803Z,3.43
2018-08-23T18:12:28.487Z,2.97
2018-08-23T18:14:57.112Z,2.63
2018-08-23T18:17:25.491Z,2.60
2018-08-23T18:19:54.139Z,4.43
2018-08-23T18:22:22.504Z,3.90
2018-08-23T18:24:50.943Z,3.33
2018-08-23T18:27:19.318Z,3.07
2018-08-23T18:29:48.079Z,3.57
2018-08-23T18:32:16.523Z,3.87
2018-08-23T18:34:44.869Z,3.00
2018-08-23T18:37:13.911Z,2.90
2018-08-23T18:39:42.283Z,4.03
2018-08-23T18:42:11.175Z,3.83
2018-08-23T18:44:39.531Z,3.40
2018-08-23T18:47:08.167Z,3.30
2018-08-23T18:49:36.526Z,3.73
2018-08-23T18:52:05.323Z,3.60
2018-08-23T18:54:34.036Z,3.30
2018-08-23T18:57:02.683Z,3.40
2018-08-23T18:59:31.068Z,3.57
2018-08-23T19:01:59.456Z,3.37
2018-08-23T19:04:27.522Z,4.20
2018-08-23T19:06:56.655Z,3.20
2018-08-23T19:09:24.974Z,3.87
2018-08-23T19:11:53.311Z,3.17
2018-08-23T19:14:21.363Z,3.90
2018-08-23T19:16:55.179Z,3.90
2018-08-23T19:19:23.519Z,3.93
2018-08-23T19:21:51.859Z,2.80
2018-08-23T19:24:20.280Z,3.17
2018-08-23T19:26:48.671Z,3.40
2018-08-23T19:29:16.747Z,3.80
2018-08-23T19:31:45.898Z,3.47
2018-08-23T19:34:13.934Z,4.27
2018-08-23T19:36:42.578Z,3.70
2018-08-23T19:39:12.183Z,3.30
2018-08-23T19:41:40.866Z,4.37
2018-08-23T19:44:10.264Z,3.17
2018-08-23T19:46:44.011Z,3.90
2018-08-23T19:49:17.678Z,4.13
2018-08-23T19:51:46.083Z,3.87
2018-08-23T19:54:14.460Z,4.80
2018-08-23T19:56:42.819Z,4.60
2018-08-23T19:59:11.195Z,4.60
2018-08-23T20:01:39.913Z,3.80
2018-08-23T20:04:08.299Z,4.37
2018-08-23T20:06:37.096Z,4.33
2018-08-23T20:09:08.099Z,3.30
2018-08-23T20:11:36.455Z,4.30
2018-08-23T20:14:04.855Z,3.50
2018-08-23T20:16:33.741Z,3.73
2018-08-23T20:19:02.408Z,4.60
2018-08-23T20:21:31.067Z,4.60
2018-08-23T20:24:00.178Z,4.23
2018-08-23T20:26:29.104Z,4.27
2018-08-23T20:28:57.620Z,3.77
2018-08-23T20:31:26.167Z,6.03
2018-08-23T20:33:54.812Z,5.30
2018-08-23T20:36:23.511Z,4.17
2018-08-23T20:38:52.264Z,4.40
2018-08-23T20:41:20.825Z,4.40
2018-08-23T20:43:49.767Z,4.50
2018-08-23T20:46:18.155Z,3.93
2018-08-23T20:48:46.831Z,4.03
2018-08-23T20:51:15.541Z,4.20
2018-08-23T20:53:44.330Z,4.50
2018-08-23T20:56:12.859Z,6.13
2018-08-23T20:58:41.625Z,4.30
2018-08-23T21:01:10.162Z,5.80
2018-08-23T21:03:38.849Z,4.93
2018-08-23T21:06:07.233Z,5.60
2018-08-23T21:08:35.679Z,5.57
2018-08-23T21:11:04.106Z,4.60
2018-08-23T21:13:32.498Z,4.40
2018-08-23T21:16:01.199Z,4.80
2018-08-23T21:18:29.618Z,4.83
2018-08-23T21:20:58.001Z,4.37
2018-08-23T21:23:26.400Z,4.30
2018-08-23T21:25:54.963Z,5.03
2018-08-23T21:28:23.704Z,6.20
2018-08-23T21:30:52.079Z,4.33
2018-08-23T21:33:21.019Z,3.67
2018-08-23T21:35:49.812Z,4.73
2018-08-23T21:38:18.151Z,4.17
2018-08-23T21:40:46.591Z,3.50
2018-08-23T21:43:15.308Z,4.20
2018-08-23T21:45:43.668Z,4.30
2018-08-23T21:48:12.311Z,3.30
2018-08-23T21:50:40.904Z,3.33
2018-08-23T21:53:09.581Z,3.80
2018-08-23T21:55:39.523Z,4.33
2018-08-23T21:58:09.551Z,3.90
2018-08-23T22:00:43.302Z,5.07
2018-08-23T22:03:12.550Z,4.63
2018-08-23T22:05:42.334Z,4.07
2018-08-23T22:08:11.403Z,4.57
2018-08-23T22:10:39.946Z,4.50
2018-08-23T22:13:08.691Z,4.80
2018-08-23T22:15:52.647Z,6.03
2018-08-23T22:18:21.051Z,4.77
2018-08-23T22:20:49.551Z,4.57
2018-08-23T22:23:18.386Z,5.50
2018-08-23T22:25:46.752Z,4.03
2018-08-23T22:28:15.206Z,5.33
2018-08-23T22:30:45.255Z,6.37
2018-08-23T22:33:14.231Z,5.10
2018-08-23T22:35:42.716Z,5.50
2018-08-23T22:38:11.765Z,4.60
2018-08-23T22:40:40.222Z,5.10
2018-08-23T22:43:08.898Z,5.00
2018-08-23T22:45:38.040Z,4.70
2018-08-23T22:48:06.587Z,5.60
2018-08-23T22:50:35.039Z,5.70
2018-08-23T22:53:03.428Z,5.57
2018-08-23T22:55:32.127Z,6.60
2018-08-23T22:58:00.914Z,5.37
2018-08-23T23:00:35.670Z,5.10
2018-08-23T23:03:08.283Z,5.27
2018-08-23T23:05:36.642Z,5.73
2018-08-23T23:08:07.854Z,7.37
2018-08-23T23:10:36.963Z,5.60
2018-08-23T23:13:06.507Z,6.40
2018-08-23T23:15:34.867Z,6.23
2018-08-23T23:18:04.330Z,5.97
2018-08-23T23:20:32.955Z,5.07
2018-08-23T23:23:01.486Z,5.23
2018-08-23T23:25:29.861Z,6.17
2018-08-23T23:27:58.519Z,5.93
2018-08-23T23:30:26.898Z,6.70
2018-08-23T23:32:55.521Z,5.33
2018-08-23T23:35:23.898Z,6.00
2018-08-23T23:37:52.293Z,5.37
2018-08-23T23:40:20.942Z,6.30
2018-08-23T23:42:49.315Z,4.90
2018-08-23T23:45:17.771Z,6.10
2018-08-23T23:47:47.118Z,6.40
2018-08-23T23:50:15.463Z,4.87
2018-08-23T23:52:44.094Z,5.77
2018-08-23T23:55:13.206Z,6.33
2018-08-23T23:57:42.050Z,5.93
