createdAt,value
2022-10-11T00:01:11.018Z,15.68
2022-10-11T00:03:27.936Z,14.90
2022-10-11T00:05:44.880Z,16.48
2022-10-11T00:08:01.980Z,15.30
2022-10-11T00:10:18.875Z,16.05
2022-10-11T00:12:35.762Z,13.93
2022-10-11T00:14:52.821Z,10.25
2022-10-11T00:17:09.741Z,9.70
2022-10-11T00:19:26.596Z,10.55
2022-10-11T00:21:43.509Z,10.93
2022-10-11T00:24:00.375Z,10.93
2022-10-11T00:26:17.292Z,8.63
2022-10-11T00:28:34.237Z,8.70
2022-10-11T00:30:51.146Z,8.10
2022-10-11T00:33:08.058Z,7.80
2022-10-11T00:35:24.988Z,8.27
2022-10-11T00:37:41.913Z,8.50
2022-10-11T00:39:58.805Z,8.38
2022-10-11T00:42:15.701Z,7.97
2022-10-11T00:44:32.599Z,7.80
2022-10-11T00:46:51.037Z,7.97
2022-10-11T00:49:10.583Z,6.55
2022-10-11T00:51:27.502Z,7.60
2022-10-11T00:53:44.415Z,6.80
2022-10-11T00:56:01.701Z,6.78
2022-10-11T00:58:18.939Z,6.63
2022-10-11T01:00:35.876Z,7.07
2022-10-11T01:02:52.762Z,6.43
2022-10-11T01:05:28.091Z,7.15
2022-10-11T01:07:46.352Z,6.57
2022-10-11T01:10:03.190Z,5.70
2022-10-11T01:12:20.089Z,5.90
2022-10-11T01:14:36.965Z,5.88
2022-10-11T01:16:53.892Z,5.63
2022-10-11T01:19:10.773Z,5.88
2022-10-11T01:21:27.642Z,6.28
2022-10-11T01:23:44.603Z,5.70
2022-10-11T01:26:01.993Z,5.63
2022-10-11T01:28:19.172Z,5.75
2022-10-11T01:30:36.220Z,5.95
2022-10-11T01:32:53.093Z,5.40
2022-10-11T01:35:10.004Z,5.32
2022-10-11T01:37:26.890Z,4.93
2022-10-11T01:39:43.894Z,5.10
2022-10-11T01:42:00.813Z,5.35
2022-10-11T01:44:17.713Z,4.82
2022-10-11T01:46:34.598Z,5.00
2022-10-11T01:48:51.553Z,5.07
2022-10-11T01:51:08.411Z,5.30
2022-10-11T01:53:25.290Z,5.00
2022-10-11T01:55:42.142Z,5.57
2022-10-11T01:57:59.050Z,4.90
2022-10-11T02:00:15.970Z,5.00
2022-10-11T02:02:32.817Z,5.07
2022-10-11T02:04:49.688Z,4.80
2022-10-11T02:07:06.574Z,4.63
2022-10-11T02:09:23.480Z,4.38
2022-10-11T02:11:40.360Z,4.93
2022-10-11T02:13:57.217Z,5.13
2022-10-11T02:16:14.152Z,4.90
2022-10-11T02:18:31.042Z,5.32
2022-10-11T02:20:47.964Z,5.57
2022-10-11T02:23:04.837Z,5.28
2022-10-11T02:25:21.763Z,5.35
2022-10-11T02:27:38.629Z,5.25
2022-10-11T02:29:55.571Z,5.72
2022-10-11T02:32:12.429Z,5.30
2022-10-11T02:34:29.315Z,4.80
2022-10-11T02:36:46.204Z,5.60
2022-10-11T02:39:03.116Z,4.72
2022-10-11T02:41:19.978Z,5.22
2022-10-11T02:43:36.849Z,5.15
2022-10-11T02:45:53.769Z,4.88
2022-10-11T02:48:10.640Z,4.43
2022-10-11T02:50:27.539Z,4.72
2022-10-11T02:52:44.467Z,4.85
2022-10-11T02:55:01.335Z,5.05
2022-10-11T02:57:18.280Z,5.15
2022-10-11T02:59:35.329Z,5.00
2022-10-11T03:01:52.253Z,4.40
2022-10-11T03:04:09.195Z,4.25
2022-10-11T03:06:26.081Z,4.95
2022-10-11T03:08:42.975Z,3.72
2022-10-11T03:10:59.854Z,3.75
2022-10-11T03:13:18.522Z,3.70
2022-10-11T03:15:35.498Z,4.22
2022-10-11T03:17:52.377Z,3.60
2022-10-11T03:20:09.263Z,3.45
2022-10-11T03:22:26.149Z,3.90
2022-10-11T03:24:43.031Z,4.13
2022-10-11T03:27:00.233Z,3.33
2022-10-11T03:29:17.099Z,3.63
2022-10-11T03:31:33.973Z,3.22
2022-10-11T03:33:50.873Z,3.58
2022-10-11T03:36:08.036Z,3.65
2022-10-11T03:38:25.029Z,3.28
2022-10-11T03:40:41.850Z,3.58
2022-10-11T03:42:58.703Z,3.53
2022-10-11T03:45:15.551Z,3.45
2022-10-11T03:47:32.397Z,3.85
2022-10-11T03:49:49.277Z,3.47
2022-10-11T03:52:06.107Z,3.63
2022-10-11T03:54:23.038Z,3.22
2022-10-11T03:56:39.902Z,2.70
2022-10-11T03:58:56.756Z,3.72
2022-10-11T04:01:13.672Z,3.50
2022-10-11T04:03:30.578Z,2.67
2022-10-11T04:05:47.421Z,3.05
2022-10-11T04:08:08.445Z,2.85
2022-10-11T04:10:28.085Z,2.58
2022-10-11T04:12:44.946Z,2.92
2022-10-11T04:15:01.857Z,2.78
2022-10-11T04:17:18.685Z,2.55
2022-10-11T04:19:35.586Z,2.72
2022-10-11T04:21:52.425Z,2.70
2022-10-11T04:24:09.239Z,3.45
2022-10-11T04:26:26.194Z,3.50
2022-10-11T04:28:43.060Z,3.90
2022-10-11T04:31:00.215Z,3.30
2022-10-11T04:33:17.051Z,3.05
2022-10-11T04:35:33.927Z,2.83
2022-10-11T04:37:50.783Z,2.65
2022-10-11T04:40:07.642Z,3.03
2022-10-11T04:42:24.520Z,2.78
2022-10-11T04:44:41.530Z,2.80
2022-10-11T04:46:58.394Z,2.78
2022-10-11T04:49:15.226Z,2.80
2022-10-11T04:51:32.063Z,2.60
2022-10-11T04:53:48.926Z,2.90
2022-10-11T04:56:05.971Z,2.55
2022-10-11T04:58:22.952Z,2.60
2022-10-11T05:00:39.806Z,2.85
2022-10-11T05:02:56.677Z,2.10
2022-10-11T05:05:13.581Z,2.42
2022-10-11T05:07:30.487Z,2.55
2022-10-11T05:09:47.390Z,2.70
2022-10-11T05:12:04.272Z,2.28
2022-10-11T05:14:21.147Z,2.58
2022-10-11T05:16:38.011Z,2.53
2022-10-11T05:18:54.811Z,2.50
2022-10-11T05:21:11.725Z,2.60
2022-10-11T05:23:28.582Z,2.72
2022-10-11T05:25:45.434Z,2.55
2022-10-11T05:28:02.665Z,2.63
2022-10-11T05:30:20.260Z,2.53
2022-10-11T05:32:37.379Z,2.15
2022-10-11T05:34:54.267Z,2.63
2022-10-11T05:37:11.147Z,2.70
2022-10-11T05:39:28.013Z,2.30
2022-10-11T05:41:44.822Z,2.45
2022-10-11T05:44:01.709Z,2.65
2022-10-11T05:46:18.829Z,2.45
2022-10-11T05:48:35.662Z,3.15
2022-10-11T05:50:52.535Z,2.92
2022-10-11T05:53:09.407Z,2.92
2022-10-11T05:55:26.203Z,2.58
2022-10-11T05:57:43.085Z,2.78
2022-10-11T06:00:02.225Z,3.25
2022-10-11T06:02:19.055Z,5.55
2022-10-11T06:04:35.936Z,4.40
2022-10-11T06:06:52.781Z,7.90
2022-10-11T06:09:09.678Z,7.40
2022-10-11T06:11:26.510Z,4.15
2022-10-11T06:13:43.372Z,4.03
2022-10-11T06:16:00.289Z,4.43
2022-10-11T06:18:17.164Z,3.50
2022-10-11T06:20:34.003Z,3.60
2022-10-11T06:22:50.894Z,2.85
2022-10-11T06:25:07.816Z,3.25
2022-10-11T06:27:24.706Z,2.85
2022-10-11T06:29:41.568Z,3.60
2022-10-11T06:31:58.435Z,4.10
2022-10-11T06:34:15.260Z,3.08
2022-10-11T06:36:32.161Z,5.25
2022-10-11T06:38:49.012Z,4.30
2022-10-11T06:41:05.881Z,3.28
2022-10-11T06:43:22.729Z,2.90
2022-10-11T06:45:39.790Z,3.35
2022-10-11T06:47:56.646Z,4.03
2022-10-11T06:50:13.490Z,7.38
2022-10-11T06:52:30.347Z,12.50
2022-10-11T06:54:47.226Z,6.97
2022-10-11T06:57:04.068Z,5.30
2022-10-11T06:59:20.943Z,4.43
2022-10-11T07:01:37.959Z,5.95
2022-10-11T07:03:54.929Z,4.40
2022-10-11T07:06:11.791Z,3.45
2022-10-11T07:08:28.603Z,3.05
2022-10-11T07:10:45.467Z,3.88
2022-10-11T07:13:02.351Z,3.50
2022-10-11T07:15:19.212Z,3.30
2022-10-11T07:17:36.025Z,3.05
2022-10-11T07:19:52.894Z,3.33
2022-10-11T07:22:09.712Z,3.40
2022-10-11T07:24:26.547Z,5.35
2022-10-11T07:26:43.462Z,7.22
2022-10-11T07:29:00.396Z,51.08
2022-10-11T07:31:17.353Z,19.63
2022-10-11T07:33:34.217Z,7.22
2022-10-11T07:35:51.258Z,6.43
2022-10-11T07:38:08.108Z,4.30
2022-10-11T07:40:25.103Z,5.75
2022-10-11T07:42:41.970Z,5.00
2022-10-11T07:44:58.834Z,4.70
2022-10-11T07:47:15.718Z,4.30
2022-10-11T07:49:32.560Z,4.50
2022-10-11T07:51:49.590Z,4.78
2022-10-11T07:54:07.564Z,4.45
2022-10-11T07:56:24.638Z,4.32
2022-10-11T07:58:41.494Z,6.30
2022-10-11T08:00:58.450Z,3.97
2022-10-11T08:03:15.347Z,4.22
2022-10-11T08:05:32.173Z,3.50
2022-10-11T08:07:49.086Z,4.20
2022-10-11T08:10:05.948Z,4.50
2022-10-11T08:12:22.824Z,4.07
2022-10-11T08:14:39.641Z,3.67
2022-10-11T08:16:56.509Z,3.53
2022-10-11T08:19:13.332Z,3.67
2022-10-11T08:21:30.172Z,3.78
2022-10-11T08:23:47.086Z,4.18
2022-10-11T08:26:04.099Z,3.60
2022-10-11T08:28:21.453Z,3.78
2022-10-11T08:30:38.365Z,3.53
2022-10-11T08:32:55.260Z,3.13
2022-10-11T08:35:12.085Z,3.53
2022-10-11T08:37:28.990Z,3.50
2022-10-11T08:39:45.882Z,4.10
2022-10-11T08:42:02.765Z,4.20
2022-10-11T08:44:19.664Z,3.97
2022-10-11T08:46:36.516Z,3.33
2022-10-11T08:48:53.447Z,3.50
2022-10-11T08:51:10.298Z,3.58
2022-10-11T08:53:27.126Z,3.35
2022-10-11T08:55:43.993Z,3.10
2022-10-11T08:58:00.820Z,3.65
2022-10-11T09:00:17.708Z,3.22
2022-10-11T09:02:55.540Z,3.42
2022-10-11T09:05:11.378Z,3.38
2022-10-11T09:07:28.224Z,2.72
2022-10-11T09:09:45.088Z,2.60
2022-10-11T09:12:01.948Z,2.42
2022-10-11T09:14:18.868Z,2.92
2022-10-11T09:16:35.738Z,2.72
2022-10-11T09:18:52.620Z,2.55
2022-10-11T09:21:09.940Z,2.60
2022-10-11T09:23:26.830Z,2.88
2022-10-11T09:25:43.876Z,2.65
2022-10-11T09:28:03.612Z,3.20
2022-10-11T09:30:21.053Z,3.00
2022-10-11T09:32:37.876Z,2.35
2022-10-11T09:34:54.748Z,2.50
2022-10-11T09:37:11.646Z,2.33
2022-10-11T09:39:28.472Z,2.40
2022-10-11T09:41:45.321Z,2.20
2022-10-11T09:44:02.139Z,2.47
2022-10-11T09:46:18.974Z,2.03
2022-10-11T09:48:35.833Z,1.80
2022-10-11T09:50:52.693Z,1.70
2022-10-11T09:53:09.577Z,1.60
2022-10-11T09:55:26.455Z,1.70
2022-10-11T09:57:43.292Z,1.65
2022-10-11T10:00:00.153Z,1.80
2022-10-11T10:02:17.000Z,2.10
2022-10-11T10:04:33.891Z,1.98
2022-10-11T10:06:50.716Z,2.00
2022-10-11T10:09:07.565Z,1.60
2022-10-11T10:11:24.429Z,2.00
2022-10-11T10:13:41.338Z,1.42
2022-10-11T10:15:58.168Z,1.30
2022-10-11T10:18:15.060Z,1.60
2022-10-11T10:20:31.919Z,1.73
2022-10-11T10:22:48.764Z,1.85
2022-10-11T10:25:05.736Z,1.67
2022-10-11T10:27:22.577Z,1.60
2022-10-11T10:29:39.426Z,1.55
2022-10-11T10:34:33.168Z,1.55
2022-10-11T10:36:50.054Z,1.20
2022-10-11T10:39:06.859Z,1.58
2022-10-11T10:41:23.768Z,1.42
2022-10-11T10:43:40.620Z,1.55
2022-10-11T10:45:57.464Z,1.60
2022-10-11T10:48:14.343Z,1.48
2022-10-11T10:50:31.206Z,1.63
2022-10-11T10:52:48.198Z,1.63
2022-10-11T10:55:05.050Z,1.85
2022-10-11T10:57:21.890Z,1.85
2022-10-11T10:59:38.764Z,1.60
2022-10-11T11:01:55.726Z,1.80
2022-10-11T11:04:12.631Z,1.88
2022-10-11T11:06:32.821Z,1.77
2022-10-11T11:08:52.635Z,1.45
2022-10-11T11:11:09.541Z,1.27
2022-10-11T11:13:26.366Z,1.67
2022-10-11T11:15:43.256Z,1.90
2022-10-11T11:18:00.116Z,1.45
2022-10-11T11:20:16.981Z,1.63
2022-10-11T11:22:33.856Z,1.70
2022-10-11T11:24:50.685Z,1.50
2022-10-11T11:27:07.581Z,1.70
2022-10-11T11:29:24.426Z,1.33
2022-10-11T11:31:41.241Z,1.50
2022-10-11T11:33:58.086Z,1.50
2022-10-11T11:36:14.925Z,1.60
2022-10-11T11:38:31.785Z,1.20
2022-10-11T11:40:48.630Z,1.65
2022-10-11T11:43:05.453Z,1.70
2022-10-11T11:45:22.284Z,1.50
2022-10-11T11:47:39.092Z,1.60
2022-10-11T11:49:55.999Z,1.50
2022-10-11T11:52:13.085Z,1.83
2022-10-11T11:54:29.994Z,1.67
2022-10-11T11:56:46.872Z,1.80
2022-10-11T11:59:03.717Z,1.80
2022-10-11T12:01:20.591Z,1.88
2022-10-11T12:03:41.405Z,2.08
2022-10-11T12:05:58.670Z,1.42
2022-10-11T12:08:15.564Z,1.50
2022-10-11T12:10:32.387Z,1.85
2022-10-11T12:12:49.275Z,1.55
2022-10-11T12:15:06.112Z,1.40
2022-10-11T12:17:22.985Z,1.80
2022-10-11T12:19:40.151Z,1.52
2022-10-11T12:21:57.222Z,1.23
2022-10-11T12:24:14.238Z,1.73
2022-10-11T12:26:31.077Z,1.67
2022-10-11T12:28:47.997Z,1.92
2022-10-11T12:31:05.175Z,1.85
2022-10-11T12:33:22.333Z,1.88
2022-10-11T12:35:39.172Z,1.67
2022-10-11T12:37:56.038Z,1.58
2022-10-11T12:40:12.912Z,1.48
2022-10-11T12:42:29.829Z,1.55
2022-10-11T12:44:46.694Z,1.70
2022-10-11T12:47:03.582Z,1.80
2022-10-11T12:49:20.469Z,1.70
2022-10-11T12:51:37.326Z,1.58
2022-10-11T12:54:21.493Z,1.50
2022-10-11T12:56:30.978Z,1.70
2022-10-11T12:58:47.838Z,1.60
2022-10-11T13:01:04.747Z,1.35
2022-10-11T13:03:21.634Z,1.85
2022-10-11T13:05:41.948Z,1.45
2022-10-11T13:08:01.499Z,1.60
2022-10-11T13:10:18.521Z,1.75
2022-10-11T13:12:35.336Z,1.40
2022-10-11T13:14:52.221Z,1.40
2022-10-11T13:17:09.232Z,1.85
2022-10-11T13:19:26.144Z,1.88
2022-10-11T13:21:43.032Z,1.20
2022-10-11T13:23:59.938Z,1.42
2022-10-11T13:26:16.782Z,1.35
2022-10-11T13:28:36.474Z,1.50
2022-10-11T13:30:54.934Z,1.48
2022-10-11T13:33:11.755Z,1.55
2022-10-11T13:35:28.651Z,1.88
2022-10-11T13:37:45.620Z,1.40
2022-10-11T13:40:02.481Z,1.65
2022-10-11T13:42:19.325Z,1.38
2022-10-11T13:44:36.225Z,1.50
2022-10-11T13:46:53.102Z,1.95
2022-10-11T13:49:09.956Z,1.60
2022-10-11T13:51:26.847Z,1.70
2022-10-11T13:53:43.698Z,1.80
2022-10-11T13:56:00.608Z,1.92
2022-10-11T13:58:18.981Z,1.35
2022-10-11T14:00:36.001Z,1.80
2022-10-11T14:02:52.863Z,1.60
2022-10-11T14:05:10.150Z,1.58
2022-10-11T14:07:27.016Z,1.45
2022-10-11T14:09:43.886Z,2.13
2022-10-11T14:12:00.743Z,1.40
2022-10-11T14:14:17.583Z,1.60
2022-10-11T14:16:34.456Z,1.60
2022-10-11T14:18:51.334Z,1.90
2022-10-11T14:21:08.411Z,1.73
2022-10-11T14:23:25.451Z,1.67
2022-10-11T14:25:42.330Z,1.98
2022-10-11T14:27:59.186Z,1.85
2022-10-11T14:30:31.212Z,1.63
2022-10-11T14:32:48.127Z,1.85
2022-10-11T14:35:04.954Z,1.60
2022-10-11T14:37:21.782Z,1.70
2022-10-11T14:39:38.648Z,1.70
2022-10-11T14:41:55.480Z,1.77
2022-10-11T14:44:12.352Z,1.48
2022-10-11T14:46:29.214Z,1.65
2022-10-11T14:49:01.207Z,1.85
2022-10-11T14:51:18.098Z,1.90
2022-10-11T14:53:40.043Z,1.35
2022-10-11T14:55:57.713Z,1.67
2022-10-11T14:58:14.586Z,1.55
2022-10-11T15:00:31.464Z,1.95
2022-10-11T15:02:48.285Z,1.80
2022-10-11T15:05:05.230Z,1.85
2022-10-11T15:07:26.208Z,1.73
2022-10-11T15:09:43.200Z,1.50
2022-10-11T15:12:00.076Z,1.60
2022-10-11T15:14:16.956Z,1.88
2022-10-11T15:16:33.846Z,1.77
2022-10-11T15:18:50.681Z,1.48
2022-10-11T15:21:07.503Z,1.52
2022-10-11T15:23:24.356Z,1.60
2022-10-11T15:25:41.159Z,1.63
2022-10-11T15:27:58.027Z,1.50
2022-10-11T15:30:14.896Z,1.40
2022-10-11T15:32:31.771Z,1.60
2022-10-11T15:34:48.599Z,1.73
2022-10-11T15:37:05.472Z,1.50
2022-10-11T15:39:22.373Z,1.80
2022-10-11T15:41:39.272Z,2.13
2022-10-11T15:43:56.143Z,1.65
2022-10-11T15:46:12.991Z,1.75
2022-10-11T15:48:29.834Z,1.48
2022-10-11T15:50:46.672Z,1.70
2022-10-11T15:53:03.548Z,1.67
2022-10-11T15:55:20.413Z,1.38
2022-10-11T15:57:37.242Z,1.80
2022-10-11T15:59:54.118Z,2.05
2022-10-11T16:02:10.986Z,1.63
2022-10-11T16:04:27.902Z,1.50
2022-10-11T16:06:44.730Z,1.85
2022-10-11T16:09:01.562Z,1.27
2022-10-11T16:11:18.445Z,1.42
2022-10-11T16:13:35.295Z,1.75
2022-10-11T16:15:52.241Z,1.50
2022-10-11T16:18:09.087Z,1.90
2022-10-11T16:20:25.925Z,1.58
2022-10-11T16:22:42.773Z,1.50
2022-10-11T16:24:59.581Z,1.70
2022-10-11T16:27:18.852Z,1.52
2022-10-11T16:29:36.107Z,1.77
2022-10-11T16:31:52.943Z,1.65
2022-10-11T16:34:09.817Z,2.03
2022-10-11T16:36:26.661Z,1.63
2022-10-11T16:38:43.573Z,1.63
2022-10-11T16:41:00.399Z,1.88
2022-10-11T16:43:19.654Z,1.50
2022-10-11T16:45:36.530Z,1.52
2022-10-11T16:47:54.032Z,1.85
2022-10-11T16:50:10.877Z,1.95
2022-10-11T16:52:27.856Z,1.70
2022-10-11T16:54:44.693Z,1.60
2022-10-11T16:57:01.611Z,1.75
2022-10-11T16:59:18.424Z,1.65
2022-10-11T17:01:35.238Z,2.28
2022-10-11T17:03:53.013Z,1.63
2022-10-11T17:06:10.066Z,1.75
2022-10-11T17:08:26.965Z,1.48
2022-10-11T17:10:43.810Z,1.70
2022-10-11T17:13:00.654Z,1.60
2022-10-11T17:15:17.544Z,1.83
2022-10-11T17:17:34.377Z,1.90
2022-10-11T17:19:51.230Z,1.92
2022-10-11T17:22:08.052Z,2.67
2022-10-11T17:24:24.937Z,4.38
2022-10-11T17:26:41.803Z,5.10
2022-10-11T17:28:58.840Z,4.90
2022-10-11T17:31:15.763Z,4.95
2022-10-11T17:33:32.590Z,4.85
2022-10-11T17:35:49.477Z,5.55
2022-10-11T17:38:06.624Z,6.13
2022-10-11T17:40:23.528Z,5.68
2022-10-11T17:42:40.428Z,4.80
2022-10-11T17:44:57.247Z,3.65
2022-10-11T17:47:14.119Z,3.55
2022-10-11T17:49:31.139Z,2.90
2022-10-11T17:51:48.052Z,2.50
2022-10-11T17:54:04.958Z,2.95
2022-10-11T17:56:27.635Z,2.67
2022-10-11T17:58:45.743Z,1.92
2022-10-11T18:01:02.818Z,2.60
2022-10-11T18:03:19.768Z,2.30
2022-10-11T18:05:36.703Z,1.70
2022-10-11T18:07:53.573Z,2.47
2022-10-11T18:10:10.404Z,3.38
2022-10-11T18:12:27.234Z,3.35
2022-10-11T18:14:44.098Z,3.47
2022-10-11T18:17:00.941Z,2.83
2022-10-11T18:19:17.801Z,3.40
2022-10-11T18:21:35.068Z,3.42
2022-10-11T18:23:52.317Z,3.40
2022-10-11T18:26:09.438Z,2.95
2022-10-11T18:28:26.737Z,2.70
2022-10-11T18:30:43.691Z,2.85
2022-10-11T18:33:00.607Z,2.22
2022-10-11T18:35:17.435Z,2.35
2022-10-11T18:37:34.268Z,2.45
2022-10-11T18:39:51.152Z,2.20
2022-10-11T18:42:08.011Z,2.20
2022-10-11T18:44:24.928Z,2.35
2022-10-11T18:46:41.800Z,2.33
2022-10-11T18:48:58.678Z,3.65
2022-10-11T18:51:15.526Z,3.05
2022-10-11T18:53:32.480Z,3.55
2022-10-11T18:55:49.343Z,2.85
2022-10-11T18:58:06.203Z,3.17
2022-10-11T19:00:40.360Z,2.63
2022-10-11T19:02:58.144Z,2.42
2022-10-11T19:05:14.977Z,2.38
2022-10-11T19:07:31.869Z,2.83
2022-10-11T19:09:48.733Z,2.40
2022-10-11T19:12:05.639Z,2.40
2022-10-11T19:14:22.484Z,1.80
2022-10-11T19:16:39.381Z,2.35
2022-10-11T19:18:56.273Z,2.30
2022-10-11T19:21:13.181Z,2.00
2022-10-11T19:23:30.050Z,2.00
2022-10-11T19:25:46.900Z,2.28
2022-10-11T19:28:03.787Z,2.05
2022-10-11T19:30:20.656Z,2.50
2022-10-11T19:32:37.494Z,2.67
2022-10-11T19:34:54.341Z,3.10
2022-10-11T19:37:11.172Z,3.33
2022-10-11T19:39:28.072Z,2.83
2022-10-11T19:41:44.978Z,2.50
2022-10-11T19:44:01.824Z,2.63
2022-10-11T19:46:37.851Z,2.42
2022-10-11T19:48:55.507Z,2.60
2022-10-11T19:51:12.365Z,2.60
2022-10-11T19:53:29.184Z,2.72
2022-10-11T19:55:46.660Z,2.70
2022-10-11T19:58:08.160Z,2.38
2022-10-11T20:00:25.321Z,2.42
2022-10-11T20:02:42.225Z,2.08
2022-10-11T20:04:59.035Z,1.88
2022-10-11T20:07:15.852Z,2.22
2022-10-11T20:09:32.736Z,2.38
2022-10-11T20:11:49.663Z,2.42
2022-10-11T20:14:06.500Z,2.00
2022-10-11T20:16:23.362Z,2.13
2022-10-11T20:18:40.292Z,2.47
2022-10-11T20:20:57.181Z,2.00
2022-10-11T20:23:17.697Z,2.05
2022-10-11T20:25:35.201Z,1.92
2022-10-11T20:27:52.129Z,1.75
2022-10-11T20:30:09.135Z,1.90
2022-10-11T20:32:25.965Z,1.60
2022-10-11T20:34:42.880Z,1.90
2022-10-11T20:36:59.755Z,1.80
2022-10-11T20:39:16.642Z,1.90
2022-10-11T20:41:33.534Z,2.20
2022-10-11T20:43:50.390Z,2.42
2022-10-11T20:46:07.213Z,2.22
2022-10-11T20:48:24.096Z,2.20
2022-10-11T20:50:40.952Z,2.10
2022-10-11T20:52:57.795Z,1.95
2022-10-11T20:55:14.689Z,1.92
2022-10-11T20:57:31.872Z,2.63
2022-10-11T20:59:48.902Z,2.60
2022-10-11T21:02:05.760Z,2.75
2022-10-11T21:04:22.676Z,2.83
2022-10-11T21:06:39.598Z,2.60
2022-10-11T21:08:56.437Z,2.58
2022-10-11T21:11:13.259Z,2.40
2022-10-11T21:13:30.129Z,1.80
2022-10-11T21:15:47.008Z,1.70
2022-10-11T21:18:03.850Z,2.15
2022-10-11T21:20:20.739Z,1.92
2022-10-11T21:22:37.569Z,1.60
2022-10-11T21:24:54.433Z,1.70
2022-10-11T21:27:11.381Z,2.03
2022-10-11T21:29:28.280Z,1.90
2022-10-11T21:31:45.159Z,2.13
2022-10-11T21:34:01.989Z,1.80
2022-10-11T21:36:18.925Z,2.40
2022-10-11T21:38:35.951Z,1.83
2022-10-11T21:40:52.831Z,2.15
2022-10-11T21:43:09.863Z,1.83
2022-10-11T21:45:26.753Z,2.10
2022-10-11T21:47:43.690Z,2.00
2022-10-11T21:50:00.664Z,2.13
2022-10-11T21:52:17.551Z,2.05
2022-10-11T21:54:34.646Z,2.13
2022-10-11T21:56:51.716Z,2.35
2022-10-11T21:59:11.277Z,2.20
2022-10-11T22:01:29.409Z,2.50
2022-10-11T22:03:46.424Z,2.25
2022-10-11T22:06:03.339Z,2.35
2022-10-11T22:08:20.285Z,2.25
2022-10-11T22:10:37.259Z,2.33
2022-10-11T22:12:54.215Z,2.00
2022-10-11T22:15:11.081Z,1.85
2022-10-11T22:17:28.003Z,1.83
2022-10-11T22:19:44.885Z,1.85
2022-10-11T22:22:01.929Z,1.60
2022-10-11T22:24:18.816Z,2.78
2022-10-11T22:26:35.662Z,2.45
2022-10-11T22:28:52.613Z,2.30
2022-10-11T22:31:09.476Z,2.53
2022-10-11T22:33:26.370Z,2.00
2022-10-11T22:38:24.089Z,2.10
2022-10-11T22:40:41.004Z,2.10
2022-10-11T22:42:57.926Z,1.75
2022-10-11T22:45:14.877Z,1.95
2022-10-11T22:47:32.707Z,2.08
2022-10-11T22:49:49.582Z,1.88
2022-10-11T22:52:06.507Z,2.30
2022-10-11T22:54:23.459Z,2.00
2022-10-11T22:56:40.482Z,2.05
2022-10-11T22:58:57.403Z,2.15
2022-10-11T23:01:14.376Z,2.35
2022-10-11T23:03:31.424Z,2.03
2022-10-11T23:05:48.428Z,2.35
2022-10-11T23:08:05.343Z,2.45
2022-10-11T23:10:22.233Z,2.60
2022-10-11T23:12:39.164Z,2.17
2022-10-11T23:14:56.172Z,2.33
2022-10-11T23:17:13.160Z,2.45
2022-10-11T23:19:30.177Z,2.60
2022-10-11T23:21:47.109Z,2.42
2022-10-11T23:24:03.986Z,2.05
2022-10-11T23:26:20.861Z,2.40
2022-10-11T23:28:37.791Z,2.72
2022-10-11T23:30:54.814Z,2.50
2022-10-11T23:33:11.735Z,2.58
2022-10-11T23:35:28.757Z,2.55
2022-10-11T23:37:45.633Z,2.50
2022-10-11T23:40:02.561Z,2.10
2022-10-11T23:42:19.476Z,2.40
2022-10-11T23:44:36.494Z,2.50
2022-10-11T23:46:53.386Z,2.50
2022-10-11T23:49:10.325Z,2.40
2022-10-11T23:51:27.173Z,2.63
2022-10-11T23:53:44.132Z,2.35
2022-10-11T23:56:00.986Z,2.25
2022-10-11T23:58:17.946Z,2.20
