createdAt,value
2022-09-12T00:01:19.611Z,11.20
2022-09-12T00:03:47.291Z,11.20
2022-09-12T00:06:23.891Z,11.20
2022-09-12T00:08:54.215Z,11.20
2022-09-12T00:11:24.108Z,11.20
2022-09-12T00:13:51.053Z,11.10
2022-09-12T00:16:24.671Z,11.00
2022-09-12T00:18:53.669Z,11.00
2022-09-12T00:21:22.618Z,10.90
2022-09-12T00:23:52.371Z,10.90
2022-09-12T00:26:20.537Z,10.90
2022-09-12T00:28:50.673Z,10.80
2022-09-12T00:31:24.113Z,10.90
2022-09-12T00:33:56.606Z,10.90
2022-09-12T00:36:25.200Z,10.90
2022-09-12T00:38:54.968Z,10.90
2022-09-12T00:41:25.856Z,10.90
2022-09-12T00:44:00.947Z,10.90
2022-09-12T00:46:39.541Z,10.90
2022-09-12T00:49:14.323Z,10.90
2022-09-12T00:51:45.822Z,11.00
2022-09-12T00:54:19.388Z,11.10
2022-09-12T00:56:48.123Z,11.10
2022-09-12T00:59:24.996Z,11.10
2022-09-12T01:01:52.709Z,11.20
2022-09-12T01:04:25.931Z,11.20
2022-09-12T01:06:54.262Z,11.20
2022-09-12T01:09:24.485Z,11.20
2022-09-12T01:11:53.293Z,11.30
2022-09-12T01:14:20.883Z,11.50
2022-09-12T01:16:49.466Z,11.50
2022-09-12T01:19:25.071Z,11.60
2022-09-12T01:22:25.082Z,11.60
2022-09-12T01:25:26.979Z,11.60
2022-09-12T01:27:56.581Z,11.60
2022-09-12T01:30:39.932Z,11.60
2022-09-12T01:33:33.631Z,11.50
2022-09-12T01:36:09.200Z,11.50
2022-09-12T01:39:06.951Z,11.50
2022-09-12T01:41:57.984Z,11.70
2022-09-12T01:44:37.599Z,11.70
2022-09-12T01:47:22.307Z,11.70
2022-09-12T01:50:06.908Z,11.70
2022-09-12T01:53:04.268Z,11.80
2022-09-12T01:55:44.498Z,11.80
2022-09-12T01:58:27.059Z,11.80
2022-09-12T02:01:09.314Z,11.70
2022-09-12T02:04:14.964Z,11.60
2022-09-12T02:06:59.994Z,11.70
2022-09-12T02:09:36.981Z,11.70
2022-09-12T02:12:11.816Z,11.80
2022-09-12T02:14:43.079Z,11.90
2022-09-12T02:17:26.492Z,11.90
2022-09-12T02:20:00.104Z,12.00
2022-09-12T02:22:31.576Z,12.00
2022-09-12T02:25:02.732Z,12.10
2022-09-12T02:28:03.517Z,12.20
2022-09-12T02:30:37.362Z,12.20
2022-09-12T02:33:20.588Z,12.20
2022-09-12T02:36:00.458Z,12.30
2022-09-12T02:38:41.147Z,12.40
2022-09-12T02:41:10.846Z,12.40
2022-09-12T02:43:38.341Z,12.50
2022-09-12T02:46:10.592Z,12.30
2022-09-12T02:48:42.789Z,12.20
2022-09-12T02:51:11.331Z,12.20
2022-09-12T02:53:39.356Z,12.20
2022-09-12T02:56:14.916Z,12.20
2022-09-12T02:58:44.099Z,12.10
2022-09-12T03:01:28.953Z,12.10
2022-09-12T03:04:26.255Z,12.20
2022-09-12T03:07:01.543Z,12.20
2022-09-12T03:09:40.978Z,12.10
2022-09-12T03:12:23.090Z,11.90
2022-09-12T03:15:18.487Z,11.80
2022-09-12T03:18:19.237Z,11.70
2022-09-12T03:20:52.816Z,11.80
2022-09-12T03:23:35.512Z,11.80
2022-09-12T03:26:26.443Z,11.90
2022-09-12T03:28:55.925Z,11.90
2022-09-12T03:31:25.386Z,12.00
2022-09-12T03:33:52.348Z,12.00
2022-09-12T03:36:27.756Z,12.00
2022-09-12T03:38:56.995Z,12.00
2022-09-12T03:41:25.928Z,12.00
2022-09-12T03:43:57.018Z,12.00
2022-09-12T03:46:28.621Z,11.90
2022-09-12T03:48:58.191Z,11.80
2022-09-12T03:51:25.067Z,11.80
2022-09-12T03:53:54.433Z,11.70
2022-09-12T03:56:21.632Z,11.80
2022-09-12T03:58:48.835Z,11.80
2022-09-12T04:01:19.951Z,11.80
2022-09-12T04:03:49.660Z,11.80
2022-09-12T04:06:23.181Z,11.70
2022-09-12T04:08:54.648Z,11.60
2022-09-12T04:11:25.263Z,11.60
2022-09-12T04:13:52.475Z,11.60
2022-09-12T04:16:19.644Z,11.40
2022-09-12T04:18:49.478Z,11.40
2022-09-12T04:21:19.539Z,11.30
2022-09-12T04:23:46.498Z,11.20
2022-09-12T04:26:17.763Z,11.10
2022-09-12T04:28:46.204Z,11.00
2022-09-12T04:31:18.097Z,11.00
2022-09-12T04:33:45.573Z,11.00
2022-09-12T04:36:16.745Z,11.00
2022-09-12T04:38:49.065Z,11.00
2022-09-12T04:41:24.104Z,11.00
2022-09-12T04:44:05.455Z,11.10
2022-09-12T04:46:37.623Z,11.00
2022-09-12T04:49:04.972Z,10.90
2022-09-12T04:51:33.738Z,10.80
2022-09-12T04:54:06.293Z,10.80
2022-09-12T04:56:37.016Z,10.70
2022-09-12T04:59:07.122Z,10.70
2022-09-12T05:01:34.830Z,10.70
2022-09-12T05:04:02.198Z,10.80
2022-09-12T05:06:34.676Z,10.90
2022-09-12T05:09:04.317Z,11.00
2022-09-12T05:12:02.606Z,11.00
2022-09-12T05:14:23.327Z,11.00
2022-09-12T05:16:50.275Z,11.10
2022-09-12T05:19:23.230Z,11.10
2022-09-12T05:21:50.376Z,10.90
2022-09-12T05:24:19.693Z,10.80
2022-09-12T05:26:46.582Z,10.90
2022-09-12T05:29:15.902Z,10.80
2022-09-12T05:31:52.353Z,10.80
2022-09-12T05:34:20.565Z,11.10
2022-09-12T05:36:47.885Z,11.30
2022-09-12T05:39:15.059Z,11.30
2022-09-12T05:41:42.366Z,11.40
2022-09-12T05:44:11.882Z,11.40
2022-09-12T05:46:44.894Z,11.60
2022-09-12T05:49:15.971Z,11.80
2022-09-12T05:51:45.329Z,11.90
2022-09-12T05:54:15.140Z,12.00
2022-09-12T05:56:45.494Z,12.00
2022-09-12T05:59:24.041Z,12.00
2022-09-12T06:01:53.348Z,12.10
2022-09-12T06:04:23.836Z,12.10
2022-09-12T06:06:51.947Z,12.10
2022-09-12T06:09:21.438Z,12.30
2022-09-12T06:11:50.653Z,12.30
2022-09-12T06:14:23.238Z,12.30
2022-09-12T06:16:54.984Z,12.40
2022-09-12T06:19:27.817Z,12.60
2022-09-12T06:21:57.131Z,12.40
2022-09-12T06:24:24.173Z,12.30
2022-09-12T06:26:52.896Z,12.10
2022-09-12T06:29:22.723Z,12.20
2022-09-12T06:31:58.731Z,12.10
2022-09-12T06:34:28.106Z,12.00
2022-09-12T06:36:58.076Z,11.80
2022-09-12T06:39:26.164Z,11.70
2022-09-12T06:41:55.553Z,11.80
2022-09-12T06:44:33.722Z,11.90
2022-09-12T06:47:00.810Z,12.10
2022-09-12T06:49:27.842Z,12.20
2022-09-12T06:51:57.218Z,12.40
2022-09-12T06:54:25.650Z,12.40
2022-09-12T06:56:54.976Z,12.50
2022-09-12T06:59:25.106Z,12.50
2022-09-12T07:01:54.244Z,12.70
2022-09-12T07:04:22.079Z,12.80
2022-09-12T07:06:49.040Z,12.80
2022-09-12T07:09:18.872Z,12.80
2022-09-12T07:11:46.699Z,12.60
2022-09-12T07:14:14.754Z,12.40
2022-09-12T07:16:42.480Z,12.40
2022-09-12T07:19:10.164Z,12.40
2022-09-12T07:21:40.206Z,12.50
2022-09-12T07:24:09.596Z,12.70
2022-09-12T07:26:36.671Z,12.90
2022-09-12T07:29:34.793Z,12.90
2022-09-12T07:31:55.047Z,12.90
2022-09-12T07:34:24.595Z,13.00
2022-09-12T07:36:53.700Z,13.30
2022-09-12T07:39:20.725Z,13.50
2022-09-12T07:41:50.182Z,13.80
2022-09-12T07:44:17.426Z,13.90
2022-09-12T07:46:46.467Z,13.90
2022-09-12T07:49:13.477Z,14.00
2022-09-12T07:51:41.214Z,13.90
2022-09-12T07:54:09.369Z,13.90
2022-09-12T07:56:39.698Z,13.90
2022-09-12T07:59:07.767Z,13.90
2022-09-12T08:01:35.095Z,13.90
2022-09-12T08:04:03.428Z,13.90
2022-09-12T08:06:32.221Z,13.90
2022-09-12T08:09:05.755Z,14.00
2022-09-12T08:11:35.799Z,14.00
2022-09-12T08:14:07.378Z,14.00
2022-09-12T08:16:35.739Z,14.00
2022-09-12T08:19:03.722Z,14.10
2022-09-12T08:21:32.716Z,14.00
2022-09-12T08:24:04.914Z,14.10
2022-09-12T08:26:33.583Z,14.20
2022-09-12T08:29:00.913Z,14.40
2022-09-12T08:31:28.854Z,14.60
2022-09-12T08:33:57.329Z,14.70
2022-09-12T08:36:26.836Z,14.90
2022-09-12T08:39:04.531Z,15.00
2022-09-12T08:41:37.222Z,15.10
2022-09-12T08:44:28.431Z,15.20
2022-09-12T08:47:22.062Z,15.30
2022-09-12T08:50:10.029Z,15.60
2022-09-12T08:52:50.634Z,15.70
2022-09-12T08:55:45.296Z,15.80
2022-09-12T08:58:22.789Z,16.00
2022-09-12T09:01:07.131Z,16.10
2022-09-12T09:03:34.133Z,16.30
2022-09-12T09:06:25.738Z,16.50
2022-09-12T09:09:13.773Z,16.60
2022-09-12T09:12:06.620Z,16.80
2022-09-12T09:14:58.038Z,17.00
2022-09-12T09:17:36.638Z,17.20
2022-09-12T09:20:18.849Z,17.30
2022-09-12T09:23:17.437Z,17.50
2022-09-12T09:25:55.347Z,17.70
2022-09-12T09:28:42.459Z,17.90
2022-09-12T09:31:16.250Z,18.10
2022-09-12T09:33:44.491Z,18.20
2022-09-12T09:36:51.725Z,18.20
2022-09-12T09:39:34.519Z,18.40
2022-09-12T09:42:01.379Z,18.50
2022-09-12T09:44:29.716Z,18.60
2022-09-12T09:46:59.601Z,18.70
2022-09-12T09:49:32.090Z,18.80
2022-09-12T09:52:02.702Z,19.00
2022-09-12T09:54:40.816Z,19.10
2022-09-12T09:57:34.686Z,19.30
2022-09-12T10:00:21.762Z,19.40
2022-09-12T10:03:41.373Z,19.50
2022-09-12T10:06:20.818Z,19.70
2022-09-12T10:08:49.119Z,19.80
2022-09-12T10:11:16.037Z,19.80
2022-09-12T10:14:00.739Z,20.00
2022-09-12T10:16:49.093Z,20.00
2022-09-12T10:19:25.092Z,20.20
2022-09-12T10:21:55.876Z,20.40
2022-09-12T10:24:34.174Z,20.60
2022-09-12T10:27:16.235Z,20.70
2022-09-12T10:29:54.578Z,20.80
2022-09-12T10:32:31.112Z,20.90
2022-09-12T10:35:09.031Z,21.10
2022-09-12T10:37:39.648Z,21.20
2022-09-12T10:40:22.615Z,21.20
2022-09-12T10:42:53.673Z,21.30
2022-09-12T10:45:26.439Z,21.40
2022-09-12T10:48:22.702Z,21.50
2022-09-12T10:50:49.672Z,21.50
2022-09-12T10:53:24.714Z,21.60
2022-09-12T10:56:33.327Z,21.60
2022-09-12T10:59:09.303Z,21.80
2022-09-12T11:02:02.442Z,21.90
2022-09-12T11:04:34.866Z,22.00
2022-09-12T11:07:35.465Z,22.10
2022-09-12T11:10:23.590Z,22.10
2022-09-12T11:12:54.613Z,22.10
2022-09-12T11:15:24.923Z,22.20
2022-09-12T11:18:28.827Z,22.30
2022-09-12T11:21:16.083Z,22.30
2022-09-12T11:24:01.074Z,22.50
2022-09-12T11:26:53.174Z,22.60
2022-09-12T11:29:41.846Z,22.70
2022-09-12T11:32:20.053Z,22.90
2022-09-12T12:00:53.074Z,23.10
2022-09-12T12:03:32.411Z,23.20
2022-09-12T12:06:25.983Z,23.20
2022-09-12T12:08:53.769Z,23.10
2022-09-12T12:14:50.541Z,23.20
2022-09-12T12:20:54.086Z,23.30
2022-09-12T12:23:38.825Z,23.30
2022-09-12T12:26:06.437Z,23.30
2022-09-12T12:28:42.445Z,23.30
2022-09-12T12:31:18.222Z,23.30
2022-09-12T12:33:45.357Z,23.30
2022-09-12T12:36:30.346Z,23.30
2022-09-12T12:38:57.592Z,23.30
2022-09-12T12:41:36.768Z,23.30
2022-09-12T12:44:42.316Z,23.20
2022-09-12T12:47:21.932Z,23.30
2022-09-12T12:49:57.018Z,23.30
2022-09-12T12:52:29.224Z,23.30
2022-09-12T12:55:00.080Z,23.30
2022-09-12T12:57:40.595Z,23.30
2022-09-12T13:00:34.996Z,23.40
2022-09-12T13:03:07.407Z,23.40
2022-09-12T13:05:50.592Z,23.50
2022-09-12T13:08:17.423Z,23.50
2022-09-12T13:11:02.089Z,23.60
2022-09-12T13:14:01.694Z,23.60
2022-09-12T13:16:32.481Z,23.50
2022-09-12T13:19:18.012Z,23.60
2022-09-12T13:22:08.251Z,23.50
2022-09-12T13:24:49.098Z,23.50
2022-09-12T13:27:19.573Z,23.50
2022-09-12T13:29:46.543Z,23.50
2022-09-12T13:32:17.949Z,23.50
2022-09-12T13:35:05.731Z,23.50
2022-09-12T13:37:51.595Z,23.50
2022-09-12T13:40:20.875Z,23.50
2022-09-12T13:42:48.718Z,23.50
2022-09-12T13:45:21.969Z,23.60
2022-09-12T13:47:55.384Z,23.70
2022-09-12T13:50:28.172Z,23.60
2022-09-12T13:53:14.947Z,23.60
2022-09-12T13:55:46.225Z,23.60
2022-09-12T13:58:20.699Z,23.60
2022-09-12T14:00:59.709Z,23.70
2022-09-12T14:03:46.873Z,23.60
2022-09-12T14:06:16.584Z,23.70
2022-09-12T14:08:48.423Z,23.60
2022-09-12T14:11:29.724Z,23.50
2022-09-12T14:13:59.741Z,23.50
2022-09-12T14:16:29.174Z,23.40
2022-09-12T14:18:57.551Z,23.40
2022-09-12T14:21:30.605Z,23.40
2022-09-12T14:24:00.800Z,23.40
2022-09-12T14:26:36.339Z,23.40
2022-09-12T14:29:08.867Z,23.40
2022-09-12T14:31:38.166Z,23.50
2022-09-12T14:34:23.291Z,23.50
2022-09-12T14:36:52.632Z,23.50
2022-09-12T14:39:19.675Z,23.60
2022-09-12T14:41:46.616Z,23.60
2022-09-12T14:44:21.055Z,23.50
2022-09-12T14:46:51.137Z,23.50
2022-09-12T14:49:21.380Z,23.50
2022-09-12T14:52:21.578Z,23.40
2022-09-12T14:55:20.299Z,23.40
2022-09-12T14:58:23.793Z,23.40
2022-09-12T15:01:02.705Z,23.30
2022-09-12T15:03:29.616Z,23.30
2022-09-12T15:05:57.600Z,23.20
2022-09-12T15:08:28.145Z,23.20
2022-09-12T15:10:55.799Z,23.10
2022-09-12T15:13:28.561Z,23.20
2022-09-12T15:15:57.143Z,23.30
2022-09-12T15:18:26.290Z,23.20
2022-09-12T15:21:03.435Z,23.20
2022-09-12T15:23:50.539Z,23.20
2022-09-12T15:26:20.250Z,23.10
2022-09-12T15:28:53.183Z,23.20
2022-09-12T15:31:31.505Z,23.20
2022-09-12T15:34:02.600Z,23.20
2022-09-12T15:36:32.086Z,23.10
2022-09-12T15:38:59.129Z,23.10
2022-09-12T15:41:33.416Z,23.10
2022-09-12T15:44:08.158Z,23.00
2022-09-12T15:46:35.227Z,23.00
2022-09-12T15:49:02.194Z,22.80
2022-09-12T15:51:29.215Z,22.80
2022-09-12T15:53:56.034Z,22.80
2022-09-12T15:56:25.725Z,22.70
2022-09-12T15:58:59.343Z,22.60
2022-09-12T16:01:28.534Z,22.60
2022-09-12T16:03:56.056Z,22.60
2022-09-12T16:06:23.670Z,22.60
2022-09-12T16:08:53.085Z,22.60
2022-09-12T16:11:27.315Z,22.50
2022-09-12T16:13:58.357Z,22.40
2022-09-12T16:16:25.460Z,22.40
2022-09-12T16:18:54.795Z,22.40
2022-09-12T16:21:21.935Z,22.30
2022-09-12T16:23:49.063Z,22.20
2022-09-12T16:26:16.168Z,22.20
2022-09-12T16:28:46.078Z,22.20
2022-09-12T16:31:14.469Z,22.30
2022-09-12T16:33:42.186Z,22.20
2022-09-12T16:36:15.787Z,22.20
2022-09-12T16:38:46.982Z,22.20
2022-09-12T16:41:18.572Z,22.10
2022-09-12T16:43:47.955Z,22.00
2022-09-12T16:46:20.100Z,21.90
2022-09-12T16:48:52.687Z,21.80
2022-09-12T16:51:31.154Z,21.80
2022-09-12T16:53:58.351Z,21.70
2022-09-12T16:56:25.523Z,21.60
2022-09-12T16:58:53.218Z,21.40
2022-09-12T17:01:24.861Z,21.40
2022-09-12T17:03:56.671Z,21.30
2022-09-12T17:06:25.495Z,21.20
2022-09-12T17:08:53.944Z,21.10
2022-09-12T17:11:32.220Z,21.00
2022-09-12T17:14:05.297Z,20.90
2022-09-12T17:16:36.567Z,20.80
2022-09-12T17:19:04.406Z,20.70
2022-09-12T17:21:34.186Z,20.60
2022-09-12T17:24:08.895Z,20.40
2022-09-12T17:26:36.008Z,20.30
2022-09-12T17:29:03.324Z,20.20
2022-09-12T17:31:33.375Z,20.00
2022-09-12T17:34:01.701Z,19.90
2022-09-12T17:36:32.092Z,19.70
2022-09-12T17:38:59.612Z,19.50
2022-09-12T17:41:29.165Z,19.40
2022-09-12T17:43:57.234Z,19.20
2022-09-12T17:46:31.161Z,19.00
2022-09-12T17:49:01.123Z,18.80
2022-09-12T17:51:31.186Z,18.70
2022-09-12T17:54:04.463Z,18.70
2022-09-12T17:56:33.036Z,18.70
2022-09-12T17:59:01.752Z,18.60
2022-09-12T18:01:48.804Z,18.50
2022-09-12T18:04:20.020Z,18.40
2022-09-12T18:06:50.300Z,18.30
2022-09-12T18:09:22.548Z,18.40
2022-09-12T18:11:50.015Z,18.30
2022-09-12T18:14:17.715Z,18.10
2022-09-12T18:16:45.598Z,17.90
2022-09-12T18:19:16.163Z,17.80
2022-09-12T18:21:50.586Z,17.70
2022-09-12T18:24:19.984Z,17.60
2022-09-12T18:26:47.350Z,17.50
2022-09-12T18:29:21.306Z,17.50
2022-09-12T18:31:48.792Z,17.50
2022-09-12T18:34:17.375Z,17.40
2022-09-12T18:36:51.536Z,17.30
2022-09-12T18:39:18.567Z,17.30
2022-09-12T18:41:45.539Z,17.20
2022-09-12T18:44:12.791Z,17.10
2022-09-12T18:46:40.059Z,17.00
2022-09-12T18:49:19.466Z,16.90
2022-09-12T18:51:48.620Z,16.80
2022-09-12T18:54:17.704Z,16.70
2022-09-12T18:56:45.645Z,16.60
2022-09-12T18:59:15.434Z,16.60
2022-09-12T19:01:48.061Z,16.50
2022-09-12T19:04:19.830Z,16.40
2022-09-12T19:07:19.704Z,16.40
2022-09-12T19:09:49.170Z,16.40
2022-09-12T19:12:16.082Z,16.30
2022-09-12T19:14:45.159Z,16.20
2022-09-12T19:17:14.781Z,16.20
2022-09-12T19:19:44.293Z,16.20
2022-09-12T19:22:13.830Z,16.10
2022-09-12T19:25:06.497Z,16.10
2022-09-12T19:27:33.502Z,16.00
2022-09-12T19:30:00.519Z,15.90
2022-09-12T19:32:27.658Z,15.90
2022-09-12T19:34:59.551Z,15.80
2022-09-12T19:37:29.815Z,15.80
2022-09-12T19:39:59.084Z,15.70
2022-09-12T19:42:26.484Z,15.60
2022-09-12T19:44:55.793Z,15.60
2022-09-12T19:47:23.578Z,15.60
2022-09-12T19:49:50.963Z,15.60
2022-09-12T19:52:20.685Z,15.50
2022-09-12T19:54:52.378Z,15.50
2022-09-12T19:57:19.346Z,15.40
2022-09-12T19:59:48.544Z,15.40
2022-09-12T20:02:15.639Z,15.30
2022-09-12T20:04:42.670Z,15.30
2022-09-12T20:07:11.824Z,15.20
2022-09-12T20:09:38.812Z,15.20
2022-09-12T20:12:08.301Z,15.10
2022-09-12T20:14:35.419Z,15.10
2022-09-12T20:17:02.526Z,15.00
2022-09-12T20:19:31.510Z,15.00
2022-09-12T20:21:58.819Z,14.90
2022-09-12T20:24:26.541Z,14.80
2022-09-12T20:26:58.213Z,14.80
2022-09-12T20:29:27.939Z,14.80
2022-09-12T20:31:57.728Z,14.80
2022-09-12T20:34:24.678Z,14.80
2022-09-12T20:36:51.810Z,14.70
2022-09-12T20:39:21.434Z,14.60
2022-09-12T20:41:52.783Z,14.60
2022-09-12T20:44:20.377Z,14.60
2022-09-12T20:46:50.512Z,14.50
2022-09-12T20:49:20.070Z,14.50
2022-09-12T20:51:48.671Z,14.40
2022-09-12T20:54:21.491Z,14.40
2022-09-12T20:56:49.052Z,14.30
2022-09-12T20:59:16.330Z,14.30
2022-09-12T21:01:44.092Z,14.30
2022-09-12T21:04:14.895Z,14.20
2022-09-12T21:06:42.336Z,14.20
2022-09-12T21:09:11.786Z,14.20
2022-09-12T21:11:38.779Z,14.20
2022-09-12T21:14:08.376Z,14.10
2022-09-12T21:16:38.901Z,14.00
2022-09-12T21:19:06.971Z,14.00
2022-09-12T21:21:34.627Z,14.00
2022-09-12T21:24:04.694Z,13.90
2022-09-12T21:26:35.310Z,13.90
2022-09-12T21:29:09.393Z,13.80
2022-09-12T21:31:37.356Z,13.80
2022-09-12T21:34:04.611Z,13.70
2022-09-12T21:36:33.904Z,13.70
2022-09-12T21:39:03.946Z,13.70
2022-09-12T21:41:36.512Z,13.60
2022-09-12T21:44:05.706Z,13.50
2022-09-12T21:46:37.511Z,13.50
2022-09-12T21:49:04.537Z,13.40
2022-09-12T21:51:34.430Z,13.30
2022-09-12T21:54:04.024Z,13.30
2022-09-12T21:56:31.234Z,13.20
2022-09-12T21:58:58.768Z,13.20
2022-09-12T22:01:28.048Z,13.20
2022-09-12T22:03:57.281Z,13.10
2022-09-12T22:06:26.351Z,13.20
2022-09-12T22:08:53.266Z,13.10
2022-09-12T22:11:20.673Z,13.10
2022-09-12T22:13:47.674Z,13.10
2022-09-12T22:16:17.791Z,13.10
2022-09-12T22:18:47.093Z,13.10
2022-09-12T22:21:20.034Z,13.10
2022-09-12T22:24:05.356Z,13.10
2022-09-12T22:26:39.221Z,13.10
2022-09-12T22:29:10.148Z,13.00
2022-09-12T22:31:37.995Z,13.00
2022-09-12T22:34:07.384Z,13.00
2022-09-12T22:36:41.160Z,12.90
2022-09-12T22:39:08.447Z,12.90
2022-09-12T22:41:35.297Z,12.90
2022-09-12T22:44:05.178Z,12.90
2022-09-12T22:46:37.872Z,12.90
2022-09-12T22:49:09.178Z,12.80
2022-09-12T22:51:36.269Z,12.80
2022-09-12T22:54:03.248Z,12.80
2022-09-12T22:56:30.241Z,12.70
2022-09-12T22:58:57.182Z,12.80
2022-09-12T23:01:26.618Z,12.80
2022-09-12T23:03:55.606Z,12.80
2022-09-12T23:06:22.557Z,12.70
2022-09-12T23:08:51.901Z,12.60
2022-09-12T23:11:23.253Z,12.60
2022-09-12T23:13:52.835Z,12.50
2022-09-12T23:16:28.276Z,12.50
2022-09-12T23:18:57.906Z,12.30
2022-09-12T23:21:25.241Z,12.30
2022-09-12T23:23:56.430Z,12.20
2022-09-12T23:26:25.196Z,12.10
2022-09-12T23:28:55.146Z,12.10
2022-09-12T23:31:27.493Z,12.00
2022-09-12T23:34:01.886Z,12.00
2022-09-12T23:36:31.402Z,12.00
2022-09-12T23:38:58.596Z,11.90
2022-09-12T23:41:29.554Z,11.90
2022-09-12T23:43:56.504Z,11.90
2022-09-12T23:46:25.919Z,11.90
2022-09-12T23:48:55.042Z,11.90
2022-09-12T23:51:27.017Z,11.90
2022-09-12T23:53:56.513Z,11.90
2022-09-12T23:56:25.852Z,11.90
2022-09-12T23:58:55.017Z,11.90
