createdAt,value
2019-04-23T00:02:35.393Z,16.50
2019-04-23T00:07:51.246Z,16.40
2019-04-23T00:17:55.768Z,16.70
2019-04-23T00:43:34.167Z,16.30
2019-04-23T00:53:43.995Z,15.70
2019-04-23T00:58:54.940Z,15.90
2019-04-23T01:04:02.856Z,15.60
2019-04-23T01:09:25.096Z,15.40
2019-04-23T01:14:18.030Z,15.90
2019-04-23T01:19:37.259Z,15.60
2019-04-23T01:24:41.881Z,15.30
2019-04-23T01:35:25.322Z,15.40
2019-04-23T01:40:26.546Z,15.20
2019-04-23T01:45:27.336Z,15.20
2019-04-23T01:50:47.317Z,15.30
2019-04-23T01:55:46.843Z,14.80
2019-04-23T02:11:19.087Z,14.70
2019-04-23T02:16:21.428Z,14.90
2019-04-23T02:21:26.057Z,14.70
2019-04-23T02:31:52.717Z,14.50
2019-04-23T02:42:07.274Z,14.00
2019-04-23T02:47:12.592Z,14.30
2019-04-23T02:52:24.924Z,13.90
2019-04-23T03:07:32.972Z,14.90
2019-04-23T03:18:16.482Z,14.50
2019-04-23T03:28:29.355Z,14.80
2019-04-23T03:38:47.379Z,11.10
2019-04-23T03:43:39.038Z,14.30
2019-04-23T03:48:47.707Z,13.90
2019-04-23T04:14:32.062Z,13.10
2019-04-23T04:24:40.114Z,13.10
2019-04-23T04:35:11.306Z,13.10
2019-04-23T04:39:53.172Z,13.10
2019-04-23T04:45:04.921Z,12.90
2019-04-23T04:55:16.220Z,13.60
2019-04-23T05:15:36.990Z,14.50
2019-04-23T05:20:50.591Z,14.50
2019-04-23T05:25:44.961Z,14.60
2019-04-23T05:31:02.311Z,14.90
2019-04-23T05:36:12.766Z,14.70
2019-04-23T05:41:10.055Z,15.40
2019-04-23T05:46:29.200Z,15.50
2019-04-23T05:51:31.138Z,15.70
2019-04-23T05:56:27.423Z,16.10
2019-04-23T06:12:21.518Z,16.50
2019-04-23T06:16:59.024Z,16.30
2019-04-23T06:32:19.884Z,17.80
2019-04-23T06:37:16.040Z,18.10
2019-04-23T06:42:22.864Z,18.50
2019-04-23T06:47:28.918Z,19.00
2019-04-23T06:52:33.698Z,19.40
2019-04-23T06:57:47.849Z,19.60
2019-04-23T07:02:53.788Z,19.80
2019-04-23T07:13:13.443Z,20.20
2019-04-23T07:18:16.300Z,21.20
2019-04-23T07:23:35.699Z,21.30
2019-04-23T07:28:36.783Z,21.50
2019-04-23T07:33:39.696Z,21.20
2019-04-23T07:39:15.578Z,21.00
2019-04-23T07:44:43.353Z,21.90
2019-04-23T07:49:50.650Z,22.20
2019-04-23T07:55:02.398Z,22.10
2019-04-23T08:00:03.929Z,21.40
2019-04-23T08:05:25.178Z,22.00
2019-04-23T08:10:16.734Z,22.80
2019-04-23T08:15:23.036Z,23.00
2019-04-23T08:20:31.579Z,23.50
2019-04-23T08:25:57.656Z,23.40
2019-04-23T08:31:00.792Z,24.70
2019-04-23T08:41:22.906Z,24.00
2019-04-23T08:46:50.963Z,24.20
2019-04-23T08:56:57.087Z,24.50
2019-04-23T09:02:20.290Z,24.90
2019-04-23T09:07:13.418Z,25.50
2019-04-23T09:12:16.745Z,26.50
2019-04-23T09:17:21.184Z,26.40
2019-04-23T09:22:31.047Z,25.60
2019-04-23T09:27:38.001Z,26.90
2019-04-23T09:32:51.598Z,26.80
2019-04-23T09:38:28.043Z,27.00
2019-04-23T09:44:03.031Z,26.90
2019-04-23T09:59:41.215Z,24.90
2019-04-23T10:04:17.127Z,24.20
2019-04-23T10:09:10.599Z,24.60
2019-04-23T10:14:16.699Z,24.50
2019-04-23T10:19:26.634Z,24.30
2019-04-23T10:24:32.829Z,24.50
2019-04-23T10:29:39.205Z,24.20
2019-04-23T10:34:55.264Z,25.10
2019-04-23T10:39:54.851Z,25.50
2019-04-23T10:45:14.494Z,25.70
2019-04-23T10:50:46.499Z,25.90
2019-04-23T10:55:58.860Z,25.90
2019-04-23T11:00:59.276Z,25.80
2019-04-23T11:06:06.715Z,26.50
2019-04-23T11:11:18.722Z,27.30
2019-04-23T11:21:28.578Z,27.30
2019-04-23T11:26:34.463Z,27.80
2019-04-23T11:31:52.330Z,28.10
2019-04-23T11:47:41.689Z,29.50
2019-04-23T11:52:10.672Z,29.60
2019-04-23T12:02:43.228Z,29.40
2019-04-23T12:08:07.924Z,28.90
2019-04-23T12:13:21.352Z,27.90
2019-04-23T12:18:19.929Z,27.90
2019-04-23T12:23:35.033Z,28.80
2019-04-23T12:28:30.571Z,30.20
2019-04-23T12:33:45.392Z,30.40
2019-04-23T12:38:39.947Z,28.80
2019-04-23T12:43:50.039Z,29.60
2019-04-23T12:54:16.237Z,30.30
2019-04-23T12:59:04.602Z,29.50
2019-04-23T13:04:20.601Z,29.20
2019-04-23T13:09:34.680Z,27.50
2019-04-23T13:14:39.545Z,28.60
2019-04-23T13:19:49.840Z,29.60
2019-04-23T13:24:56.032Z,29.40
2019-04-23T13:29:56.622Z,28.30
2019-04-23T13:40:09.617Z,29.00
2019-04-23T13:45:33.785Z,29.10
2019-04-23T13:50:37.390Z,27.40
2019-04-23T13:55:24.477Z,28.80
2019-04-23T14:06:09.388Z,28.40
2019-04-23T14:11:13.386Z,28.70
2019-04-23T14:16:23.415Z,28.50
2019-04-23T14:31:30.416Z,28.50
2019-04-23T14:36:42.843Z,28.60
2019-04-23T14:41:52.520Z,27.90
2019-04-23T14:51:58.909Z,27.90
2019-04-23T14:57:07.901Z,27.30
2019-04-23T15:02:13.701Z,26.10
2019-04-23T15:07:24.204Z,26.30
2019-04-23T15:12:30.662Z,26.70
2019-04-23T15:17:27.015Z,26.60
2019-04-23T15:22:41.519Z,25.40
2019-04-23T15:28:06.044Z,25.00
2019-04-23T15:38:18.858Z,26.20
2019-04-23T15:43:04.279Z,26.50
2019-04-23T15:48:11.606Z,24.40
2019-04-23T15:53:07.413Z,23.70
2019-04-23T15:58:46.784Z,23.60
2019-04-23T16:02:58.881Z,25.40
2019-04-23T16:08:39.022Z,24.60
2019-04-23T16:13:55.784Z,24.80
2019-04-23T16:24:03.083Z,23.20
2019-04-23T16:34:28.642Z,23.20
2019-04-23T16:39:22.043Z,23.30
2019-04-23T16:44:40.428Z,23.00
2019-04-23T16:49:57.481Z,23.10
2019-04-23T16:54:50.599Z,22.80
2019-04-23T17:00:07.396Z,23.00
2019-04-23T17:05:04.758Z,23.00
2019-04-23T17:10:08.258Z,23.00
2019-04-23T17:15:07.527Z,22.60
2019-04-23T17:30:45.832Z,22.10
2019-04-23T17:41:32.821Z,21.80
2019-04-23T17:46:36.778Z,21.70
2019-04-23T17:51:42.602Z,21.70
2019-04-23T17:56:58.099Z,21.60
2019-04-23T18:02:18.264Z,21.40
2019-04-23T18:07:19.297Z,21.20
2019-04-23T18:12:19.792Z,21.00
2019-04-23T18:17:13.033Z,21.00
2019-04-23T18:22:22.260Z,21.00
2019-04-23T18:27:23.605Z,20.90
2019-04-23T18:38:05.433Z,20.70
2019-04-23T18:43:11.959Z,20.70
2019-04-23T19:09:16.354Z,21.50
2019-04-23T19:14:32.178Z,21.60
2019-04-23T19:19:33.723Z,21.60
2019-04-23T19:24:37.801Z,21.50
2019-04-23T19:34:52.940Z,21.40
2019-04-23T19:40:04.467Z,21.40
2019-04-23T19:45:10.922Z,21.30
2019-04-23T19:50:29.869Z,21.30
2019-04-23T19:55:24.108Z,21.20
2019-04-23T20:00:47.937Z,21.20
2019-04-23T20:05:41.392Z,21.00
2019-04-23T20:10:39.209Z,20.90
2019-04-23T20:16:02.811Z,20.70
2019-04-23T20:20:55.079Z,20.60
2019-04-23T20:32:57.919Z,19.70
2019-04-23T20:36:46.130Z,19.60
2019-04-23T20:47:06.249Z,19.20
2019-04-23T21:03:30.970Z,18.60
2019-04-23T21:08:14.667Z,18.50
2019-04-23T21:13:43.370Z,18.50
2019-04-23T21:23:50.767Z,18.40
2019-04-23T21:39:40.685Z,18.30
2019-04-23T21:44:38.603Z,18.20
2019-04-23T21:50:04.546Z,18.20
2019-04-23T21:59:59.325Z,18.10
2019-04-23T22:05:09.430Z,18.40
2019-04-23T22:10:09.199Z,18.50
2019-04-23T22:15:19.963Z,18.00
2019-04-23T22:20:34.798Z,18.00
2019-04-23T22:25:47.005Z,17.80
2019-04-23T22:30:49.572Z,17.90
2019-04-23T22:40:56.393Z,17.60
2019-04-23T22:46:05.403Z,17.50
2019-04-23T22:56:17.715Z,17.30
2019-04-23T23:06:36.873Z,17.10
2019-04-23T23:11:35.761Z,17.10
2019-04-23T23:16:45.249Z,17.00
2019-04-23T23:21:58.274Z,16.90
2019-04-23T23:32:03.892Z,17.00
2019-04-23T23:42:16.468Z,17.20
2019-04-23T23:47:18.324Z,17.20
2019-04-23T23:52:32.910Z,17.30
2019-04-23T23:57:30.426Z,17.30
