createdAt,value
2023-01-02T00:01:58.436Z,82.40
2023-01-02T00:04:24.896Z,81.95
2023-01-02T00:06:51.298Z,81.41
2023-01-02T00:09:18.260Z,81.58
2023-01-02T00:11:44.694Z,81.09
2023-01-02T00:14:11.061Z,81.09
2023-01-02T00:16:37.617Z,80.50
2023-01-02T00:19:04.254Z,80.44
2023-01-02T00:21:30.566Z,80.39
2023-01-02T00:23:56.921Z,80.00
2023-01-02T00:26:23.381Z,79.77
2023-01-02T00:28:49.735Z,79.36
2023-01-02T00:31:16.198Z,79.18
2023-01-02T00:33:43.693Z,78.94
2023-01-02T00:36:12.122Z,78.51
2023-01-02T00:38:39.931Z,78.63
2023-01-02T00:41:07.363Z,78.80
2023-01-02T00:43:34.021Z,78.69
2023-01-02T00:46:01.888Z,78.66
2023-01-02T00:48:31.403Z,78.12
2023-01-02T00:50:58.172Z,78.25
2023-01-02T00:53:24.621Z,78.10
2023-01-02T00:55:51.057Z,77.98
2023-01-02T00:58:17.450Z,77.62
2023-01-02T01:00:43.926Z,77.88
2023-01-02T01:03:10.483Z,78.10
2023-01-02T01:05:40.305Z,77.68
2023-01-02T01:08:06.715Z,77.40
2023-01-02T01:10:33.216Z,77.39
2023-01-02T01:12:59.633Z,76.99
2023-01-02T01:15:26.109Z,77.16
2023-01-02T01:17:52.557Z,77.18
2023-01-02T01:20:19.061Z,76.72
2023-01-02T01:22:45.399Z,77.19
2023-01-02T01:25:11.805Z,76.86
2023-01-02T01:27:38.482Z,76.64
2023-01-02T01:30:06.427Z,76.59
2023-01-02T01:32:32.980Z,76.57
2023-01-02T01:34:59.400Z,76.88
2023-01-02T01:37:25.918Z,76.62
2023-01-02T01:39:56.375Z,76.49
2023-01-02T01:42:23.453Z,76.38
2023-01-02T01:44:52.232Z,76.25
2023-01-02T01:47:37.234Z,75.90
2023-01-02T01:50:13.187Z,75.13
2023-01-02T01:52:45.383Z,75.18
2023-01-02T01:55:26.290Z,75.32
2023-01-02T01:57:58.640Z,75.30
2023-01-02T02:00:24.974Z,75.01
2023-01-02T02:02:58.066Z,74.95
2023-01-02T02:05:29.142Z,75.03
2023-01-02T02:08:04.490Z,75.12
2023-01-02T02:10:30.894Z,74.98
2023-01-02T02:12:57.420Z,74.76
2023-01-02T02:15:35.949Z,74.80
2023-01-02T02:18:11.536Z,74.69
2023-01-02T02:20:51.639Z,74.79
2023-01-02T02:23:39.489Z,74.38
2023-01-02T02:26:22.009Z,74.65
2023-01-02T02:28:57.465Z,74.32
2023-01-02T02:31:33.396Z,74.47
2023-01-02T02:34:20.116Z,74.21
2023-01-02T02:36:58.232Z,74.00
2023-01-02T02:39:29.629Z,74.14
2023-01-02T02:42:17.674Z,73.89
2023-01-02T02:45:06.808Z,73.90
2023-01-02T02:47:38.921Z,73.75
2023-01-02T02:50:33.525Z,73.76
2023-01-02T02:53:20.028Z,73.78
2023-01-02T02:55:53.374Z,73.54
2023-01-02T02:58:21.466Z,73.21
2023-01-02T03:00:48.012Z,73.23
2023-01-02T03:03:15.493Z,72.86
2023-01-02T03:05:46.755Z,72.75
2023-01-02T03:08:33.437Z,72.60
2023-01-02T03:11:02.491Z,72.70
2023-01-02T03:13:55.936Z,72.44
2023-01-02T03:16:40.458Z,72.36
2023-01-02T03:19:11.212Z,72.48
2023-01-02T03:21:40.923Z,72.15
2023-01-02T03:24:10.596Z,72.08
2023-01-02T03:26:40.972Z,72.03
2023-01-02T03:29:12.915Z,72.38
2023-01-02T03:31:41.151Z,72.08
2023-01-02T03:34:11.875Z,71.72
2023-01-02T03:36:41.858Z,71.74
2023-01-02T03:39:12.931Z,71.50
2023-01-02T03:41:46.941Z,71.50
2023-01-02T03:44:14.147Z,71.50
2023-01-02T03:47:08.361Z,71.49
2023-01-02T03:49:41.213Z,71.66
2023-01-02T03:52:07.732Z,71.53
2023-01-02T03:54:34.377Z,71.51
2023-01-02T03:57:10.310Z,71.24
2023-01-02T03:59:48.934Z,71.18
2023-01-02T04:02:26.333Z,71.29
2023-01-02T04:05:07.223Z,71.12
2023-01-02T04:07:48.809Z,71.16
2023-01-02T04:10:17.076Z,70.98
2023-01-02T04:12:48.198Z,70.84
2023-01-02T04:15:18.637Z,70.74
2023-01-02T04:17:54.488Z,70.88
2023-01-02T04:20:27.861Z,70.92
2023-01-02T04:23:09.894Z,70.70
2023-01-02T04:25:47.847Z,70.61
2023-01-02T04:28:24.044Z,70.60
2023-01-02T04:30:55.821Z,70.46
2023-01-02T04:33:25.112Z,70.54
2023-01-02T04:35:51.610Z,70.48
2023-01-02T04:38:18.002Z,70.11
2023-01-02T04:40:44.677Z,70.44
2023-01-02T04:43:19.482Z,70.70
2023-01-02T04:45:49.929Z,70.04
2023-01-02T04:48:17.019Z,70.34
2023-01-02T04:50:44.437Z,70.24
2023-01-02T04:53:11.294Z,70.15
2023-01-02T04:55:38.538Z,69.92
2023-01-02T04:58:05.172Z,70.38
2023-01-02T05:00:31.564Z,70.12
2023-01-02T05:02:57.952Z,70.50
2023-01-02T05:05:24.584Z,70.29
2023-01-02T05:07:50.956Z,69.96
2023-01-02T05:10:17.294Z,70.41
2023-01-02T05:12:43.618Z,70.48
2023-01-02T05:15:10.776Z,70.39
2023-01-02T05:17:39.182Z,70.59
2023-01-02T05:20:08.557Z,70.47
2023-01-02T05:22:53.664Z,70.58
2023-01-02T05:25:20.103Z,70.34
2023-01-02T05:27:46.489Z,70.55
2023-01-02T05:30:12.988Z,70.46
2023-01-02T05:32:39.470Z,70.23
2023-01-02T05:35:06.354Z,70.45
2023-01-02T05:37:32.696Z,70.41
2023-01-02T05:39:59.080Z,70.28
2023-01-02T05:42:25.587Z,70.35
2023-01-02T05:44:52.374Z,70.02
2023-01-02T05:47:18.757Z,70.03
2023-01-02T05:49:45.225Z,70.16
2023-01-02T05:52:11.635Z,70.18
2023-01-02T05:54:38.107Z,70.51
2023-01-02T05:57:04.644Z,70.36
2023-01-02T05:59:34.522Z,70.62
2023-01-02T06:02:02.538Z,70.97
2023-01-02T06:04:29.064Z,70.93
2023-01-02T06:06:55.517Z,71.10
2023-01-02T06:09:21.872Z,71.23
2023-01-02T06:11:48.351Z,71.52
2023-01-02T06:14:14.873Z,71.48
2023-01-02T06:16:41.302Z,71.74
2023-01-02T06:19:07.909Z,71.33
2023-01-02T06:21:34.451Z,71.75
2023-01-02T06:24:00.998Z,71.57
2023-01-02T06:26:34.329Z,71.87
2023-01-02T06:29:01.596Z,72.06
2023-01-02T06:31:29.672Z,71.88
2023-01-02T06:33:58.121Z,71.97
2023-01-02T06:36:24.960Z,71.93
2023-01-02T06:38:51.726Z,72.07
2023-01-02T06:41:18.259Z,71.98
2023-01-02T06:43:47.087Z,71.85
2023-01-02T06:46:15.604Z,72.00
2023-01-02T06:48:42.461Z,72.10
2023-01-02T06:51:12.756Z,71.86
2023-01-02T06:53:40.573Z,72.02
2023-01-02T06:56:08.395Z,71.77
2023-01-02T06:58:36.368Z,71.77
2023-01-02T07:01:07.876Z,71.85
2023-01-02T07:03:34.441Z,71.55
2023-01-02T07:06:06.527Z,71.78
2023-01-02T07:08:33.602Z,71.80
2023-01-02T07:11:11.733Z,71.82
2023-01-02T07:13:39.446Z,71.99
2023-01-02T07:16:07.342Z,72.04
2023-01-02T07:18:35.434Z,72.25
2023-01-02T07:21:01.852Z,72.14
2023-01-02T07:23:29.375Z,72.16
2023-01-02T07:25:57.721Z,72.26
2023-01-02T07:28:24.316Z,72.09
2023-01-02T07:30:51.374Z,72.24
2023-01-02T07:33:17.988Z,72.49
2023-01-02T07:35:45.344Z,72.78
2023-01-02T07:38:12.232Z,72.99
2023-01-02T07:40:38.630Z,72.79
2023-01-02T07:43:05.128Z,73.11
2023-01-02T07:45:33.568Z,73.08
2023-01-02T07:48:00.049Z,73.06
2023-01-02T07:50:26.601Z,73.21
2023-01-02T07:52:53.101Z,73.23
2023-01-02T07:55:19.447Z,72.78
2023-01-02T07:57:48.101Z,73.22
2023-01-02T08:00:16.595Z,73.56
2023-01-02T08:02:42.993Z,73.53
2023-01-02T08:05:09.620Z,73.15
2023-01-02T08:07:42.756Z,73.40
2023-01-02T08:10:12.428Z,73.19
2023-01-02T08:12:39.521Z,73.48
2023-01-02T08:15:07.043Z,73.53
2023-01-02T08:17:33.913Z,73.31
2023-01-02T08:20:06.881Z,73.31
2023-01-02T08:22:34.380Z,73.73
2023-01-02T08:25:00.760Z,73.71
2023-01-02T08:27:27.211Z,73.73
2023-01-02T08:29:53.814Z,73.81
2023-01-02T08:32:20.254Z,75.07
2023-01-02T08:34:46.657Z,76.57
2023-01-02T08:37:14.245Z,78.07
2023-01-02T08:39:40.738Z,79.43
2023-01-02T08:42:08.527Z,80.79
2023-01-02T08:44:38.140Z,81.77
2023-01-02T08:47:05.802Z,82.64
2023-01-02T08:49:32.480Z,83.44
2023-01-02T08:51:59.027Z,84.32
2023-01-02T08:54:25.504Z,84.80
2023-01-02T08:56:51.906Z,85.73
2023-01-02T08:59:18.323Z,86.24
2023-01-02T09:01:44.885Z,86.59
2023-01-02T09:04:13.487Z,87.25
2023-01-02T09:06:41.639Z,87.77
2023-01-02T09:09:12.043Z,88.54
2023-01-02T09:11:44.807Z,89.12
2023-01-02T09:14:11.190Z,89.56
2023-01-02T09:16:37.585Z,89.58
2023-01-02T09:19:04.292Z,90.16
2023-01-02T09:21:30.958Z,90.60
2023-01-02T09:23:57.754Z,91.07
2023-01-02T09:26:24.346Z,91.63
2023-01-02T09:28:50.756Z,92.11
2023-01-02T09:31:18.672Z,92.41
2023-01-02T09:33:46.141Z,93.05
2023-01-02T09:36:15.292Z,92.97
2023-01-02T09:38:42.597Z,93.40
2023-01-02T09:41:21.126Z,93.52
2023-01-02T09:44:01.895Z,93.71
2023-01-02T09:46:43.951Z,94.24
2023-01-02T09:49:18.537Z,94.35
2023-01-02T09:51:45.718Z,93.99
2023-01-02T09:54:21.960Z,94.09
2023-01-02T09:57:10.103Z,94.20
2023-01-02T09:59:49.153Z,94.95
2023-01-02T10:02:33.733Z,94.55
2023-01-02T10:05:28.013Z,94.89
2023-01-02T10:07:57.416Z,94.86
2023-01-02T10:10:37.110Z,95.26
2023-01-02T10:13:12.968Z,95.49
2023-01-02T10:15:44.347Z,95.52
2023-01-02T10:18:28.907Z,96.04
2023-01-02T10:21:05.216Z,95.73
2023-01-02T10:23:37.587Z,95.41
2023-01-02T10:26:07.763Z,95.63
2023-01-02T10:28:50.492Z,95.45
2023-01-02T10:31:27.597Z,94.67
2023-01-02T10:33:58.269Z,94.04
2023-01-02T10:36:34.690Z,94.07
2023-01-02T10:39:04.745Z,93.79
2023-01-02T10:41:31.932Z,93.60
2023-01-02T10:44:23.016Z,94.16
2023-01-02T10:46:49.474Z,93.96
2023-01-02T10:49:16.877Z,94.27
2023-01-02T10:51:49.741Z,94.57
2023-01-02T10:54:16.345Z,94.62
2023-01-02T10:56:48.701Z,95.11
2023-01-02T10:59:24.217Z,95.53
2023-01-02T11:01:59.413Z,96.26
2023-01-02T11:04:29.072Z,96.87
2023-01-02T11:06:58.778Z,97.15
2023-01-02T11:09:30.277Z,97.38
2023-01-02T11:12:00.343Z,97.52
2023-01-02T11:14:34.887Z,97.34
2023-01-02T11:17:05.187Z,97.53
2023-01-02T11:19:38.978Z,97.84
2023-01-02T11:22:05.502Z,97.82
2023-01-02T11:24:32.889Z,98.07
2023-01-02T11:27:01.845Z,98.56
2023-01-02T11:29:32.361Z,98.25
2023-01-02T11:32:03.831Z,98.68
2023-01-02T11:34:38.457Z,98.70
2023-01-02T11:37:17.683Z,98.29
2023-01-02T11:39:57.698Z,98.30
2023-01-02T11:42:50.783Z,98.50
2023-01-02T11:45:18.429Z,98.78
2023-01-02T11:47:55.124Z,98.71
2023-01-02T11:50:26.822Z,99.08
2023-01-02T11:53:11.777Z,99.63
2023-01-02T11:55:51.657Z,100.00
2023-01-02T11:58:30.196Z,100.00
2023-01-02T12:01:21.787Z,100.00
2023-01-02T12:03:48.612Z,100.00
2023-01-02T12:06:21.464Z,100.00
2023-01-02T12:09:14.238Z,100.00
2023-01-02T12:12:11.227Z,100.00
2023-01-02T12:14:59.072Z,100.00
2023-01-02T12:17:34.436Z,100.00
2023-01-02T12:20:21.572Z,100.00
2023-01-02T12:23:11.006Z,100.00
2023-01-02T12:25:45.580Z,100.00
2023-01-02T12:28:40.947Z,100.00
2023-01-02T12:31:07.358Z,100.00
2023-01-02T12:33:54.228Z,100.00
2023-01-02T12:36:34.908Z,100.00
2023-01-02T12:39:32.043Z,100.00
2023-01-02T12:42:02.511Z,100.00
2023-01-02T12:44:45.866Z,100.00
2023-01-02T12:47:35.824Z,100.00
2023-01-02T12:50:33.414Z,100.00
2023-01-02T12:53:02.895Z,95.75
2023-01-02T12:55:38.520Z,94.16
2023-01-02T12:58:12.879Z,97.00
2023-01-02T13:01:00.696Z,100.00
2023-01-02T13:03:53.537Z,100.00
2023-01-02T13:06:43.889Z,100.00
2023-01-02T13:09:22.665Z,100.00
2023-01-02T13:12:31.118Z,100.00
2023-01-02T13:15:16.527Z,100.00
2023-01-02T13:18:07.756Z,100.00
2023-01-02T13:20:59.049Z,100.00
2023-01-02T13:23:46.777Z,100.00
2023-01-02T13:26:16.678Z,100.00
2023-01-02T13:28:53.218Z,100.00
2023-01-02T13:31:45.823Z,100.00
2023-01-02T13:34:21.951Z,100.00
2023-01-02T13:36:50.891Z,100.00
2023-01-02T13:39:26.447Z,100.00
2023-01-02T13:42:15.752Z,100.00
2023-01-02T13:44:47.114Z,100.00
2023-01-02T13:47:34.436Z,100.00
2023-01-02T13:50:30.053Z,100.00
2023-01-02T13:53:07.205Z,100.00
2023-01-02T13:56:02.124Z,100.00
2023-01-02T13:58:42.189Z,100.00
2023-01-02T14:01:29.562Z,100.00
2023-01-02T14:04:19.684Z,100.00
2023-01-02T14:06:53.828Z,100.00
2023-01-02T14:09:22.935Z,100.00
2023-01-02T14:12:00.498Z,100.00
2023-01-02T14:14:47.632Z,100.00
2023-01-02T14:17:14.452Z,100.00
2023-01-02T14:19:41.194Z,100.00
2023-01-02T14:22:14.367Z,100.00
2023-01-02T14:24:44.707Z,100.00
2023-01-02T14:27:23.594Z,100.00
2023-01-02T14:30:16.464Z,100.00
2023-01-02T14:32:46.178Z,100.00
2023-01-02T14:35:15.675Z,100.00
2023-01-02T14:37:48.774Z,100.00
2023-01-02T14:40:21.401Z,100.00
2023-01-02T14:43:32.691Z,100.00
2023-01-02T14:46:19.722Z,100.00
2023-01-02T14:49:27.842Z,100.00
2023-01-02T14:52:08.610Z,100.00
2023-01-02T14:55:01.025Z,100.00
2023-01-02T14:57:37.972Z,100.00
2023-01-02T15:00:15.777Z,100.00
2023-01-02T15:02:47.728Z,100.00
2023-01-02T15:05:26.497Z,100.00
2023-01-02T15:07:55.762Z,100.00
2023-01-02T15:10:23.806Z,100.00
2023-01-02T15:13:07.677Z,100.00
2023-01-02T15:15:47.515Z,100.00
2023-01-02T15:18:23.005Z,100.00
2023-01-02T15:20:51.022Z,100.00
2023-01-02T15:23:23.235Z,100.00
2023-01-02T15:25:50.666Z,100.00
2023-01-02T15:28:33.694Z,100.00
2023-01-02T15:31:04.739Z,100.00
2023-01-02T15:33:33.703Z,100.00
2023-01-02T15:36:08.904Z,100.00
2023-01-02T15:38:35.734Z,100.00
2023-01-02T15:41:02.695Z,100.00
2023-01-02T15:43:51.347Z,100.00
2023-01-02T15:46:18.548Z,100.00
2023-01-02T15:48:46.351Z,100.00
2023-01-02T15:51:18.867Z,100.00
2023-01-02T15:53:47.160Z,100.00
2023-01-02T15:56:35.119Z,100.00
2023-01-02T15:59:01.925Z,100.00
2023-01-02T16:01:28.686Z,100.00
2023-01-02T16:04:00.619Z,100.00
2023-01-02T16:06:41.192Z,100.00
2023-01-02T16:09:22.600Z,100.00
2023-01-02T16:11:55.584Z,100.00
2023-01-02T16:14:32.170Z,100.00
2023-01-02T16:17:02.956Z,100.00
2023-01-02T16:19:39.428Z,100.00
2023-01-02T16:22:11.898Z,100.00
2023-01-02T16:24:46.402Z,100.00
2023-01-02T16:27:15.771Z,100.00
2023-01-02T16:29:43.606Z,100.00
2023-01-02T16:32:23.539Z,100.00
2023-01-02T16:34:59.546Z,100.00
2023-01-02T16:37:31.709Z,100.00
2023-01-02T16:39:58.311Z,100.00
2023-01-02T16:42:36.243Z,100.00
2023-01-02T16:45:04.007Z,100.00
2023-01-02T16:47:37.587Z,100.00
2023-01-02T16:50:07.114Z,100.00
2023-01-02T16:52:35.456Z,100.00
2023-01-02T16:55:01.917Z,100.00
2023-01-02T16:57:29.523Z,100.00
2023-01-02T16:59:55.943Z,100.00
2023-01-02T17:02:22.741Z,100.00
2023-01-02T17:04:49.237Z,100.00
2023-01-02T17:07:20.191Z,100.00
2023-01-02T17:09:48.661Z,100.00
2023-01-02T17:12:15.042Z,100.00
2023-01-02T17:14:41.545Z,100.00
2023-01-02T17:17:08.011Z,100.00
2023-01-02T17:19:34.403Z,100.00
2023-01-02T17:22:00.949Z,100.00
2023-01-02T17:24:27.310Z,100.00
2023-01-02T17:26:53.771Z,100.00
2023-01-02T17:29:20.203Z,99.32
2023-01-02T17:31:46.596Z,99.32
2023-01-02T17:34:12.947Z,99.35
2023-01-02T17:36:39.515Z,99.35
2023-01-02T17:39:05.927Z,99.15
2023-01-02T17:41:32.354Z,98.85
2023-01-02T17:44:02.458Z,98.64
2023-01-02T17:47:04.257Z,98.69
2023-01-02T17:49:17.500Z,98.47
2023-01-02T17:51:44.256Z,98.57
2023-01-02T17:54:12.292Z,98.94
2023-01-02T17:56:39.196Z,99.51
2023-01-02T17:59:06.337Z,99.88
2023-01-02T18:01:33.130Z,99.80
2023-01-02T18:03:59.837Z,99.96
2023-01-02T18:06:26.255Z,99.62
2023-01-02T18:08:54.571Z,99.47
2023-01-02T18:11:21.857Z,99.10
2023-01-02T18:13:50.972Z,98.89
2023-01-02T18:16:32.285Z,98.79
2023-01-02T18:19:01.275Z,99.10
2023-01-02T18:21:30.637Z,99.06
2023-01-02T18:23:59.878Z,99.45
2023-01-02T18:26:26.565Z,98.93
2023-01-02T18:29:02.915Z,99.01
2023-01-02T18:31:41.781Z,99.36
2023-01-02T18:34:47.681Z,99.12
2023-01-02T18:37:26.822Z,99.24
2023-01-02T18:39:55.078Z,99.24
2023-01-02T18:42:26.516Z,99.17
2023-01-02T18:44:55.573Z,99.76
2023-01-02T18:47:30.522Z,100.00
2023-01-02T18:50:02.342Z,99.94
2023-01-02T18:52:33.360Z,99.69
2023-01-02T18:55:25.078Z,99.83
2023-01-02T18:58:07.606Z,100.00
2023-01-02T19:00:35.439Z,99.58
2023-01-02T19:03:03.364Z,99.93
2023-01-02T19:05:33.261Z,100.00
2023-01-02T19:08:21.424Z,100.00
2023-01-02T19:10:55.012Z,100.00
2023-01-02T19:13:24.336Z,100.00
2023-01-02T19:15:58.095Z,100.00
2023-01-02T19:18:42.833Z,100.00
2023-01-02T19:21:11.654Z,100.00
2023-01-02T19:23:41.047Z,100.00
2023-01-02T19:26:17.911Z,100.00
2023-01-02T19:28:50.914Z,100.00
2023-01-02T19:31:17.325Z,100.00
2023-01-02T19:33:51.481Z,100.00
2023-01-02T19:36:23.099Z,100.00
2023-01-02T19:38:50.838Z,100.00
2023-01-02T19:41:37.209Z,100.00
2023-01-02T19:44:03.699Z,100.00
2023-01-02T19:46:30.135Z,100.00
2023-01-02T19:48:56.661Z,100.00
2023-01-02T19:51:23.143Z,100.00
2023-01-02T19:53:49.527Z,100.00
2023-01-02T19:56:16.209Z,100.00
2023-01-02T19:58:42.822Z,100.00
2023-01-02T20:01:09.373Z,100.00
2023-01-02T20:03:35.866Z,100.00
2023-01-02T20:06:02.635Z,100.00
2023-01-02T20:08:29.096Z,100.00
2023-01-02T20:10:55.413Z,100.00
2023-01-02T20:13:21.741Z,100.00
2023-01-02T20:15:48.145Z,100.00
2023-01-02T20:18:17.815Z,100.00
2023-01-02T20:20:44.356Z,100.00
2023-01-02T20:23:10.829Z,100.00
2023-01-02T20:25:37.338Z,100.00
2023-01-02T20:28:04.224Z,100.00
2023-01-02T20:30:30.617Z,100.00
2023-01-02T20:32:57.033Z,100.00
2023-01-02T20:35:23.532Z,100.00
2023-01-02T20:37:50.077Z,99.82
2023-01-02T20:40:16.724Z,100.00
2023-01-02T20:42:43.448Z,99.84
2023-01-02T20:45:10.367Z,99.66
2023-01-02T20:47:37.280Z,99.77
2023-01-02T20:50:04.826Z,99.56
2023-01-02T20:52:31.204Z,99.53
2023-01-02T20:54:58.780Z,99.40
2023-01-02T20:57:25.216Z,98.82
2023-01-02T20:59:51.749Z,98.91
2023-01-02T21:02:18.632Z,98.76
2023-01-02T21:04:45.111Z,98.97
2023-01-02T21:07:11.480Z,98.69
2023-01-02T21:09:37.944Z,98.35
2023-01-02T21:12:04.421Z,98.51
2023-01-02T21:14:37.195Z,98.73
2023-01-02T21:17:04.467Z,98.88
2023-01-02T21:19:30.931Z,98.82
2023-01-02T21:21:57.383Z,98.83
2023-01-02T21:24:23.709Z,98.47
2023-01-02T21:26:50.171Z,98.17
2023-01-02T21:29:16.594Z,98.30
2023-01-02T21:31:43.143Z,97.89
2023-01-02T21:34:09.880Z,97.40
2023-01-02T21:36:37.016Z,96.83
2023-01-02T21:39:03.630Z,96.91
2023-01-02T21:41:48.714Z,96.61
2023-01-02T21:44:15.127Z,96.95
2023-01-02T21:46:41.582Z,96.73
2023-01-02T21:49:08.191Z,96.54
2023-01-02T21:51:36.012Z,96.83
2023-01-02T21:54:02.370Z,96.62
2023-01-02T21:56:28.823Z,96.34
2023-01-02T21:58:55.626Z,96.52
2023-01-02T22:01:22.338Z,96.12
2023-01-02T22:03:48.911Z,95.86
2023-01-02T22:06:18.382Z,96.21
2023-01-02T22:08:44.872Z,96.07
2023-01-02T22:11:29.900Z,95.65
2023-01-02T22:13:56.286Z,95.54
2023-01-02T22:16:22.795Z,95.31
2023-01-02T22:18:50.778Z,95.53
2023-01-02T22:21:17.209Z,95.51
2023-01-02T22:23:43.587Z,95.70
2023-01-02T22:26:10.118Z,95.33
2023-01-02T22:28:37.663Z,95.57
2023-01-02T22:31:04.099Z,95.54
2023-01-02T22:33:30.631Z,96.17
2023-01-02T22:35:57.217Z,96.58
2023-01-02T22:38:23.663Z,96.10
2023-01-02T22:40:50.835Z,96.23
2023-01-02T22:43:24.424Z,96.00
2023-01-02T22:45:53.803Z,95.98
2023-01-02T22:48:32.367Z,95.95
2023-01-02T22:51:01.637Z,96.20
2023-01-02T22:53:37.632Z,96.31
2023-01-02T22:56:31.101Z,96.85
2023-01-02T22:58:57.436Z,96.83
2023-01-02T23:01:33.242Z,96.93
2023-01-02T23:03:59.968Z,97.13
2023-01-02T23:06:27.052Z,97.27
2023-01-02T23:08:53.427Z,97.32
2023-01-02T23:11:21.279Z,97.32
2023-01-02T23:13:53.106Z,96.82
2023-01-02T23:16:41.638Z,96.84
2023-01-02T23:19:18.750Z,96.60
2023-01-02T23:21:48.011Z,96.91
2023-01-02T23:24:17.698Z,97.21
2023-01-02T23:26:50.487Z,97.12
2023-01-02T23:29:17.718Z,96.98
2023-01-02T23:31:46.792Z,97.01
2023-01-02T23:34:15.029Z,96.92
2023-01-02T23:36:41.984Z,97.20
2023-01-02T23:39:14.759Z,97.20
2023-01-02T23:41:42.763Z,97.20
2023-01-02T23:44:10.557Z,97.28
2023-01-02T23:46:37.659Z,97.40
2023-01-02T23:49:04.873Z,97.43
2023-01-02T23:51:32.095Z,97.56
2023-01-02T23:53:59.615Z,97.50
2023-01-02T23:56:30.560Z,97.56
2023-01-02T23:58:59.031Z,97.52
