createdAt,value
2023-03-25T00:01:17.077Z,5.40
2023-03-25T00:03:48.621Z,5.88
2023-03-25T00:06:20.628Z,5.85
2023-03-25T00:08:52.264Z,5.38
2023-03-25T00:11:23.930Z,5.93
2023-03-25T00:13:55.471Z,5.95
2023-03-25T00:16:27.026Z,6.27
2023-03-25T00:18:58.518Z,5.68
2023-03-25T00:21:30.088Z,5.53
2023-03-25T00:24:01.646Z,5.72
2023-03-25T00:26:33.377Z,5.43
2023-03-25T00:29:04.922Z,6.43
2023-03-25T00:31:36.459Z,6.28
2023-03-25T00:34:08.697Z,7.55
2023-03-25T00:36:41.039Z,6.40
2023-03-25T00:39:12.589Z,6.38
2023-03-25T00:41:44.095Z,6.70
2023-03-25T00:44:15.633Z,7.22
2023-03-25T00:46:47.181Z,7.07
2023-03-25T00:49:18.836Z,7.15
2023-03-25T00:51:53.292Z,7.13
2023-03-25T00:54:25.852Z,7.45
2023-03-25T00:56:57.417Z,7.15
2023-03-25T00:59:29.061Z,6.97
2023-03-25T01:02:00.570Z,6.97
2023-03-25T01:04:32.075Z,7.15
2023-03-25T01:07:03.708Z,7.07
2023-03-25T01:09:35.266Z,6.57
2023-03-25T01:12:06.902Z,6.65
2023-03-25T01:14:38.479Z,6.15
2023-03-25T01:17:10.391Z,6.63
2023-03-25T01:19:42.079Z,7.05
2023-03-25T01:22:13.617Z,7.00
2023-03-25T01:24:45.170Z,5.97
2023-03-25T01:27:16.720Z,7.65
2023-03-25T01:29:48.212Z,7.27
2023-03-25T01:32:19.734Z,7.07
2023-03-25T01:34:51.252Z,7.27
2023-03-25T01:37:22.812Z,7.45
2023-03-25T01:39:54.337Z,7.17
2023-03-25T01:42:25.894Z,6.95
2023-03-25T01:45:15.544Z,7.68
2023-03-25T01:47:49.847Z,6.30
2023-03-25T01:50:21.701Z,6.80
2023-03-25T01:52:53.275Z,7.13
2023-03-25T01:55:25.137Z,6.70
2023-03-25T01:57:58.453Z,6.28
2023-03-25T02:00:30.323Z,7.60
2023-03-25T02:03:02.388Z,7.47
2023-03-25T02:05:41.680Z,7.43
2023-03-25T02:08:13.610Z,8.63
2023-03-25T02:10:47.103Z,8.77
2023-03-25T02:13:19.328Z,9.38
2023-03-25T02:16:15.386Z,8.35
2023-03-25T02:18:52.656Z,8.27
2023-03-25T02:21:53.462Z,9.43
2023-03-25T02:24:53.454Z,9.02
2023-03-25T02:27:35.557Z,9.93
2023-03-25T02:30:10.254Z,10.20
2023-03-25T02:33:15.610Z,9.68
2023-03-25T02:36:24.237Z,9.02
2023-03-25T02:39:11.161Z,9.13
2023-03-25T02:41:57.407Z,10.88
2023-03-25T02:44:35.040Z,11.00
2023-03-25T02:47:12.134Z,10.77
2023-03-25T02:50:07.711Z,10.88
2023-03-25T02:52:43.496Z,9.68
2023-03-25T02:55:18.461Z,9.88
2023-03-25T02:57:52.998Z,10.77
2023-03-25T03:00:28.056Z,9.23
2023-03-25T03:03:04.674Z,10.77
2023-03-25T03:05:42.210Z,10.68
2023-03-25T03:08:41.208Z,8.95
2023-03-25T03:11:21.048Z,9.60
2023-03-25T03:14:08.679Z,9.37
2023-03-25T03:17:14.845Z,8.77
2023-03-25T03:19:51.862Z,9.40
2023-03-25T03:23:08.628Z,9.18
2023-03-25T03:25:55.487Z,8.95
2023-03-25T03:29:01.773Z,10.25
2023-03-25T03:31:48.889Z,9.50
2023-03-25T03:34:56.791Z,10.32
2023-03-25T03:37:34.317Z,10.80
2023-03-25T03:40:10.334Z,9.63
2023-03-25T03:42:47.047Z,9.82
2023-03-25T03:45:39.081Z,9.18
2023-03-25T03:48:16.725Z,9.10
2023-03-25T03:50:54.010Z,8.68
2023-03-25T03:53:37.996Z,9.35
2023-03-25T03:56:18.927Z,9.38
2023-03-25T03:58:55.807Z,9.50
2023-03-25T04:01:37.252Z,9.15
2023-03-25T04:04:11.024Z,9.93
2023-03-25T04:06:54.474Z,9.00
2023-03-25T04:09:36.409Z,8.65
2023-03-25T04:12:25.264Z,9.13
2023-03-25T04:15:00.148Z,8.48
2023-03-25T04:17:32.191Z,8.85
2023-03-25T04:20:04.134Z,9.00
2023-03-25T04:22:35.763Z,8.48
2023-03-25T04:25:07.743Z,9.48
2023-03-25T04:27:39.331Z,9.25
2023-03-25T04:30:11.371Z,8.55
2023-03-25T04:32:42.983Z,8.53
2023-03-25T04:35:15.932Z,9.13
2023-03-25T04:37:47.614Z,8.68
2023-03-25T04:40:19.154Z,8.57
2023-03-25T04:42:50.690Z,8.93
2023-03-25T04:45:22.482Z,8.50
2023-03-25T04:47:54.439Z,9.48
2023-03-25T04:50:29.372Z,8.15
2023-03-25T04:53:00.872Z,8.20
2023-03-25T04:55:32.450Z,8.77
2023-03-25T04:58:04.011Z,7.90
2023-03-25T05:00:35.567Z,8.52
2023-03-25T05:03:07.129Z,7.95
2023-03-25T05:05:39.277Z,8.15
2023-03-25T05:08:10.801Z,8.20
2023-03-25T05:10:42.346Z,8.73
2023-03-25T05:13:13.976Z,7.73
2023-03-25T05:15:45.575Z,7.68
2023-03-25T05:18:17.435Z,8.05
2023-03-25T05:20:49.019Z,8.10
2023-03-25T05:23:20.550Z,8.40
2023-03-25T05:25:52.290Z,8.85
2023-03-25T05:28:24.257Z,8.60
2023-03-25T05:30:56.072Z,8.15
2023-03-25T05:33:27.626Z,8.10
2023-03-25T05:35:59.269Z,8.38
2023-03-25T05:38:30.938Z,7.90
2023-03-25T05:41:02.553Z,9.15
2023-03-25T05:43:34.062Z,8.70
2023-03-25T05:46:05.968Z,8.57
2023-03-25T05:48:37.530Z,8.27
2023-03-25T05:51:17.592Z,8.57
2023-03-25T05:53:50.078Z,8.45
2023-03-25T05:56:23.058Z,7.88
2023-03-25T05:58:54.598Z,9.60
2023-03-25T06:01:33.388Z,9.00
2023-03-25T06:04:05.835Z,8.80
2023-03-25T06:06:37.572Z,7.95
2023-03-25T06:09:09.148Z,8.43
2023-03-25T06:11:40.747Z,8.13
2023-03-25T06:14:12.340Z,8.23
2023-03-25T06:16:44.024Z,8.57
2023-03-25T06:19:15.577Z,7.82
2023-03-25T06:21:47.088Z,7.63
2023-03-25T06:24:18.578Z,8.38
2023-03-25T06:26:50.122Z,8.43
2023-03-25T06:29:21.645Z,8.85
2023-03-25T06:31:53.199Z,7.13
2023-03-25T06:34:24.782Z,7.60
2023-03-25T06:36:56.277Z,8.23
2023-03-25T06:39:29.049Z,7.50
2023-03-25T06:42:01.284Z,7.90
2023-03-25T06:44:33.883Z,7.82
2023-03-25T06:47:05.511Z,7.75
2023-03-25T06:49:37.080Z,6.68
2023-03-25T06:52:08.570Z,7.40
2023-03-25T06:54:40.174Z,7.38
2023-03-25T06:57:11.725Z,8.23
2023-03-25T06:59:43.500Z,7.60
2023-03-25T07:02:15.261Z,8.00
2023-03-25T07:04:46.961Z,7.63
2023-03-25T07:07:18.599Z,7.45
2023-03-25T07:09:53.481Z,7.22
2023-03-25T07:12:25.254Z,6.85
2023-03-25T07:14:57.467Z,8.93
2023-03-25T07:17:29.170Z,7.85
2023-03-25T07:20:00.825Z,8.23
2023-03-25T07:22:32.669Z,7.47
2023-03-25T07:25:04.576Z,7.05
2023-03-25T07:27:36.162Z,7.57
2023-03-25T07:30:08.456Z,6.60
2023-03-25T07:32:40.204Z,7.70
2023-03-25T07:35:12.179Z,7.28
2023-03-25T07:37:43.869Z,6.83
2023-03-25T07:40:15.568Z,6.47
2023-03-25T07:42:47.220Z,6.80
2023-03-25T07:45:18.824Z,6.63
2023-03-25T07:47:50.630Z,7.05
2023-03-25T07:50:25.452Z,6.53
2023-03-25T07:52:57.738Z,7.00
2023-03-25T07:55:29.395Z,6.97
2023-03-25T07:58:01.054Z,6.83
2023-03-25T08:00:32.848Z,7.00
2023-03-25T08:03:04.794Z,7.15
2023-03-25T08:05:36.430Z,6.50
2023-03-25T08:08:08.116Z,6.72
2023-03-25T08:10:43.176Z,6.38
2023-03-25T08:13:14.830Z,7.30
2023-03-25T08:15:46.499Z,6.50
2023-03-25T08:18:18.799Z,5.93
2023-03-25T08:20:50.510Z,6.43
2023-03-25T08:23:22.743Z,6.30
2023-03-25T08:25:54.868Z,6.75
2023-03-25T08:28:26.435Z,7.05
2023-03-25T08:30:58.183Z,6.22
2023-03-25T08:33:29.782Z,7.13
2023-03-25T08:36:02.200Z,6.40
2023-03-25T08:38:35.019Z,6.65
2023-03-25T08:41:06.851Z,6.72
2023-03-25T08:43:38.524Z,7.30
2023-03-25T08:46:10.251Z,6.88
2023-03-25T08:48:42.004Z,6.85
2023-03-25T08:51:13.600Z,6.47
2023-03-25T08:53:45.280Z,6.35
2023-03-25T08:56:17.124Z,7.53
2023-03-25T08:58:48.736Z,7.28
2023-03-25T09:01:20.361Z,7.10
2023-03-25T09:03:52.136Z,7.13
2023-03-25T09:06:24.354Z,7.77
2023-03-25T09:08:56.176Z,7.72
2023-03-25T09:11:36.493Z,7.27
2023-03-25T09:14:08.784Z,7.78
2023-03-25T09:16:40.457Z,7.93
2023-03-25T09:19:12.127Z,8.07
2023-03-25T09:21:43.722Z,8.10
2023-03-25T09:24:15.411Z,8.73
2023-03-25T09:26:47.019Z,8.70
2023-03-25T09:29:18.636Z,7.95
2023-03-25T09:31:50.312Z,8.70
2023-03-25T09:34:21.898Z,8.82
2023-03-25T09:36:55.247Z,7.82
2023-03-25T09:39:26.958Z,8.38
2023-03-25T09:42:09.204Z,6.90
2023-03-25T09:44:55.552Z,7.82
2023-03-25T09:47:29.627Z,7.10
2023-03-25T09:50:07.057Z,7.45
2023-03-25T09:52:53.803Z,7.93
2023-03-25T09:55:28.738Z,8.15
2023-03-25T09:58:19.233Z,7.43
2023-03-25T10:01:05.451Z,7.20
2023-03-25T10:03:55.907Z,7.70
2023-03-25T10:06:27.873Z,8.07
2023-03-25T10:09:15.395Z,8.23
2023-03-25T10:12:16.543Z,8.37
2023-03-25T10:15:03.249Z,7.97
2023-03-25T10:18:02.757Z,7.70
2023-03-25T10:21:08.738Z,7.97
2023-03-25T10:23:55.621Z,9.00
2023-03-25T10:26:40.286Z,8.52
2023-03-25T10:29:20.425Z,7.82
2023-03-25T10:31:54.593Z,8.35
2023-03-25T10:34:42.641Z,8.20
2023-03-25T10:37:21.836Z,8.02
2023-03-25T10:39:53.752Z,7.97
2023-03-25T10:42:31.673Z,8.30
2023-03-25T10:45:03.678Z,8.40
2023-03-25T10:47:38.222Z,8.32
2023-03-25T10:50:16.349Z,8.13
2023-03-25T10:52:49.429Z,7.95
2023-03-25T10:55:28.209Z,8.32
2023-03-25T10:58:00.309Z,8.55
2023-03-25T11:00:32.025Z,7.05
2023-03-25T11:03:03.724Z,8.18
2023-03-25T11:05:35.376Z,8.65
2023-03-25T11:08:22.181Z,8.18
2023-03-25T11:10:55.829Z,8.40
2023-03-25T11:13:29.055Z,8.30
2023-03-25T11:16:03.749Z,8.10
2023-03-25T11:18:40.250Z,7.97
2023-03-25T11:21:14.301Z,8.07
2023-03-25T11:23:51.741Z,7.22
2023-03-25T11:26:27.000Z,8.13
2023-03-25T11:29:07.667Z,7.97
2023-03-25T11:31:42.326Z,8.32
2023-03-25T11:34:20.273Z,7.65
2023-03-25T11:37:16.490Z,6.72
2023-03-25T11:39:53.907Z,8.07
2023-03-25T11:42:45.123Z,7.15
2023-03-25T11:45:21.369Z,7.40
2023-03-25T11:47:57.714Z,7.32
2023-03-25T11:50:30.374Z,6.78
2023-03-25T11:53:03.703Z,7.97
2023-03-25T11:55:49.996Z,6.72
2023-03-25T11:58:26.053Z,7.05
2023-03-25T12:01:04.077Z,7.17
2023-03-25T12:03:35.784Z,7.47
2023-03-25T12:06:17.467Z,7.55
2023-03-25T12:08:56.540Z,7.37
2023-03-25T12:11:47.088Z,5.57
2023-03-25T12:14:42.801Z,7.53
2023-03-25T12:17:39.436Z,7.23
2023-03-25T12:20:25.944Z,7.00
2023-03-25T12:23:20.176Z,6.65
2023-03-25T12:26:01.134Z,7.17
2023-03-25T12:28:51.183Z,7.88
2023-03-25T12:31:48.834Z,6.15
2023-03-25T12:34:34.718Z,7.00
2023-03-25T12:37:14.995Z,6.80
2023-03-25T12:39:55.146Z,7.40
2023-03-25T12:42:43.983Z,5.95
2023-03-25T12:45:36.926Z,6.77
2023-03-25T12:48:30.060Z,7.03
2023-03-25T12:51:35.945Z,6.57
2023-03-25T12:54:29.334Z,7.22
2023-03-25T12:57:38.291Z,6.07
2023-03-25T13:00:28.097Z,7.20
2023-03-25T13:03:21.606Z,6.85
2023-03-25T13:06:15.070Z,6.75
2023-03-25T13:09:17.141Z,6.88
2023-03-25T13:12:03.323Z,7.93
2023-03-25T13:14:55.450Z,7.50
2023-03-25T13:17:31.513Z,7.57
2023-03-25T13:20:05.056Z,8.77
2023-03-25T13:22:41.743Z,7.82
2023-03-25T13:25:35.107Z,6.72
2023-03-25T13:28:12.973Z,6.43
2023-03-25T13:30:48.012Z,7.15
2023-03-25T13:33:24.467Z,7.65
2023-03-25T13:36:25.891Z,8.10
2023-03-25T13:39:06.729Z,9.10
2023-03-25T13:41:44.888Z,9.05
2023-03-25T13:44:28.854Z,8.23
2023-03-25T13:47:17.353Z,8.90
2023-03-25T13:49:58.064Z,7.25
2023-03-25T13:52:35.918Z,7.47
2023-03-25T13:55:15.844Z,7.80
2023-03-25T13:58:19.265Z,8.07
2023-03-25T14:01:13.928Z,6.07
2023-03-25T14:04:07.125Z,6.50
2023-03-25T14:07:03.158Z,6.78
2023-03-25T14:10:03.318Z,6.85
2023-03-25T14:12:53.739Z,6.30
2023-03-25T14:15:34.644Z,6.35
2023-03-25T14:18:16.460Z,5.45
2023-03-25T14:20:49.215Z,6.60
2023-03-25T14:23:21.843Z,6.53
2023-03-25T14:25:57.213Z,6.40
2023-03-25T14:28:41.413Z,6.75
2023-03-25T14:31:24.725Z,6.32
2023-03-25T14:34:02.197Z,6.63
2023-03-25T14:36:39.735Z,6.53
2023-03-25T14:39:29.658Z,6.00
2023-03-25T14:42:08.870Z,6.65
2023-03-25T14:44:42.979Z,7.30
2023-03-25T14:47:14.482Z,8.43
2023-03-25T14:50:20.751Z,8.50
2023-03-25T14:52:57.915Z,8.38
2023-03-25T14:55:39.268Z,8.50
2023-03-25T14:58:24.162Z,7.85
2023-03-25T15:01:02.777Z,8.50
2023-03-25T15:03:39.988Z,7.67
2023-03-25T15:06:28.875Z,6.00
2023-03-25T15:09:03.112Z,6.23
2023-03-25T15:11:36.884Z,7.22
2023-03-25T15:14:19.302Z,7.90
2023-03-25T15:16:50.785Z,7.53
2023-03-25T15:19:22.857Z,9.48
2023-03-25T15:21:57.295Z,9.13
2023-03-25T15:24:33.356Z,8.27
2023-03-25T15:27:28.168Z,7.40
2023-03-25T15:30:07.299Z,8.85
2023-03-25T15:33:14.432Z,8.40
2023-03-25T15:36:06.224Z,8.50
2023-03-25T15:38:50.339Z,8.98
2023-03-25T15:41:40.779Z,9.50
2023-03-25T15:44:25.462Z,8.95
2023-03-25T15:47:09.214Z,9.65
2023-03-25T15:49:50.140Z,8.93
2023-03-25T15:52:44.633Z,9.00
2023-03-25T15:55:22.485Z,8.23
2023-03-25T15:58:22.659Z,7.80
2023-03-25T16:01:06.791Z,8.55
2023-03-25T16:03:39.464Z,7.63
2023-03-25T16:06:16.106Z,7.40
2023-03-25T16:08:49.399Z,7.20
2023-03-25T16:11:20.877Z,7.60
2023-03-25T16:14:08.042Z,7.22
2023-03-25T16:16:45.344Z,7.32
2023-03-25T16:19:35.061Z,8.40
2023-03-25T16:22:17.173Z,9.57
2023-03-25T16:24:50.392Z,9.57
2023-03-25T16:27:25.158Z,9.95
2023-03-25T16:29:57.273Z,9.98
2023-03-25T16:32:34.230Z,9.15
2023-03-25T16:35:05.994Z,9.95
2023-03-25T16:37:39.730Z,9.20
2023-03-25T16:40:19.289Z,8.45
2023-03-25T16:42:54.219Z,9.13
2023-03-25T16:45:25.881Z,8.90
2023-03-25T16:48:02.403Z,8.52
2023-03-25T16:50:35.306Z,9.15
2023-03-25T16:53:07.130Z,9.40
2023-03-25T16:55:48.277Z,7.95
2023-03-25T16:58:27.863Z,6.75
2023-03-25T17:01:02.253Z,6.95
2023-03-25T17:03:48.975Z,4.47
2023-03-25T17:06:25.209Z,4.00
2023-03-25T17:08:58.541Z,3.25
2023-03-25T17:11:32.218Z,3.72
2023-03-25T17:14:08.310Z,4.90
2023-03-25T17:16:39.889Z,5.90
2023-03-25T17:19:14.409Z,6.10
2023-03-25T17:22:03.295Z,6.53
2023-03-25T17:24:41.765Z,7.72
2023-03-25T17:27:36.383Z,8.50
2023-03-25T17:30:21.681Z,10.07
2023-03-25T17:32:53.515Z,9.07
2023-03-25T17:35:30.499Z,10.48
2023-03-25T17:38:02.061Z,11.00
2023-03-25T17:40:33.699Z,10.70
2023-03-25T17:43:05.341Z,9.93
2023-03-25T17:45:36.866Z,11.23
2023-03-25T17:48:14.934Z,10.10
2023-03-25T17:50:54.793Z,10.45
2023-03-25T17:53:26.731Z,10.68
2023-03-25T17:55:58.374Z,11.07
2023-03-25T17:58:30.438Z,9.77
2023-03-25T18:01:01.943Z,11.50
2023-03-25T18:03:34.360Z,11.73
2023-03-25T18:06:06.436Z,11.73
2023-03-25T18:08:37.995Z,12.00
2023-03-25T18:11:11.469Z,11.05
2023-03-25T18:13:43.096Z,11.52
2023-03-25T18:16:20.376Z,11.43
2023-03-25T18:18:55.437Z,11.25
2023-03-25T18:21:27.007Z,12.82
2023-03-25T18:23:58.590Z,12.70
2023-03-25T18:26:30.149Z,12.43
2023-03-25T18:29:02.072Z,11.48
2023-03-25T18:31:33.682Z,11.73
2023-03-25T18:34:05.376Z,12.77
2023-03-25T18:36:36.981Z,12.38
2023-03-25T18:39:17.107Z,11.30
2023-03-25T18:41:49.191Z,10.77
2023-03-25T18:44:20.909Z,11.75
2023-03-25T18:46:52.477Z,11.68
2023-03-25T18:49:24.035Z,12.15
2023-03-25T18:51:55.618Z,11.90
2023-03-25T18:54:27.157Z,11.82
2023-03-25T18:56:58.773Z,10.15
2023-03-25T18:59:30.387Z,9.23
2023-03-25T19:02:01.906Z,8.83
2023-03-25T19:04:33.459Z,8.57
2023-03-25T19:07:04.985Z,7.63
2023-03-25T19:09:36.484Z,7.13
2023-03-25T19:12:08.120Z,7.93
2023-03-25T19:14:39.621Z,6.18
2023-03-25T19:17:11.181Z,6.43
2023-03-25T19:19:42.723Z,4.97
2023-03-25T19:22:14.232Z,5.27
2023-03-25T19:24:45.789Z,5.30
2023-03-25T19:27:17.323Z,5.47
2023-03-25T19:29:48.844Z,5.43
2023-03-25T19:32:20.336Z,6.00
2023-03-25T19:34:54.567Z,5.47
2023-03-25T19:37:26.141Z,5.00
2023-03-25T19:39:57.718Z,5.22
2023-03-25T19:42:29.233Z,5.03
2023-03-25T19:45:00.890Z,4.88
2023-03-25T19:47:32.846Z,5.13
2023-03-25T19:50:04.710Z,5.32
2023-03-25T19:52:36.701Z,4.80
2023-03-25T19:55:09.359Z,4.50
2023-03-25T19:57:42.709Z,4.97
2023-03-25T20:00:17.696Z,3.70
2023-03-25T20:02:51.410Z,3.80
2023-03-25T20:05:23.033Z,3.55
2023-03-25T20:07:54.571Z,3.10
2023-03-25T20:10:28.863Z,3.45
2023-03-25T20:13:00.427Z,3.17
2023-03-25T20:15:32.019Z,3.15
2023-03-25T20:18:04.269Z,2.88
2023-03-25T20:20:35.816Z,2.90
2023-03-25T20:23:07.855Z,2.40
2023-03-25T20:25:39.388Z,2.58
2023-03-25T20:28:10.970Z,2.70
2023-03-25T20:30:42.504Z,2.25
2023-03-25T20:33:14.095Z,2.65
2023-03-25T20:35:45.698Z,2.95
2023-03-25T20:38:17.316Z,2.63
2023-03-25T20:40:48.821Z,2.83
2023-03-25T20:43:20.389Z,2.80
2023-03-25T20:45:55.773Z,3.00
2023-03-25T20:48:27.558Z,2.70
2023-03-25T20:51:05.711Z,2.65
2023-03-25T20:53:37.382Z,3.38
2023-03-25T20:56:08.897Z,3.05
2023-03-25T20:58:40.444Z,3.42
2023-03-25T21:01:12.332Z,3.72
2023-03-25T21:03:43.856Z,3.40
2023-03-25T21:06:24.068Z,3.88
2023-03-25T21:09:01.040Z,3.65
2023-03-25T21:11:37.648Z,4.20
2023-03-25T21:14:11.642Z,3.08
2023-03-25T21:16:43.249Z,3.97
2023-03-25T21:19:14.822Z,3.27
2023-03-25T21:21:46.380Z,3.25
2023-03-25T21:24:17.978Z,3.33
2023-03-25T21:26:49.558Z,3.25
2023-03-25T21:29:21.094Z,3.05
2023-03-25T21:31:52.706Z,3.92
2023-03-25T21:34:24.292Z,3.08
2023-03-25T21:36:56.087Z,3.33
2023-03-25T21:39:27.616Z,3.35
2023-03-25T21:41:59.178Z,3.23
2023-03-25T21:44:42.983Z,3.55
2023-03-25T21:47:14.541Z,3.70
2023-03-25T21:49:46.087Z,3.45
2023-03-25T21:52:17.628Z,3.50
2023-03-25T21:54:49.134Z,2.92
2023-03-25T21:57:21.432Z,3.45
2023-03-25T21:59:52.981Z,3.60
2023-03-25T22:02:24.522Z,3.58
2023-03-25T22:04:56.107Z,4.03
2023-03-25T22:07:27.659Z,2.90
2023-03-25T22:09:59.190Z,3.10
2023-03-25T22:12:30.678Z,3.22
2023-03-25T22:15:02.709Z,2.92
2023-03-25T22:17:34.278Z,3.17
2023-03-25T22:20:06.489Z,2.75
2023-03-25T22:22:37.994Z,2.88
2023-03-25T22:25:10.178Z,2.83
2023-03-25T22:27:41.703Z,3.28
2023-03-25T22:30:14.043Z,3.28
2023-03-25T22:32:45.650Z,3.13
2023-03-25T22:35:17.307Z,2.90
2023-03-25T22:37:48.834Z,2.80
2023-03-25T22:40:20.373Z,3.40
2023-03-25T22:42:52.485Z,3.55
2023-03-25T22:45:24.098Z,3.50
2023-03-25T22:47:55.685Z,3.13
2023-03-25T22:50:27.350Z,3.30
2023-03-25T22:52:58.974Z,3.25
2023-03-25T22:55:30.544Z,3.15
2023-03-25T22:58:02.094Z,3.50
2023-03-25T23:00:33.791Z,2.80
2023-03-25T23:03:05.449Z,3.22
2023-03-25T23:05:37.061Z,3.42
2023-03-25T23:08:09.108Z,3.75
2023-03-25T23:10:43.865Z,3.25
2023-03-25T23:13:15.399Z,4.10
2023-03-25T23:15:47.016Z,3.83
2023-03-25T23:18:18.626Z,3.80
2023-03-25T23:20:50.180Z,3.40
2023-03-25T23:23:23.706Z,3.38
2023-03-25T23:26:06.119Z,3.25
2023-03-25T23:28:38.188Z,3.63
2023-03-25T23:31:31.090Z,3.28
2023-03-25T23:34:08.101Z,3.47
2023-03-25T23:36:40.500Z,2.90
2023-03-25T23:39:14.906Z,2.70
2023-03-25T23:41:46.470Z,2.85
2023-03-25T23:44:18.088Z,3.10
2023-03-25T23:46:49.789Z,2.75
2023-03-25T23:49:21.321Z,3.10
2023-03-25T23:51:52.820Z,2.42
2023-03-25T23:54:24.376Z,2.83
2023-03-25T23:56:56.080Z,2.80
2023-03-25T23:59:27.772Z,2.38
