createdAt,value
2023-02-08T00:00:02.956Z,76.28
2023-02-08T00:02:37.259Z,77.32
2023-02-08T00:05:07.090Z,69.93
2023-02-08T00:07:39.212Z,80.05
2023-02-08T00:10:10.670Z,74.50
2023-02-08T00:12:41.098Z,86.45
2023-02-08T00:15:11.724Z,78.95
2023-02-08T00:17:41.332Z,89.90
2023-02-08T00:20:12.565Z,79.25
2023-02-08T00:22:44.677Z,81.45
2023-02-08T00:25:14.634Z,81.78
2023-02-08T00:27:44.418Z,71.18
2023-02-08T00:30:15.092Z,78.13
2023-02-08T00:32:44.651Z,70.53
2023-02-08T00:35:14.765Z,68.90
2023-02-08T00:37:46.974Z,79.72
2023-02-08T00:40:16.617Z,75.82
2023-02-08T00:42:46.189Z,77.30
2023-02-08T00:45:15.804Z,73.85
2023-02-08T00:47:45.374Z,74.10
2023-02-08T00:50:15.133Z,82.40
2023-02-08T00:52:47.337Z,77.93
2023-02-08T00:55:17.035Z,79.43
2023-02-08T00:57:46.581Z,74.32
2023-02-08T01:00:17.045Z,73.25
2023-02-08T01:02:46.612Z,76.78
2023-02-08T01:05:16.181Z,78.88
2023-02-08T01:07:48.347Z,75.38
2023-02-08T01:10:18.004Z,69.88
2023-02-08T01:12:47.583Z,74.75
2023-02-08T01:15:17.212Z,81.13
2023-02-08T01:17:46.763Z,72.97
2023-02-08T01:20:17.796Z,70.88
2023-02-08T01:22:49.967Z,76.53
2023-02-08T01:25:19.548Z,78.60
2023-02-08T01:27:49.166Z,67.38
2023-02-08T01:30:19.040Z,76.03
2023-02-08T01:32:48.663Z,71.50
2023-02-08T01:35:18.745Z,69.88
2023-02-08T01:37:53.274Z,70.70
2023-02-08T01:40:22.905Z,82.22
2023-02-08T01:42:53.755Z,73.65
2023-02-08T01:45:29.905Z,68.97
2023-02-08T01:48:06.586Z,70.00
2023-02-08T01:50:43.183Z,64.93
2023-02-08T01:53:15.634Z,70.40
2023-02-08T01:55:49.856Z,75.40
2023-02-08T01:58:21.757Z,77.53
2023-02-08T02:00:51.706Z,73.47
2023-02-08T02:03:22.192Z,71.68
2023-02-08T02:05:57.222Z,73.40
2023-02-08T02:08:29.922Z,67.78
2023-02-08T02:10:59.532Z,87.97
2023-02-08T02:13:31.182Z,75.50
2023-02-08T02:16:00.866Z,77.13
2023-02-08T02:18:33.343Z,79.65
2023-02-08T02:21:17.511Z,76.80
2023-02-08T02:24:27.972Z,81.78
2023-02-08T02:27:25.571Z,78.38
2023-02-08T02:30:17.036Z,76.00
2023-02-08T02:33:03.501Z,81.68
2023-02-08T02:35:40.319Z,81.32
2023-02-08T02:38:16.410Z,80.78
2023-02-08T02:41:01.063Z,76.57
2023-02-08T02:43:44.861Z,75.15
2023-02-08T02:46:25.505Z,78.03
2023-02-08T02:49:05.011Z,80.10
2023-02-08T02:51:41.368Z,67.70
2023-02-08T02:54:17.190Z,72.15
2023-02-08T02:56:50.291Z,81.82
2023-02-08T02:59:20.857Z,70.97
2023-02-08T03:01:50.603Z,70.80
2023-02-08T03:04:50.784Z,70.93
2023-02-08T03:07:31.053Z,65.97
2023-02-08T03:10:12.658Z,62.70
2023-02-08T03:12:56.175Z,60.20
2023-02-08T03:15:33.012Z,54.35
2023-02-08T03:18:15.757Z,56.53
2023-02-08T03:20:53.382Z,53.65
2023-02-08T03:23:31.696Z,51.63
2023-02-08T03:26:08.203Z,56.92
2023-02-08T03:28:43.534Z,54.90
2023-02-08T03:31:22.022Z,65.00
2023-02-08T03:33:56.433Z,65.85
2023-02-08T03:36:31.481Z,82.07
2023-02-08T03:39:09.477Z,78.05
2023-02-08T03:41:45.697Z,83.97
2023-02-08T03:44:20.840Z,133.70
2023-02-08T03:46:54.798Z,108.93
2023-02-08T03:49:28.724Z,98.55
2023-02-08T03:52:01.129Z,83.90
2023-02-08T03:54:37.797Z,238.00
2023-02-08T03:57:13.073Z,189.07
2023-02-08T03:59:44.762Z,177.65
2023-02-08T04:02:19.624Z,73.05
2023-02-08T04:04:52.420Z,85.90
2023-02-08T04:07:22.606Z,93.38
2023-02-08T04:09:54.870Z,107.55
2023-02-08T04:12:24.463Z,98.60
2023-02-08T04:14:54.523Z,85.10
2023-02-08T04:17:24.375Z,77.32
2023-02-08T04:19:53.904Z,81.05
2023-02-08T04:22:23.423Z,74.75
2023-02-08T04:24:55.534Z,79.45
2023-02-08T04:27:25.085Z,83.07
2023-02-08T04:29:54.834Z,83.65
2023-02-08T04:32:26.748Z,80.28
2023-02-08T04:34:56.329Z,81.55
2023-02-08T04:37:25.941Z,82.78
2023-02-08T04:39:58.167Z,77.38
2023-02-08T04:42:27.772Z,72.97
2023-02-08T04:44:57.346Z,74.10
2023-02-08T04:47:26.944Z,72.35
2023-02-08T04:49:56.521Z,67.38
2023-02-08T04:52:26.080Z,75.55
2023-02-08T04:54:58.525Z,76.70
2023-02-08T04:57:28.148Z,77.35
2023-02-08T05:00:00.051Z,72.40
2023-02-08T05:02:30.211Z,71.38
2023-02-08T05:04:59.873Z,69.85
2023-02-08T05:07:29.586Z,76.47
2023-02-08T05:10:01.747Z,76.68
2023-02-08T05:12:31.296Z,72.72
2023-02-08T05:15:00.970Z,70.88
2023-02-08T05:17:30.770Z,70.07
2023-02-08T05:20:00.816Z,74.90
2023-02-08T05:22:30.364Z,73.80
2023-02-08T05:25:02.502Z,79.97
2023-02-08T05:27:32.185Z,75.68
2023-02-08T05:30:01.746Z,84.80
2023-02-08T05:32:31.573Z,71.55
2023-02-08T05:35:01.164Z,73.35
2023-02-08T05:37:30.693Z,64.97
2023-02-08T05:40:03.309Z,71.50
2023-02-08T05:42:32.905Z,77.35
2023-02-08T05:45:02.445Z,75.85
2023-02-08T05:47:31.990Z,69.60
2023-02-08T05:50:01.549Z,69.47
2023-02-08T05:52:31.157Z,88.70
2023-02-08T05:55:03.351Z,78.57
2023-02-08T05:57:35.636Z,70.70
2023-02-08T06:00:06.903Z,68.85
2023-02-08T06:02:45.738Z,64.07
2023-02-08T06:05:15.505Z,65.53
2023-02-08T06:07:45.110Z,66.03
2023-02-08T06:10:17.442Z,68.97
2023-02-08T06:12:47.098Z,69.80
2023-02-08T06:15:16.806Z,61.67
2023-02-08T06:17:46.434Z,72.45
2023-02-08T06:20:18.811Z,65.22
2023-02-08T06:22:48.389Z,63.53
2023-02-08T06:25:21.002Z,62.83
2023-02-08T06:27:51.019Z,62.50
2023-02-08T06:30:20.745Z,69.43
2023-02-08T06:32:50.344Z,64.82
2023-02-08T06:35:20.331Z,64.93
2023-02-08T06:37:49.911Z,68.03
2023-02-08T06:40:22.278Z,63.63
2023-02-08T06:42:52.108Z,63.90
2023-02-08T06:45:21.732Z,71.03
2023-02-08T06:47:51.346Z,62.33
2023-02-08T06:50:23.784Z,64.47
2023-02-08T06:52:53.819Z,61.03
2023-02-08T06:55:26.219Z,70.47
2023-02-08T06:57:56.313Z,65.45
2023-02-08T07:00:26.392Z,61.05
2023-02-08T07:02:55.929Z,59.70
2023-02-08T07:05:25.485Z,59.33
2023-02-08T07:07:55.014Z,56.97
2023-02-08T07:10:27.122Z,60.22
2023-02-08T07:12:56.873Z,58.90
2023-02-08T07:15:26.453Z,56.83
2023-02-08T07:17:56.002Z,54.40
2023-02-08T07:20:25.581Z,53.95
2023-02-08T07:22:55.511Z,55.90
2023-02-08T07:25:27.691Z,59.65
2023-02-08T07:27:57.297Z,52.70
2023-02-08T07:30:26.846Z,59.40
2023-02-08T07:32:56.413Z,52.55
2023-02-08T07:35:25.969Z,56.20
2023-02-08T07:37:55.601Z,58.80
2023-02-08T07:40:27.773Z,54.90
2023-02-08T07:42:57.806Z,52.28
2023-02-08T07:45:40.601Z,58.92
2023-02-08T07:48:10.286Z,52.15
2023-02-08T07:50:40.053Z,54.42
2023-02-08T07:53:09.831Z,53.08
2023-02-08T07:55:41.955Z,45.40
2023-02-08T07:58:11.498Z,44.90
2023-02-08T08:00:41.358Z,52.95
2023-02-08T08:03:11.167Z,52.45
2023-02-08T08:05:43.260Z,53.20
2023-02-08T08:08:14.089Z,54.83
2023-02-08T08:10:46.440Z,48.55
2023-02-08T08:13:16.430Z,52.97
2023-02-08T08:15:46.494Z,55.35
2023-02-08T08:18:16.101Z,55.92
2023-02-08T08:20:47.997Z,50.63
2023-02-08T08:23:19.624Z,49.00
2023-02-08T08:25:51.764Z,48.75
2023-02-08T08:28:21.489Z,57.10
2023-02-08T08:30:51.573Z,53.17
2023-02-08T08:33:21.292Z,48.65
2023-02-08T08:35:51.014Z,50.88
2023-02-08T08:38:20.588Z,53.85
2023-02-08T08:40:52.812Z,50.88
2023-02-08T08:43:22.375Z,55.15
2023-02-08T08:45:53.063Z,54.00
2023-02-08T08:48:22.811Z,53.78
2023-02-08T08:50:52.376Z,42.70
2023-02-08T08:53:22.169Z,45.47
2023-02-08T08:55:54.278Z,51.90
2023-02-08T08:58:23.886Z,43.17
2023-02-08T09:00:54.094Z,45.38
2023-02-08T09:03:23.695Z,49.78
2023-02-08T09:05:53.758Z,43.35
2023-02-08T09:08:23.347Z,42.22
2023-02-08T09:10:55.483Z,49.45
2023-02-08T09:13:25.096Z,45.63
2023-02-08T09:15:54.713Z,47.08
2023-02-08T09:18:24.298Z,42.45
2023-02-08T09:20:53.838Z,42.72
2023-02-08T09:23:23.423Z,41.85
2023-02-08T09:25:55.589Z,46.50
2023-02-08T09:28:25.191Z,44.58
2023-02-08T09:30:54.756Z,44.75
2023-02-08T09:33:24.518Z,42.70
2023-02-08T09:35:54.070Z,42.13
2023-02-08T09:38:23.692Z,40.47
2023-02-08T09:41:06.204Z,43.92
2023-02-08T09:43:45.362Z,42.08
2023-02-08T09:46:19.473Z,42.08
2023-02-08T09:48:53.004Z,37.75
2023-02-08T09:51:29.075Z,44.40
2023-02-08T09:54:02.697Z,36.92
2023-02-08T09:56:40.380Z,35.30
2023-02-08T09:59:17.931Z,33.00
2023-02-08T10:01:51.063Z,34.40
2023-02-08T10:04:28.730Z,35.67
2023-02-08T10:06:58.427Z,40.85
2023-02-08T10:09:29.931Z,34.53
2023-02-08T10:12:10.793Z,38.95
2023-02-08T10:14:56.759Z,39.55
2023-02-08T10:17:57.081Z,35.10
2023-02-08T10:20:37.250Z,35.05
2023-02-08T10:23:22.529Z,38.67
2023-02-08T10:26:16.339Z,30.17
2023-02-08T10:29:04.718Z,39.90
2023-02-08T10:31:47.495Z,36.83
2023-02-08T10:34:27.686Z,38.13
2023-02-08T10:37:01.185Z,38.72
2023-02-08T10:39:35.568Z,38.00
2023-02-08T10:42:05.693Z,39.78
2023-02-08T10:44:51.872Z,32.72
2023-02-08T10:47:35.848Z,32.65
2023-02-08T10:50:10.514Z,33.30
2023-02-08T10:52:40.133Z,31.90
2023-02-08T10:55:15.891Z,34.00
2023-02-08T10:57:47.158Z,35.20
2023-02-08T11:00:26.524Z,35.35
2023-02-08T11:03:00.794Z,31.55
2023-02-08T11:05:38.362Z,36.72
2023-02-08T11:08:09.744Z,35.50
2023-02-08T11:10:40.738Z,34.13
2023-02-08T11:13:19.874Z,32.20
2023-02-08T11:15:55.280Z,35.28
2023-02-08T11:18:27.751Z,35.20
2023-02-08T11:21:00.158Z,30.33
2023-02-08T11:23:32.768Z,32.90
2023-02-08T11:26:19.955Z,36.08
2023-02-08T11:29:03.232Z,33.47
2023-02-08T11:31:36.256Z,32.92
2023-02-08T11:34:09.250Z,33.83
2023-02-08T11:36:40.409Z,34.35
2023-02-08T11:39:21.050Z,29.60
2023-02-08T11:41:53.394Z,37.03
2023-02-08T11:44:28.164Z,30.35
2023-02-08T11:47:03.915Z,31.77
2023-02-08T11:52:10.601Z,29.88
2023-02-08T11:54:43.290Z,30.95
2023-02-08T11:57:19.307Z,28.27
2023-02-08T11:59:49.572Z,34.17
2023-02-08T12:02:46.536Z,35.03
2023-02-08T12:05:20.434Z,27.85
2023-02-08T12:08:06.013Z,30.25
2023-02-08T12:11:17.569Z,28.50
2023-02-08T12:14:34.293Z,30.73
2023-02-08T12:17:28.520Z,25.85
2023-02-08T12:20:27.432Z,32.17
2023-02-08T12:23:07.431Z,35.60
2023-02-08T12:25:47.730Z,31.17
2023-02-08T12:28:28.304Z,31.45
2023-02-08T12:31:09.101Z,31.98
2023-02-08T12:33:53.481Z,31.40
2023-02-08T12:36:34.427Z,30.98
2023-02-08T12:39:37.557Z,32.65
2023-02-08T12:42:27.167Z,40.15
2023-02-08T12:45:24.932Z,31.70
2023-02-08T12:48:12.895Z,33.60
2023-02-08T12:50:52.101Z,38.05
2023-02-08T12:53:31.393Z,35.22
2023-02-08T12:56:04.765Z,33.38
2023-02-08T12:58:41.229Z,31.58
2023-02-08T13:01:16.865Z,35.40
2023-02-08T13:06:21.388Z,34.97
2023-02-08T13:08:56.857Z,35.95
2023-02-08T13:11:34.744Z,39.22
2023-02-08T13:14:07.419Z,31.30
2023-02-08T13:16:43.649Z,34.28
2023-02-08T13:19:29.204Z,35.58
2023-02-08T13:22:00.365Z,32.78
2023-02-08T13:24:37.981Z,34.67
2023-02-08T13:27:08.726Z,38.00
2023-02-08T13:29:40.477Z,40.67
2023-02-08T13:32:16.972Z,35.75
2023-02-08T13:34:51.258Z,35.25
2023-02-08T13:37:26.700Z,35.47
2023-02-08T13:40:08.219Z,38.33
2023-02-08T13:42:42.811Z,39.97
2023-02-08T13:45:25.340Z,44.63
2023-02-08T13:48:01.099Z,40.33
2023-02-08T13:50:52.649Z,36.13
2023-02-08T13:54:08.995Z,43.58
2023-02-08T13:56:44.200Z,42.17
2023-02-08T13:59:36.493Z,37.55
2023-02-08T14:02:23.214Z,46.05
2023-02-08T14:04:54.751Z,42.30
2023-02-08T14:07:33.510Z,42.20
2023-02-08T14:10:09.493Z,47.83
2023-02-08T14:12:48.910Z,46.35
2023-02-08T14:15:39.644Z,48.60
2023-02-08T14:18:26.445Z,45.80
2023-02-08T14:21:05.567Z,47.53
2023-02-08T14:23:40.706Z,43.88
2023-02-08T14:26:24.097Z,43.70
2023-02-08T14:29:01.574Z,43.63
2023-02-08T14:31:46.807Z,47.55
2023-02-08T14:34:26.407Z,40.97
2023-02-08T14:37:05.176Z,46.20
2023-02-08T14:39:37.491Z,50.88
2023-02-08T14:42:09.037Z,50.00
2023-02-08T14:45:04.301Z,53.72
2023-02-08T14:48:04.506Z,51.50
2023-02-08T14:50:41.712Z,53.78
2023-02-08T14:53:26.991Z,57.80
2023-02-08T14:56:01.745Z,60.50
2023-02-08T14:58:35.104Z,60.80
2023-02-08T15:01:14.967Z,59.85
2023-02-08T15:03:45.007Z,61.70
2023-02-08T15:07:05.424Z,69.20
2023-02-08T15:09:40.117Z,58.58
2023-02-08T15:12:16.914Z,58.72
2023-02-08T15:14:47.112Z,60.00
2023-02-08T15:17:35.135Z,58.83
2023-02-08T15:20:08.636Z,65.68
2023-02-08T15:22:40.061Z,63.30
2023-02-08T15:25:27.261Z,66.15
2023-02-08T15:27:58.826Z,60.95
2023-02-08T15:30:32.431Z,67.95
2023-02-08T15:33:06.659Z,65.78
2023-02-08T15:35:37.858Z,62.65
2023-02-08T15:38:08.169Z,58.88
2023-02-08T15:40:38.219Z,69.88
2023-02-08T15:43:15.739Z,66.88
2023-02-08T15:45:45.316Z,66.45
2023-02-08T15:48:17.589Z,63.78
2023-02-08T15:50:47.215Z,63.83
2023-02-08T15:53:18.572Z,66.28
2023-02-08T15:55:51.647Z,63.28
2023-02-08T15:58:28.867Z,62.92
2023-02-08T16:01:01.108Z,62.10
2023-02-08T16:03:34.971Z,61.75
2023-02-08T16:06:07.751Z,53.70
2023-02-08T16:08:41.354Z,55.15
2023-02-08T16:11:15.268Z,54.55
2023-02-08T16:13:51.572Z,54.53
2023-02-08T16:16:23.428Z,54.03
2023-02-08T16:19:01.055Z,58.28
2023-02-08T16:21:35.498Z,55.42
2023-02-08T16:24:09.832Z,56.97
2023-02-08T16:26:44.084Z,52.83
2023-02-08T16:29:21.825Z,55.50
2023-02-08T16:32:01.047Z,52.38
2023-02-08T16:34:35.754Z,48.28
2023-02-08T16:37:07.251Z,52.42
2023-02-08T16:39:46.803Z,47.67
2023-02-08T16:42:35.941Z,44.85
2023-02-08T16:45:17.000Z,38.10
2023-02-08T16:47:49.095Z,47.05
2023-02-08T16:50:23.494Z,40.65
2023-02-08T16:52:56.055Z,40.67
2023-02-08T16:55:28.808Z,37.83
2023-02-08T16:58:00.569Z,40.58
2023-02-08T17:00:32.783Z,36.47
2023-02-08T17:03:02.817Z,41.03
2023-02-08T17:05:39.250Z,41.80
2023-02-08T17:08:11.649Z,42.10
2023-02-08T17:10:42.049Z,41.78
2023-02-08T17:13:20.361Z,43.45
2023-02-08T17:15:53.275Z,49.03
2023-02-08T17:18:23.657Z,43.80
2023-02-08T17:20:59.884Z,45.70
2023-02-08T17:23:29.676Z,46.08
2023-02-08T17:25:59.800Z,53.85
2023-02-08T17:28:31.593Z,48.88
2023-02-08T17:31:01.776Z,49.67
2023-02-08T17:33:33.355Z,54.55
2023-02-08T17:36:05.520Z,49.63
2023-02-08T17:38:39.036Z,52.95
2023-02-08T17:41:08.800Z,46.55
2023-02-08T17:43:38.619Z,49.88
2023-02-08T17:46:12.393Z,51.08
2023-02-08T17:48:42.290Z,50.10
2023-02-08T17:51:17.349Z,41.70
2023-02-08T17:53:47.655Z,46.88
2023-02-08T17:56:20.484Z,49.15
2023-02-08T17:58:53.760Z,45.17
2023-02-08T18:01:26.481Z,43.80
2023-02-08T18:03:57.372Z,44.80
2023-02-08T18:06:29.747Z,46.78
2023-02-08T18:08:59.562Z,45.17
2023-02-08T18:11:29.174Z,44.53
2023-02-08T18:13:58.790Z,50.30
2023-02-08T18:16:30.928Z,42.45
2023-02-08T18:19:01.921Z,48.25
2023-02-08T18:21:34.505Z,43.70
2023-02-08T18:24:04.974Z,41.70
2023-02-08T18:26:36.032Z,41.97
2023-02-08T18:29:06.280Z,42.40
2023-02-08T18:31:35.911Z,44.72
2023-02-08T18:34:06.452Z,41.92
2023-02-08T18:36:38.647Z,41.90
2023-02-08T18:39:08.209Z,42.17
2023-02-08T18:41:37.755Z,43.97
2023-02-08T18:44:26.036Z,42.30
2023-02-08T18:46:55.664Z,39.55
2023-02-08T18:49:25.967Z,40.67
2023-02-08T18:51:58.115Z,37.78
2023-02-08T18:54:27.681Z,41.45
2023-02-08T18:56:57.500Z,38.22
2023-02-08T18:59:27.094Z,39.47
2023-02-08T19:01:56.744Z,39.42
2023-02-08T19:04:26.515Z,34.30
2023-02-08T19:06:58.716Z,37.60
2023-02-08T19:09:28.266Z,35.38
2023-02-08T19:11:57.819Z,38.00
2023-02-08T19:14:27.350Z,37.05
2023-02-08T19:16:56.963Z,37.42
2023-02-08T19:19:26.610Z,37.67
2023-02-08T19:21:58.784Z,42.70
2023-02-08T19:24:28.375Z,39.05
2023-02-08T19:26:57.940Z,33.92
2023-02-08T19:29:27.528Z,36.65
2023-02-08T19:31:58.325Z,38.92
2023-02-08T19:34:28.639Z,37.83
2023-02-08T19:37:00.799Z,40.95
2023-02-08T19:39:30.740Z,34.50
2023-02-08T19:42:00.467Z,40.17
2023-02-08T19:44:30.845Z,36.60
2023-02-08T19:47:01.573Z,35.22
2023-02-08T19:49:31.320Z,34.53
2023-02-08T19:52:03.606Z,36.28
2023-02-08T19:54:33.213Z,35.75
2023-02-08T19:57:03.066Z,36.45
2023-02-08T19:59:35.303Z,34.78
2023-02-08T20:02:06.348Z,34.53
2023-02-08T20:04:36.018Z,38.55
2023-02-08T20:07:08.933Z,33.05
2023-02-08T20:09:38.818Z,39.35
2023-02-08T20:12:09.303Z,83.53
2023-02-08T20:14:38.880Z,44.92
2023-02-08T20:17:08.765Z,43.95
2023-02-08T20:19:39.245Z,35.42
2023-02-08T20:22:11.416Z,37.92
2023-02-08T20:24:41.103Z,36.47
2023-02-08T20:27:10.640Z,52.28
2023-02-08T20:29:40.164Z,41.45
2023-02-08T20:32:09.867Z,34.00
2023-02-08T20:34:47.331Z,40.78
2023-02-08T20:37:23.041Z,34.22
2023-02-08T20:39:52.649Z,38.35
2023-02-08T20:42:22.617Z,34.67
2023-02-08T20:44:53.508Z,33.67
2023-02-08T20:47:23.333Z,28.85
2023-02-08T20:49:53.692Z,29.98
2023-02-08T20:52:26.056Z,28.33
2023-02-08T20:54:55.693Z,29.90
2023-02-08T20:57:25.364Z,30.27
2023-02-08T20:59:55.700Z,28.52
2023-02-08T21:02:26.279Z,28.85
2023-02-08T21:04:55.899Z,28.48
2023-02-08T21:07:28.298Z,28.48
2023-02-08T21:09:57.952Z,27.27
2023-02-08T21:12:32.512Z,25.13
2023-02-08T21:15:03.048Z,25.73
2023-02-08T21:17:32.966Z,28.92
2023-02-08T21:20:02.697Z,28.35
2023-02-08T21:22:35.251Z,23.55
2023-02-08T21:25:04.928Z,29.40
2023-02-08T21:27:34.684Z,26.77
2023-02-08T21:30:04.610Z,24.45
2023-02-08T21:32:34.393Z,22.90
2023-02-08T21:35:04.125Z,20.92
2023-02-08T21:37:38.415Z,21.17
2023-02-08T21:40:09.328Z,21.38
2023-02-08T21:42:38.959Z,17.30
2023-02-08T21:45:09.958Z,20.33
2023-02-08T21:47:39.933Z,19.65
2023-02-08T21:50:22.589Z,19.90
2023-02-08T21:53:09.766Z,17.88
2023-02-08T21:55:39.436Z,18.05
2023-02-08T21:58:09.000Z,20.85
2023-02-08T22:00:38.573Z,17.77
2023-02-08T22:03:08.558Z,18.83
2023-02-08T22:05:50.704Z,18.30
2023-02-08T22:08:22.854Z,21.90
2023-02-08T22:10:58.445Z,22.08
2023-02-08T22:13:28.361Z,17.88
2023-02-08T22:15:58.889Z,20.52
2023-02-08T22:18:29.053Z,23.17
2023-02-08T22:20:58.626Z,20.65
2023-02-08T22:23:30.763Z,18.80
2023-02-08T22:26:00.388Z,20.10
2023-02-08T22:28:30.031Z,20.25
2023-02-08T22:31:01.862Z,21.50
2023-02-08T22:33:31.814Z,20.83
2023-02-08T22:36:01.458Z,25.02
2023-02-08T22:38:33.932Z,19.85
2023-02-08T22:41:03.497Z,24.45
2023-02-08T22:43:33.063Z,21.60
2023-02-08T22:46:03.642Z,21.92
2023-02-08T22:48:33.683Z,24.17
2023-02-08T22:51:07.640Z,21.13
2023-02-08T22:53:39.837Z,20.88
2023-02-08T22:56:09.955Z,21.13
2023-02-08T22:58:39.557Z,24.58
2023-02-08T23:01:12.416Z,21.02
2023-02-08T23:03:42.137Z,20.13
2023-02-08T23:06:15.188Z,23.02
2023-02-08T23:08:48.140Z,20.73
2023-02-08T23:11:18.550Z,24.05
2023-02-08T23:13:48.284Z,23.15
2023-02-08T23:16:20.204Z,20.60
2023-02-08T23:18:50.457Z,23.40
2023-02-08T23:21:22.371Z,24.85
2023-02-08T23:23:54.556Z,21.35
2023-02-08T23:26:24.834Z,22.35
2023-02-08T23:28:55.544Z,20.85
2023-02-08T23:31:25.462Z,24.05
2023-02-08T23:33:55.073Z,23.02
2023-02-08T23:36:25.809Z,19.80
2023-02-08T23:38:58.027Z,20.17
2023-02-08T23:41:27.608Z,20.15
2023-02-08T23:43:57.129Z,19.20
2023-02-08T23:46:29.423Z,24.33
2023-02-08T23:48:59.082Z,21.33
2023-02-08T23:51:29.231Z,20.20
2023-02-08T23:54:01.361Z,20.23
2023-02-08T23:56:33.157Z,22.23
2023-02-08T23:59:05.805Z,22.85
