createdAt,value
2022-12-29T00:00:16.978Z,100.00
2022-12-29T00:02:45.079Z,100.00
2022-12-29T00:05:12.788Z,100.00
2022-12-29T00:07:40.319Z,100.00
2022-12-29T00:10:08.854Z,100.00
2022-12-29T00:12:59.756Z,100.00
2022-12-29T00:15:38.421Z,100.00
2022-12-29T00:18:07.160Z,100.00
2022-12-29T00:20:55.829Z,100.00
2022-12-29T00:23:41.963Z,100.00
2022-12-29T00:26:34.682Z,100.00
2022-12-29T00:29:20.564Z,100.00
2022-12-29T00:32:11.349Z,100.00
2022-12-29T00:34:57.387Z,100.00
2022-12-29T00:37:44.786Z,100.00
2022-12-29T00:40:31.639Z,100.00
2022-12-29T00:43:17.575Z,100.00
2022-12-29T00:45:45.563Z,100.00
2022-12-29T00:48:13.059Z,100.00
2022-12-29T00:50:43.137Z,100.00
2022-12-29T00:53:10.627Z,100.00
2022-12-29T00:55:39.362Z,100.00
2022-12-29T00:58:09.281Z,100.00
2022-12-29T01:00:38.479Z,100.00
2022-12-29T01:03:05.982Z,100.00
2022-12-29T01:05:37.590Z,100.00
2022-12-29T01:08:05.414Z,100.00
2022-12-29T01:10:32.975Z,100.00
2022-12-29T01:13:01.300Z,100.00
2022-12-29T01:15:28.694Z,100.00
2022-12-29T01:17:56.121Z,100.00
2022-12-29T01:20:23.521Z,100.00
2022-12-29T01:22:50.903Z,100.00
2022-12-29T01:25:18.461Z,100.00
2022-12-29T01:27:45.896Z,100.00
2022-12-29T01:30:13.609Z,100.00
2022-12-29T01:32:41.740Z,100.00
2022-12-29T01:35:09.709Z,100.00
2022-12-29T01:37:37.886Z,100.00
2022-12-29T01:40:05.835Z,100.00
2022-12-29T01:42:33.794Z,100.00
2022-12-29T01:45:12.442Z,100.00
2022-12-29T01:48:07.329Z,100.00
2022-12-29T01:50:37.657Z,100.00
2022-12-29T01:53:17.576Z,100.00
2022-12-29T01:55:50.911Z,100.00
2022-12-29T01:58:20.473Z,100.00
2022-12-29T02:00:48.100Z,100.00
2022-12-29T02:03:16.561Z,100.00
2022-12-29T02:05:51.650Z,100.00
2022-12-29T02:08:19.620Z,100.00
2022-12-29T02:10:47.041Z,100.00
2022-12-29T02:13:17.361Z,100.00
2022-12-29T02:15:51.644Z,100.00
2022-12-29T02:18:25.244Z,100.00
2022-12-29T02:21:07.653Z,100.00
2022-12-29T02:23:38.050Z,100.00
2022-12-29T02:26:33.175Z,100.00
2022-12-29T02:29:15.182Z,100.00
2022-12-29T02:31:45.548Z,100.00
2022-12-29T02:34:19.182Z,100.00
2022-12-29T02:37:06.098Z,100.00
2022-12-29T02:39:36.495Z,100.00
2022-12-29T02:42:24.582Z,100.00
2022-12-29T02:44:58.471Z,100.00
2022-12-29T02:47:47.628Z,100.00
2022-12-29T02:50:15.051Z,100.00
2022-12-29T02:52:48.072Z,100.00
2022-12-29T02:55:15.543Z,100.00
2022-12-29T02:57:43.848Z,100.00
2022-12-29T03:00:14.822Z,100.00
2022-12-29T03:03:41.028Z,100.00
2022-12-29T03:06:52.995Z,100.00
2022-12-29T03:10:02.389Z,100.00
2022-12-29T03:12:54.676Z,100.00
2022-12-29T03:15:42.863Z,100.00
2022-12-29T03:19:00.064Z,100.00
2022-12-29T03:22:01.960Z,100.00
2022-12-29T03:24:36.659Z,100.00
2022-12-29T03:27:05.355Z,100.00
2022-12-29T03:29:36.370Z,100.00
2022-12-29T03:32:04.010Z,100.00
2022-12-29T03:34:31.437Z,100.00
2022-12-29T03:37:01.972Z,100.00
2022-12-29T03:39:29.868Z,100.00
2022-12-29T03:42:00.910Z,100.00
2022-12-29T03:44:38.665Z,100.00
2022-12-29T03:47:06.524Z,100.00
2022-12-29T03:49:35.902Z,100.00
2022-12-29T03:52:03.701Z,100.00
2022-12-29T03:54:31.694Z,100.00
2022-12-29T03:56:59.347Z,100.00
2022-12-29T03:59:27.052Z,100.00
2022-12-29T04:01:54.588Z,100.00
2022-12-29T04:04:22.160Z,100.00
2022-12-29T04:06:49.631Z,100.00
2022-12-29T04:09:18.452Z,100.00
2022-12-29T04:11:46.245Z,100.00
2022-12-29T04:14:13.916Z,100.00
2022-12-29T04:16:42.038Z,100.00
2022-12-29T04:19:09.628Z,100.00
2022-12-29T04:21:37.074Z,100.00
2022-12-29T04:24:07.527Z,100.00
2022-12-29T04:26:35.100Z,100.00
2022-12-29T04:29:02.477Z,100.00
2022-12-29T04:31:30.217Z,100.00
2022-12-29T04:33:58.391Z,100.00
2022-12-29T04:36:29.919Z,100.00
2022-12-29T04:38:57.848Z,100.00
2022-12-29T04:41:25.490Z,100.00
2022-12-29T04:43:52.832Z,100.00
2022-12-29T04:46:20.947Z,100.00
2022-12-29T04:48:48.911Z,100.00
2022-12-29T04:51:16.347Z,100.00
2022-12-29T04:53:43.799Z,100.00
2022-12-29T04:56:11.333Z,100.00
2022-12-29T04:58:38.812Z,100.00
2022-12-29T05:01:06.522Z,100.00
2022-12-29T05:03:35.032Z,100.00
2022-12-29T05:06:02.600Z,100.00
2022-12-29T05:08:30.140Z,100.00
2022-12-29T05:10:57.587Z,100.00
2022-12-29T05:13:25.047Z,100.00
2022-12-29T05:15:53.348Z,100.00
2022-12-29T05:18:21.013Z,100.00
2022-12-29T05:20:48.706Z,100.00
2022-12-29T05:23:16.857Z,100.00
2022-12-29T05:25:46.988Z,100.00
2022-12-29T05:28:14.616Z,100.00
2022-12-29T05:30:42.300Z,100.00
2022-12-29T05:33:12.784Z,100.00
2022-12-29T05:35:40.956Z,100.00
2022-12-29T05:38:08.469Z,100.00
2022-12-29T05:40:35.953Z,100.00
2022-12-29T05:43:04.756Z,100.00
2022-12-29T05:45:32.292Z,100.00
2022-12-29T05:51:08.388Z,100.00
2022-12-29T05:53:35.906Z,100.00
2022-12-29T05:56:03.644Z,100.00
2022-12-29T05:58:31.437Z,100.00
2022-12-29T06:01:02.051Z,100.00
2022-12-29T06:03:29.943Z,100.00
2022-12-29T06:05:57.691Z,100.00
2022-12-29T06:08:25.157Z,100.00
2022-12-29T06:10:53.078Z,100.00
2022-12-29T06:13:21.031Z,100.00
2022-12-29T06:15:51.946Z,100.00
2022-12-29T06:18:20.283Z,100.00
2022-12-29T06:20:49.234Z,100.00
2022-12-29T06:23:17.679Z,100.00
2022-12-29T06:25:45.696Z,100.00
2022-12-29T06:28:13.187Z,100.00
2022-12-29T06:30:40.943Z,100.00
2022-12-29T06:33:09.555Z,100.00
2022-12-29T06:35:37.179Z,100.00
2022-12-29T06:38:04.952Z,100.00
2022-12-29T06:40:32.720Z,100.00
2022-12-29T06:43:03.698Z,100.00
2022-12-29T06:45:31.315Z,100.00
2022-12-29T06:47:58.967Z,100.00
2022-12-29T06:50:26.830Z,100.00
2022-12-29T06:52:54.569Z,100.00
2022-12-29T06:55:22.499Z,100.00
2022-12-29T06:57:50.012Z,100.00
2022-12-29T07:00:22.745Z,100.00
2022-12-29T07:02:51.447Z,100.00
2022-12-29T07:05:19.223Z,100.00
2022-12-29T07:07:47.038Z,100.00
2022-12-29T07:10:17.352Z,100.00
2022-12-29T07:12:46.093Z,100.00
2022-12-29T07:15:13.985Z,100.00
2022-12-29T07:17:42.143Z,100.00
2022-12-29T07:20:10.097Z,100.00
2022-12-29T07:22:38.042Z,100.00
2022-12-29T07:25:08.119Z,100.00
2022-12-29T07:27:35.920Z,100.00
2022-12-29T07:30:03.588Z,100.00
2022-12-29T07:32:34.810Z,100.00
2022-12-29T07:35:02.591Z,100.00
2022-12-29T07:37:30.719Z,100.00
2022-12-29T07:39:58.293Z,100.00
2022-12-29T07:42:25.911Z,100.00
2022-12-29T07:44:53.790Z,100.00
2022-12-29T07:47:21.402Z,100.00
2022-12-29T07:49:48.925Z,100.00
2022-12-29T07:52:16.483Z,100.00
2022-12-29T07:54:44.067Z,100.00
2022-12-29T07:57:11.571Z,100.00
2022-12-29T07:59:39.304Z,100.00
2022-12-29T08:02:07.086Z,100.00
2022-12-29T08:04:35.407Z,100.00
2022-12-29T08:07:02.835Z,93.74
2022-12-29T08:09:30.622Z,84.58
2022-12-29T08:11:58.164Z,77.34
2022-12-29T08:14:25.740Z,70.68
2022-12-29T08:16:53.307Z,69.52
2022-12-29T08:19:21.014Z,65.46
2022-12-29T08:21:48.385Z,62.56
2022-12-29T08:24:15.878Z,58.37
2022-12-29T08:26:43.209Z,57.15
2022-12-29T08:29:10.633Z,61.29
2022-12-29T08:31:38.448Z,67.02
2022-12-29T08:34:06.900Z,67.86
2022-12-29T08:36:37.851Z,62.09
2022-12-29T08:39:05.388Z,55.81
2022-12-29T08:41:33.345Z,52.15
2022-12-29T08:44:01.635Z,53.10
2022-12-29T08:46:29.241Z,50.62
2022-12-29T08:48:57.069Z,51.34
2022-12-29T08:51:25.168Z,47.45
2022-12-29T08:53:53.037Z,46.50
2022-12-29T08:56:20.693Z,47.89
2022-12-29T08:58:48.777Z,47.77
2022-12-29T09:01:16.327Z,46.16
2022-12-29T09:04:13.699Z,45.72
2022-12-29T09:06:35.116Z,44.54
2022-12-29T09:09:05.575Z,44.56
2022-12-29T09:11:34.427Z,43.26
2022-12-29T09:14:01.894Z,42.63
2022-12-29T09:16:29.462Z,43.18
2022-12-29T09:18:57.002Z,42.66
2022-12-29T09:21:24.482Z,40.75
2022-12-29T09:23:51.908Z,40.88
2022-12-29T09:26:19.547Z,41.29
2022-12-29T09:28:48.155Z,43.88
2022-12-29T09:31:15.779Z,46.11
2022-12-29T09:33:43.286Z,44.48
2022-12-29T09:36:10.720Z,43.89
2022-12-29T09:38:38.139Z,42.47
2022-12-29T09:41:44.301Z,45.36
2022-12-29T09:44:21.531Z,43.90
2022-12-29T09:46:50.533Z,44.64
2022-12-29T09:49:40.872Z,44.79
2022-12-29T09:52:30.567Z,45.81
2022-12-29T09:55:03.868Z,47.06
2022-12-29T09:57:53.992Z,49.95
2022-12-29T10:00:22.795Z,53.56
2022-12-29T10:02:59.362Z,58.20
2022-12-29T10:05:34.604Z,59.92
2022-12-29T10:08:15.823Z,62.61
2022-12-29T10:10:58.144Z,62.33
2022-12-29T10:13:40.101Z,61.44
2022-12-29T10:16:15.145Z,61.71
2022-12-29T10:18:55.377Z,63.47
2022-12-29T10:21:50.613Z,63.09
2022-12-29T10:24:18.007Z,62.44
2022-12-29T10:26:45.524Z,60.43
2022-12-29T10:29:17.602Z,60.41
2022-12-29T10:31:48.632Z,60.05
2022-12-29T10:34:36.181Z,60.58
2022-12-29T10:37:06.571Z,61.23
2022-12-29T10:39:50.724Z,61.64
2022-12-29T10:42:37.903Z,59.67
2022-12-29T10:45:06.498Z,60.54
2022-12-29T10:47:37.626Z,58.47
2022-12-29T10:50:05.993Z,56.78
2022-12-29T10:52:34.027Z,53.94
2022-12-29T10:55:06.286Z,53.24
2022-12-29T10:57:52.235Z,53.96
2022-12-29T11:00:24.311Z,54.59
2022-12-29T11:03:10.236Z,53.92
2022-12-29T11:05:46.396Z,52.92
2022-12-29T11:08:19.170Z,53.10
2022-12-29T11:10:47.316Z,53.01
2022-12-29T11:13:19.724Z,52.88
2022-12-29T11:15:51.285Z,52.91
2022-12-29T11:18:32.985Z,52.34
2022-12-29T11:21:02.396Z,53.23
2022-12-29T11:23:29.959Z,52.85
2022-12-29T11:26:07.717Z,53.51
2022-12-29T11:28:35.158Z,52.81
2022-12-29T11:31:04.082Z,54.30
2022-12-29T11:33:32.167Z,53.68
2022-12-29T11:36:04.056Z,54.03
2022-12-29T11:38:37.449Z,53.61
2022-12-29T11:41:04.964Z,54.09
2022-12-29T11:43:35.272Z,55.36
2022-12-29T11:46:05.787Z,56.18
2022-12-29T11:48:40.559Z,56.18
2022-12-29T11:51:08.227Z,57.20
2022-12-29T11:53:59.701Z,57.39
2022-12-29T11:56:42.215Z,59.56
2022-12-29T11:59:28.068Z,60.71
2022-12-29T12:01:56.076Z,62.77
2022-12-29T12:04:25.473Z,62.39
2022-12-29T12:06:59.744Z,63.26
2022-12-29T12:09:49.082Z,64.07
2022-12-29T12:12:36.565Z,64.40
2022-12-29T12:15:04.305Z,63.08
2022-12-29T12:17:39.432Z,62.97
2022-12-29T12:20:39.761Z,64.12
2022-12-29T12:23:28.886Z,65.49
2022-12-29T12:26:05.637Z,67.49
2022-12-29T12:28:36.710Z,69.81
2022-12-29T12:31:07.383Z,71.34
2022-12-29T12:33:37.667Z,72.28
2022-12-29T12:36:29.996Z,72.98
2022-12-29T12:39:13.357Z,73.55
2022-12-29T12:42:22.609Z,74.59
2022-12-29T12:44:56.155Z,75.40
2022-12-29T12:47:45.193Z,76.99
2022-12-29T12:50:40.649Z,77.55
2022-12-29T12:53:35.863Z,77.43
2022-12-29T12:56:56.888Z,78.01
2022-12-29T12:59:42.341Z,79.10
2022-12-29T13:02:51.243Z,79.20
2022-12-29T13:05:49.623Z,80.52
2022-12-29T13:08:39.438Z,81.94
2022-12-29T13:11:40.363Z,82.62
2022-12-29T13:14:16.756Z,83.63
2022-12-29T13:17:03.279Z,85.13
2022-12-29T13:19:34.445Z,86.92
2022-12-29T13:22:11.028Z,88.34
2022-12-29T13:24:56.728Z,88.76
2022-12-29T13:27:24.105Z,89.82
2022-12-29T13:30:03.209Z,90.92
2022-12-29T13:32:48.934Z,91.70
2022-12-29T13:35:28.813Z,92.28
2022-12-29T13:38:00.191Z,92.36
2022-12-29T13:40:28.795Z,92.73
2022-12-29T13:42:56.641Z,93.17
2022-12-29T13:45:25.513Z,93.04
2022-12-29T13:48:27.846Z,93.08
2022-12-29T13:50:59.591Z,93.69
2022-12-29T13:53:33.925Z,94.11
2022-12-29T13:56:14.234Z,94.68
2022-12-29T13:58:51.840Z,95.35
2022-12-29T14:01:22.277Z,96.35
2022-12-29T14:03:51.442Z,98.25
2022-12-29T14:06:29.808Z,99.22
2022-12-29T14:09:00.892Z,100.00
2022-12-29T14:11:39.255Z,100.00
2022-12-29T14:14:23.824Z,100.00
2022-12-29T14:16:51.262Z,100.00
2022-12-29T14:19:30.045Z,100.00
2022-12-29T14:21:59.685Z,100.00
2022-12-29T14:24:34.236Z,100.00
2022-12-29T14:27:10.874Z,100.00
2022-12-29T14:29:41.289Z,100.00
2022-12-29T14:32:35.224Z,100.00
2022-12-29T14:35:41.407Z,100.00
2022-12-29T14:38:18.783Z,100.00
2022-12-29T14:40:47.133Z,100.00
2022-12-29T14:43:24.792Z,100.00
2022-12-29T14:46:02.206Z,100.00
2022-12-29T14:48:36.742Z,100.00
2022-12-29T14:51:29.337Z,100.00
2022-12-29T14:53:56.789Z,100.00
2022-12-29T14:56:29.442Z,100.00
2022-12-29T14:59:04.200Z,100.00
2022-12-29T15:01:49.610Z,100.00
2022-12-29T15:04:22.492Z,100.00
2022-12-29T15:06:50.496Z,100.00
2022-12-29T15:09:38.232Z,100.00
2022-12-29T15:12:16.472Z,100.00
2022-12-29T15:14:52.524Z,100.00
2022-12-29T15:17:30.136Z,100.00
2022-12-29T15:19:59.260Z,100.00
2022-12-29T15:22:26.873Z,100.00
2022-12-29T15:24:55.218Z,100.00
2022-12-29T15:27:24.279Z,100.00
2022-12-29T15:30:04.497Z,100.00
2022-12-29T15:32:41.579Z,100.00
2022-12-29T15:35:25.321Z,100.00
2022-12-29T15:37:52.943Z,100.00
2022-12-29T15:40:25.316Z,100.00
2022-12-29T15:43:06.910Z,100.00
2022-12-29T15:45:34.656Z,100.00
2022-12-29T15:48:02.089Z,100.00
2022-12-29T15:50:31.854Z,100.00
2022-12-29T15:53:00.085Z,100.00
2022-12-29T15:55:35.272Z,100.00
2022-12-29T15:58:04.354Z,100.00
2022-12-29T16:00:38.333Z,100.00
2022-12-29T16:03:06.533Z,100.00
2022-12-29T16:05:39.473Z,100.00
2022-12-29T16:08:28.578Z,100.00
2022-12-29T16:10:57.474Z,100.00
2022-12-29T16:13:40.074Z,100.00
2022-12-29T16:16:29.814Z,100.00
2022-12-29T16:18:58.403Z,100.00
2022-12-29T16:21:29.467Z,100.00
2022-12-29T16:23:59.755Z,100.00
2022-12-29T16:26:27.305Z,100.00
2022-12-29T16:28:59.152Z,100.00
2022-12-29T16:31:33.461Z,100.00
2022-12-29T16:34:31.094Z,100.00
2022-12-29T16:37:01.929Z,100.00
2022-12-29T16:39:34.202Z,100.00
2022-12-29T16:42:01.738Z,100.00
2022-12-29T16:44:31.011Z,100.00
2022-12-29T16:47:03.180Z,100.00
2022-12-29T16:49:32.544Z,100.00
2022-12-29T16:52:01.383Z,100.00
2022-12-29T16:54:33.669Z,100.00
2022-12-29T16:57:01.071Z,100.00
2022-12-29T16:59:39.360Z,100.00
2022-12-29T17:02:09.185Z,100.00
2022-12-29T17:04:36.906Z,100.00
2022-12-29T17:07:10.255Z,100.00
2022-12-29T17:09:37.699Z,100.00
2022-12-29T17:12:11.343Z,100.00
2022-12-29T17:14:46.319Z,100.00
2022-12-29T17:17:22.664Z,100.00
2022-12-29T17:19:55.316Z,100.00
2022-12-29T17:22:26.928Z,100.00
2022-12-29T17:24:55.090Z,100.00
2022-12-29T17:27:30.733Z,100.00
2022-12-29T17:30:06.832Z,100.00
2022-12-29T17:32:35.187Z,100.00
2022-12-29T17:35:02.692Z,100.00
2022-12-29T17:37:35.416Z,100.00
2022-12-29T17:40:03.998Z,100.00
2022-12-29T17:42:33.073Z,100.00
2022-12-29T17:45:01.999Z,100.00
2022-12-29T17:47:29.587Z,100.00
2022-12-29T17:49:56.945Z,100.00
2022-12-29T17:52:24.417Z,100.00
2022-12-29T17:54:53.554Z,100.00
2022-12-29T17:57:22.238Z,100.00
2022-12-29T17:59:49.989Z,100.00
2022-12-29T18:02:31.407Z,100.00
2022-12-29T18:04:59.301Z,100.00
2022-12-29T18:07:33.860Z,100.00
2022-12-29T18:10:03.956Z,100.00
2022-12-29T18:12:40.334Z,100.00
2022-12-29T18:15:17.605Z,100.00
2022-12-29T18:17:45.468Z,100.00
2022-12-29T18:20:12.881Z,100.00
2022-12-29T18:22:40.331Z,100.00
2022-12-29T18:25:21.816Z,100.00
2022-12-29T18:27:49.318Z,100.00
2022-12-29T18:30:17.411Z,100.00
2022-12-29T18:32:44.802Z,100.00
2022-12-29T18:35:38.275Z,100.00
2022-12-29T18:38:08.481Z,100.00
2022-12-29T18:40:36.114Z,100.00
2022-12-29T18:43:03.662Z,100.00
2022-12-29T18:45:33.142Z,100.00
2022-12-29T18:48:00.928Z,100.00
2022-12-29T18:50:28.372Z,100.00
2022-12-29T18:53:00.145Z,100.00
2022-12-29T18:55:33.421Z,100.00
2022-12-29T18:58:00.831Z,100.00
2022-12-29T19:00:28.195Z,100.00
2022-12-29T19:02:55.643Z,100.00
2022-12-29T19:05:39.731Z,100.00
2022-12-29T19:08:07.294Z,100.00
2022-12-29T19:10:37.976Z,100.00
2022-12-29T19:13:05.654Z,100.00
2022-12-29T19:15:39.844Z,100.00
2022-12-29T19:18:42.337Z,100.00
2022-12-29T19:20:59.611Z,100.00
2022-12-29T19:23:27.079Z,100.00
2022-12-29T19:25:54.850Z,100.00
2022-12-29T19:28:23.294Z,100.00
2022-12-29T19:30:52.872Z,100.00
2022-12-29T19:33:21.378Z,100.00
2022-12-29T19:35:49.455Z,100.00
2022-12-29T19:38:17.090Z,100.00
2022-12-29T19:40:46.237Z,100.00
2022-12-29T19:43:13.945Z,100.00
2022-12-29T19:45:42.001Z,100.00
2022-12-29T19:48:12.652Z,100.00
2022-12-29T19:50:42.632Z,100.00
2022-12-29T19:53:10.237Z,100.00
2022-12-29T19:55:37.718Z,100.00
2022-12-29T19:58:07.685Z,100.00
2022-12-29T20:00:35.408Z,100.00
2022-12-29T20:03:03.132Z,100.00
2022-12-29T20:05:30.747Z,100.00
2022-12-29T20:07:58.410Z,100.00
2022-12-29T20:12:05.316Z,100.00
2022-12-29T20:14:33.165Z,100.00
2022-12-29T20:17:11.193Z,100.00
2022-12-29T20:19:39.614Z,100.00
2022-12-29T20:22:07.956Z,100.00
2022-12-29T20:24:36.470Z,100.00
2022-12-29T20:27:04.854Z,100.00
2022-12-29T20:29:39.727Z,100.00
2022-12-29T20:32:09.204Z,100.00
2022-12-29T20:34:37.338Z,100.00
2022-12-29T20:37:04.908Z,100.00
2022-12-29T20:39:32.843Z,100.00
2022-12-29T20:42:00.282Z,100.00
2022-12-29T20:44:29.034Z,100.00
2022-12-29T20:46:57.482Z,100.00
2022-12-29T20:49:30.036Z,100.00
2022-12-29T20:52:06.427Z,100.00
2022-12-29T20:54:39.503Z,100.00
2022-12-29T20:57:07.482Z,100.00
2022-12-29T20:59:36.518Z,100.00
2022-12-29T21:02:04.290Z,100.00
2022-12-29T21:04:57.666Z,100.00
2022-12-29T21:10:03.805Z,100.00
2022-12-29T21:12:32.569Z,100.00
2022-12-29T21:15:00.712Z,100.00
2022-12-29T21:17:28.206Z,100.00
2022-12-29T21:19:55.743Z,100.00
2022-12-29T21:22:23.228Z,100.00
2022-12-29T21:24:50.746Z,100.00
2022-12-29T21:27:18.751Z,100.00
2022-12-29T21:29:46.107Z,100.00
2022-12-29T21:32:14.144Z,100.00
2022-12-29T21:34:41.813Z,100.00
2022-12-29T21:37:09.267Z,100.00
2022-12-29T21:39:38.697Z,100.00
2022-12-29T21:42:06.999Z,100.00
2022-12-29T21:44:53.218Z,100.00
2022-12-29T21:47:20.777Z,100.00
2022-12-29T21:49:48.526Z,100.00
2022-12-29T21:52:16.128Z,100.00
2022-12-29T21:55:02.105Z,100.00
2022-12-29T21:57:48.121Z,100.00
2022-12-29T22:00:34.743Z,100.00
2022-12-29T22:03:23.855Z,100.00
2022-12-29T22:06:24.381Z,100.00
2022-12-29T22:09:17.050Z,100.00
2022-12-29T22:12:03.210Z,100.00
2022-12-29T22:14:30.807Z,100.00
2022-12-29T22:16:58.730Z,100.00
2022-12-29T22:19:26.150Z,100.00
2022-12-29T22:21:53.747Z,100.00
2022-12-29T22:24:21.133Z,100.00
2022-12-29T22:26:48.852Z,100.00
2022-12-29T22:29:16.305Z,100.00
2022-12-29T22:31:44.192Z,100.00
2022-12-29T22:34:11.655Z,100.00
2022-12-29T22:36:39.203Z,100.00
2022-12-29T22:39:06.935Z,100.00
2022-12-29T22:41:34.505Z,100.00
2022-12-29T22:44:02.220Z,100.00
2022-12-29T22:46:29.936Z,100.00
2022-12-29T22:48:58.369Z,100.00
2022-12-29T22:51:26.561Z,100.00
2022-12-29T22:53:54.274Z,100.00
2022-12-29T22:56:21.992Z,100.00
2022-12-29T22:58:51.399Z,100.00
2022-12-29T23:01:22.207Z,100.00
2022-12-29T23:03:50.227Z,100.00
2022-12-29T23:06:18.040Z,100.00
2022-12-29T23:08:47.484Z,100.00
2022-12-29T23:11:14.984Z,100.00
2022-12-29T23:13:45.133Z,100.00
2022-12-29T23:16:13.229Z,100.00
2022-12-29T23:18:40.841Z,100.00
2022-12-29T23:21:08.441Z,100.00
2022-12-29T23:23:55.098Z,100.00
2022-12-29T23:26:24.865Z,100.00
2022-12-29T23:28:57.995Z,100.00
2022-12-29T23:31:27.913Z,100.00
2022-12-29T23:33:56.515Z,100.00
2022-12-29T23:36:26.943Z,100.00
2022-12-29T23:38:54.576Z,100.00
2022-12-29T23:41:22.645Z,100.00
2022-12-29T23:43:53.178Z,100.00
2022-12-29T23:46:25.377Z,100.00
2022-12-29T23:48:53.030Z,100.00
2022-12-29T23:51:20.495Z,100.00
2022-12-29T23:53:48.296Z,100.00
2022-12-29T23:56:19.599Z,100.00
2022-12-29T23:58:47.782Z,100.00
