createdAt,value
2022-10-18T01:05:27.208Z,15.93
2022-10-18T01:08:05.850Z,15.93
2022-10-18T01:11:25.411Z,12.33
2022-10-18T01:14:43.274Z,12.35
2022-10-18T03:30:53.840Z,12.20
2022-10-18T03:38:34.746Z,11.87
2022-10-18T05:01:28.067Z,12.38
2022-10-18T05:03:58.959Z,12.44
2022-10-18T06:24:07.558Z,13.10
2022-10-18T07:40:22.719Z,15.40
2022-10-18T07:42:49.357Z,15.82
2022-10-18T07:45:17.132Z,15.86
2022-10-18T07:47:43.715Z,15.67
2022-10-18T07:50:17.066Z,15.77
2022-10-18T08:13:35.416Z,16.15
2022-10-18T08:16:08.038Z,16.61
2022-10-18T08:18:38.557Z,16.99
2022-10-18T08:21:07.644Z,16.56
2022-10-18T08:23:35.058Z,16.68
2022-10-18T08:26:05.186Z,17.25
2022-10-18T08:28:31.974Z,17.31
2022-10-18T08:44:35.320Z,17.44
2022-10-18T08:47:45.375Z,17.72
2022-10-18T09:25:35.768Z,19.10
2022-10-18T09:28:12.464Z,18.95
2022-10-18T09:30:45.613Z,19.19
2022-10-18T09:33:42.845Z,19.15
2022-10-18T09:36:14.945Z,18.85
2022-10-18T09:39:00.679Z,19.17
2022-10-18T09:41:27.273Z,19.11
2022-10-18T09:44:03.328Z,19.24
2022-10-18T09:46:41.551Z,19.42
2022-10-18T09:49:17.046Z,19.16
2022-10-18T09:51:45.912Z,19.21
2022-10-18T09:54:22.835Z,19.43
2022-10-18T09:56:57.414Z,19.20
2022-10-18T09:59:36.951Z,19.09
2022-10-18T10:02:05.227Z,19.62
2022-10-18T10:04:31.914Z,19.55
2022-10-18T10:07:04.489Z,19.26
2022-10-18T10:09:40.779Z,19.68
2022-10-18T10:12:34.735Z,18.96
2022-10-18T10:15:10.351Z,19.37
2022-10-18T10:17:37.590Z,19.47
2022-10-18T10:20:15.782Z,19.48
2022-10-18T10:22:44.810Z,19.93
2022-10-18T10:28:18.463Z,19.66
2022-10-18T10:30:45.055Z,19.43
2022-10-18T10:33:37.823Z,19.66
2022-10-18T10:38:39.626Z,20.20
2022-10-18T10:41:21.036Z,20.45
2022-10-18T10:43:48.842Z,20.52
2022-10-18T10:46:19.046Z,20.08
2022-10-18T10:49:04.487Z,19.94
2022-10-18T10:51:43.605Z,20.27
2022-10-18T10:54:20.496Z,20.65
2022-10-18T10:57:04.015Z,20.51
2022-10-18T11:04:56.189Z,21.05
2022-10-18T11:07:39.524Z,21.38
2022-10-18T11:10:09.984Z,21.36
2022-10-18T11:12:42.052Z,21.43
2022-10-18T11:15:14.329Z,21.13
2022-10-18T11:18:02.643Z,21.61
2022-10-18T11:20:44.002Z,21.56
2022-10-18T11:23:16.285Z,21.92
2022-10-18T11:26:01.367Z,21.59
2022-10-18T11:28:43.523Z,21.63
2022-10-18T11:31:48.618Z,21.92
2022-10-18T11:45:11.642Z,22.46
2022-10-18T11:48:09.341Z,22.09
2022-10-18T11:50:59.474Z,22.19
2022-10-18T11:53:56.913Z,22.43
2022-10-18T12:01:44.285Z,22.11
2022-10-18T12:04:23.579Z,21.82
2022-10-18T12:06:54.877Z,22.15
2022-10-18T12:09:35.641Z,22.00
2022-10-18T12:12:27.959Z,22.23
2022-10-18T12:15:25.622Z,22.28
2022-10-18T12:18:02.032Z,22.28
2022-10-18T12:20:38.840Z,22.80
2022-10-18T12:23:18.673Z,22.94
2022-10-18T12:25:56.425Z,22.24
2022-10-18T12:28:41.796Z,22.51
2022-10-18T12:31:16.436Z,22.89
2022-10-18T12:45:53.511Z,22.90
2022-10-18T12:54:17.064Z,22.80
2022-10-18T12:59:34.392Z,22.50
2022-10-18T13:02:24.507Z,22.77
2022-10-18T13:04:51.537Z,21.83
2022-10-18T13:07:20.374Z,21.79
2022-10-18T13:10:15.096Z,22.20
2022-10-18T13:13:36.023Z,22.11
2022-10-18T13:16:14.868Z,21.93
2022-10-18T13:30:59.677Z,21.80
2022-10-18T13:33:36.775Z,22.49
2022-10-18T13:36:22.883Z,22.04
2022-10-18T13:38:59.743Z,21.95
2022-10-18T13:41:56.509Z,21.67
2022-10-18T13:44:41.375Z,21.66
2022-10-18T13:47:37.666Z,21.74
2022-10-18T13:50:22.235Z,21.93
2022-10-18T13:55:52.024Z,21.95
2022-10-18T14:04:25.552Z,21.55
2022-10-18T14:09:45.262Z,21.21
2022-10-18T14:12:46.131Z,20.98
2022-10-18T14:32:46.679Z,21.83
2022-10-18T14:35:32.631Z,21.74
2022-10-18T14:41:55.238Z,22.09
2022-10-18T14:47:17.600Z,21.75
2022-10-18T14:55:43.738Z,21.20
2022-10-18T14:58:16.879Z,21.16
2022-10-18T15:00:50.590Z,21.35
2022-10-18T15:06:02.737Z,21.48
2022-10-18T15:08:46.794Z,21.61
2022-10-18T15:28:04.502Z,21.33
2022-10-18T15:30:43.111Z,21.18
2022-10-18T15:33:22.432Z,21.02
2022-10-18T15:35:49.456Z,20.89
2022-10-18T15:38:36.276Z,20.63
2022-10-18T15:41:03.410Z,20.46
2022-10-18T15:43:30.432Z,20.37
2022-10-18T15:46:03.325Z,20.33
2022-10-18T15:48:41.681Z,20.19
2022-10-18T15:51:36.331Z,20.09
2022-10-18T15:54:02.942Z,19.82
2022-10-18T15:56:37.704Z,19.33
2022-10-18T16:15:23.978Z,18.28
2022-10-18T16:17:53.597Z,18.06
2022-10-18T16:20:27.840Z,18.13
2022-10-18T16:22:54.496Z,17.85
2022-10-18T16:25:21.139Z,17.56
2022-10-18T16:27:47.825Z,17.61
2022-10-18T17:04:45.025Z,16.40
2022-10-18T17:07:23.383Z,16.32
2022-10-18T17:09:50.236Z,16.38
2022-10-18T17:12:16.843Z,15.66
2022-10-18T17:14:43.818Z,15.72
2022-10-18T17:17:16.702Z,15.81
2022-10-18T17:19:43.214Z,15.80
2022-10-18T17:22:09.863Z,15.43
2022-10-18T17:24:36.443Z,15.27
2022-10-18T17:27:03.383Z,15.29
2022-10-18T17:29:29.981Z,15.30
2022-10-18T17:31:59.563Z,15.38
2022-10-18T17:34:26.431Z,15.30
2022-10-18T17:36:53.621Z,15.16
2022-10-18T17:39:20.522Z,15.09
2022-10-18T17:41:47.419Z,15.23
2022-10-18T17:44:14.419Z,15.29
2022-10-18T17:46:42.208Z,15.16
2022-10-18T17:49:09.010Z,15.25
2022-10-18T17:51:35.645Z,15.12
2022-10-18T17:54:02.484Z,14.87
2022-10-18T17:56:33.731Z,14.92
2022-10-18T17:59:01.153Z,15.32
2022-10-18T18:01:28.034Z,14.81
2022-10-18T18:04:01.208Z,14.44
2022-10-18T18:06:34.160Z,14.34
2022-10-18T18:09:27.308Z,14.32
2022-10-18T18:11:55.647Z,14.66
2022-10-18T18:14:22.834Z,14.48
2022-10-18T18:16:49.624Z,14.07
2022-10-18T18:19:19.290Z,14.04
2022-10-18T18:21:46.252Z,14.60
2022-10-18T18:24:14.169Z,14.66
2022-10-18T18:37:28.646Z,14.29
2022-10-18T18:39:55.295Z,14.17
2022-10-18T18:42:22.707Z,13.77
2022-10-18T18:44:50.285Z,14.05
2022-10-18T18:49:43.447Z,13.69
2022-10-18T18:52:09.995Z,13.61
2022-10-18T18:54:39.676Z,13.44
2022-10-18T18:57:09.126Z,13.87
2022-10-18T18:59:47.614Z,13.86
2022-10-18T19:29:39.200Z,12.89
2022-10-18T19:32:08.582Z,13.08
2022-10-18T19:48:13.350Z,13.30
2022-10-18T19:50:40.253Z,13.15
2022-10-18T19:53:06.903Z,13.01
2022-10-18T19:55:34.587Z,13.11
2022-10-18T19:58:01.323Z,13.25
2022-10-18T20:00:28.036Z,13.43
2022-10-18T20:21:56.121Z,13.33
2022-10-18T20:24:22.693Z,13.13
2022-10-18T20:26:49.357Z,13.26
2022-10-18T20:29:16.115Z,13.27
2022-10-18T20:38:24.698Z,13.40
2022-10-18T20:40:51.411Z,13.40
2022-10-18T21:16:51.696Z,13.13
2022-10-18T21:19:27.381Z,13.22
2022-10-18T21:48:37.425Z,13.04
2022-10-18T22:08:16.293Z,12.48
2022-10-18T22:10:42.885Z,12.58
2022-10-18T22:13:09.439Z,12.79
2022-10-18T22:18:03.420Z,12.55
2022-10-18T22:23:05.227Z,12.53
2022-10-18T22:25:36.115Z,12.72
2022-10-18T22:28:03.345Z,12.77
2022-10-18T22:41:55.677Z,13.10
2022-10-18T22:44:22.500Z,13.11
2022-10-18T22:46:49.542Z,13.30
2022-10-18T23:58:22.229Z,14.10
