createdAt,value
2019-03-06T00:00:39.326Z,7.07
2019-03-06T00:03:07.868Z,6.50
2019-03-06T00:05:36.966Z,6.30
2019-03-06T00:08:05.506Z,7.10
2019-03-06T00:10:34.031Z,5.43
2019-03-06T00:13:02.728Z,6.67
2019-03-06T00:15:31.183Z,6.27
2019-03-06T00:17:59.711Z,5.90
2019-03-06T00:20:28.174Z,6.10
2019-03-06T00:22:56.642Z,6.00
2019-03-06T00:25:25.098Z,6.57
2019-03-06T00:27:53.644Z,6.23
2019-03-06T00:30:22.234Z,7.73
2019-03-06T00:32:50.712Z,7.20
2019-03-06T00:35:21.047Z,9.33
2019-03-06T00:37:49.608Z,7.73
2019-03-06T00:40:36.831Z,5.93
2019-03-06T00:43:05.372Z,8.70
2019-03-06T00:45:33.846Z,8.13
2019-03-06T00:48:02.361Z,8.90
2019-03-06T00:50:30.859Z,6.87
2019-03-06T00:52:59.608Z,8.27
2019-03-06T00:55:28.077Z,8.77
2019-03-06T00:57:56.560Z,6.90
2019-03-06T01:00:25.833Z,7.73
2019-03-06T01:02:54.552Z,7.63
2019-03-06T01:05:24.621Z,8.87
2019-03-06T01:07:53.340Z,8.77
2019-03-06T01:10:22.232Z,7.23
2019-03-06T01:12:50.701Z,11.47
2019-03-06T01:15:20.091Z,10.87
2019-03-06T01:17:49.339Z,7.43
2019-03-06T01:20:18.325Z,7.03
2019-03-06T01:22:46.941Z,10.53
2019-03-06T01:25:17.647Z,9.57
2019-03-06T01:27:46.269Z,11.33
2019-03-06T01:30:19.705Z,8.90
2019-03-06T01:32:49.823Z,9.47
2019-03-06T01:35:34.920Z,9.53
2019-03-06T01:38:21.519Z,6.70
2019-03-06T01:41:08.085Z,8.20
2019-03-06T01:43:41.329Z,7.57
2019-03-06T01:46:09.780Z,8.30
2019-03-06T01:48:38.239Z,7.80
2019-03-06T01:51:06.727Z,9.13
2019-03-06T01:53:35.192Z,8.77
2019-03-06T01:56:03.786Z,8.40
2019-03-06T01:58:32.254Z,7.23
2019-03-06T02:01:00.726Z,8.17
2019-03-06T02:03:29.188Z,7.80
2019-03-06T02:05:57.881Z,8.07
2019-03-06T02:08:26.444Z,8.97
2019-03-06T02:10:55.116Z,7.80
2019-03-06T02:13:24.034Z,8.47
2019-03-06T02:15:52.646Z,7.13
2019-03-06T02:18:21.108Z,8.77
2019-03-06T02:20:49.646Z,7.70
2019-03-06T02:23:18.114Z,8.43
2019-03-06T02:25:46.590Z,8.77
2019-03-06T02:28:15.044Z,8.80
2019-03-06T02:30:43.583Z,8.53
2019-03-06T02:33:12.108Z,7.30
2019-03-06T02:35:41.041Z,7.93
2019-03-06T02:38:09.504Z,8.23
2019-03-06T02:40:37.986Z,8.13
2019-03-06T02:43:06.445Z,7.30
2019-03-06T02:45:34.931Z,7.93
2019-03-06T02:48:03.482Z,9.83
2019-03-06T02:50:32.004Z,9.33
2019-03-06T02:53:00.525Z,9.53
2019-03-06T02:55:29.005Z,8.70
2019-03-06T02:57:59.097Z,9.43
2019-03-06T03:00:32.018Z,9.43
2019-03-06T03:03:05.123Z,8.03
2019-03-06T03:05:35.241Z,9.10
2019-03-06T03:08:03.937Z,9.73
2019-03-06T03:10:32.490Z,9.50
2019-03-06T03:13:01.242Z,8.10
2019-03-06T03:15:29.738Z,8.70
2019-03-06T03:17:58.368Z,10.43
2019-03-06T03:20:26.844Z,8.30
2019-03-06T03:22:55.304Z,9.63
2019-03-06T03:25:23.858Z,8.20
2019-03-06T03:27:52.315Z,10.60
2019-03-06T03:30:20.786Z,10.23
2019-03-06T03:32:49.242Z,9.00
2019-03-06T03:35:17.706Z,10.67
2019-03-06T03:37:46.177Z,11.40
2019-03-06T03:41:09.918Z,9.67
2019-03-06T03:43:38.651Z,13.97
2019-03-06T03:46:07.133Z,16.43
2019-03-06T03:48:35.594Z,18.23
2019-03-06T03:51:07.794Z,16.33
2019-03-06T03:53:36.251Z,12.93
2019-03-06T03:56:05.100Z,15.60
2019-03-06T03:58:33.561Z,14.13
2019-03-06T04:01:02.040Z,12.37
2019-03-06T04:03:30.503Z,11.83
2019-03-06T04:05:59.316Z,12.57
2019-03-06T04:08:27.785Z,12.33
2019-03-06T04:10:56.336Z,12.60
2019-03-06T04:13:24.798Z,14.10
2019-03-06T04:15:53.269Z,14.57
2019-03-06T04:18:21.743Z,13.50
2019-03-06T04:20:50.235Z,14.10
2019-03-06T04:23:18.983Z,14.43
2019-03-06T04:25:47.461Z,15.23
2019-03-06T04:28:15.928Z,17.07
2019-03-06T04:30:44.402Z,16.40
2019-03-06T04:33:12.857Z,16.73
2019-03-06T04:35:41.410Z,13.37
2019-03-06T04:38:09.870Z,16.53
2019-03-06T04:40:38.358Z,15.57
2019-03-06T04:43:06.826Z,18.13
2019-03-06T04:45:35.381Z,19.63
2019-03-06T04:48:03.844Z,19.57
2019-03-06T04:50:32.314Z,16.43
2019-03-06T04:53:00.784Z,19.33
2019-03-06T04:55:29.272Z,16.87
2019-03-06T04:57:57.730Z,15.37
2019-03-06T05:00:26.205Z,18.13
2019-03-06T05:02:54.752Z,21.17
2019-03-06T05:05:23.234Z,19.43
2019-03-06T05:07:51.789Z,18.00
2019-03-06T05:10:20.258Z,17.73
2019-03-06T05:12:48.805Z,18.77
2019-03-06T05:15:20.231Z,18.67
2019-03-06T05:18:08.670Z,15.13
2019-03-06T05:20:37.131Z,18.30
2019-03-06T05:23:05.632Z,18.93
2019-03-06T05:25:36.064Z,21.37
2019-03-06T05:28:04.375Z,20.27
2019-03-06T05:30:32.853Z,22.80
2019-03-06T05:33:04.414Z,21.70
2019-03-06T05:35:52.263Z,21.47
2019-03-06T05:38:26.717Z,21.37
2019-03-06T05:40:55.217Z,20.37
2019-03-06T05:43:23.669Z,21.60
2019-03-06T05:45:52.159Z,20.03
2019-03-06T05:48:20.629Z,22.17
2019-03-06T05:50:49.112Z,22.47
2019-03-06T05:53:17.671Z,23.07
2019-03-06T05:55:46.156Z,21.67
2019-03-06T05:58:14.619Z,22.20
2019-03-06T06:00:43.099Z,25.33
2019-03-06T06:03:11.577Z,24.80
2019-03-06T06:05:40.057Z,21.13
2019-03-06T06:08:08.528Z,24.83
2019-03-06T06:10:37.026Z,21.53
2019-03-06T06:13:05.570Z,20.43
2019-03-06T06:15:34.036Z,21.00
2019-03-06T06:18:02.533Z,21.50
2019-03-06T06:20:31.058Z,19.27
2019-03-06T06:23:17.729Z,21.00
2019-03-06T06:25:46.216Z,20.57
2019-03-06T06:28:14.684Z,20.80
2019-03-06T06:30:43.719Z,19.03
2019-03-06T06:33:12.203Z,18.13
2019-03-06T06:35:40.737Z,18.93
2019-03-06T06:38:09.225Z,18.90
2019-03-06T06:40:37.687Z,47.63
2019-03-06T06:43:06.170Z,23.37
2019-03-06T06:45:34.974Z,17.60
2019-03-06T06:48:12.732Z,20.13
2019-03-06T06:51:16.202Z,17.80
2019-03-06T06:54:02.966Z,17.60
2019-03-06T06:56:49.490Z,21.83
2019-03-06T06:59:30.137Z,19.00
2019-03-06T07:02:20.933Z,17.53
2019-03-06T07:05:22.310Z,18.20
2019-03-06T07:07:55.305Z,19.63
2019-03-06T07:10:31.049Z,17.50
2019-03-06T07:13:17.261Z,19.40
2019-03-06T07:15:53.429Z,22.17
2019-03-06T07:18:26.283Z,15.97
2019-03-06T07:20:56.392Z,18.07
2019-03-06T07:23:26.504Z,15.80
2019-03-06T07:25:59.607Z,16.10
2019-03-06T07:28:32.484Z,14.80
2019-03-06T07:31:17.649Z,15.90
2019-03-06T07:33:50.723Z,16.23
2019-03-06T07:36:20.845Z,15.77
2019-03-06T07:38:50.093Z,16.00
2019-03-06T07:41:32.605Z,17.70
2019-03-06T07:44:06.142Z,16.13
2019-03-06T07:46:52.472Z,15.10
2019-03-06T07:49:25.475Z,15.10
2019-03-06T07:51:58.361Z,17.53
2019-03-06T07:54:31.067Z,15.60
2019-03-06T07:57:13.530Z,12.97
2019-03-06T07:59:42.409Z,14.50
2019-03-06T08:02:23.373Z,12.80
2019-03-06T08:04:56.060Z,15.33
2019-03-06T08:07:24.537Z,14.93
2019-03-06T08:09:53.088Z,24.37
2019-03-06T08:12:26.060Z,15.50
2019-03-06T08:15:01.774Z,10.43
2019-03-06T08:17:41.189Z,13.43
2019-03-06T08:20:27.639Z,15.00
2019-03-06T08:23:03.546Z,11.13
2019-03-06T08:25:34.295Z,8.97
2019-03-06T08:28:03.420Z,16.10
2019-03-06T08:30:34.097Z,13.20
2019-03-06T08:33:03.221Z,10.95
2019-03-06T08:35:32.299Z,10.65
2019-03-06T08:38:01.362Z,11.38
2019-03-06T08:40:30.500Z,10.10
2019-03-06T08:42:59.617Z,12.40
2019-03-06T08:45:30.412Z,9.38
2019-03-06T08:48:03.752Z,12.43
2019-03-06T08:50:46.190Z,13.90
2019-03-06T08:53:16.990Z,11.08
2019-03-06T08:55:50.189Z,15.03
2019-03-06T08:58:21.006Z,11.53
2019-03-06T09:00:54.738Z,9.48
2019-03-06T09:03:38.531Z,9.50
2019-03-06T09:06:21.924Z,9.40
2019-03-06T09:09:10.733Z,10.45
2019-03-06T09:11:56.727Z,10.48
2019-03-06T09:14:30.128Z,8.23
2019-03-06T09:17:00.837Z,8.90
2019-03-06T09:19:49.836Z,9.78
2019-03-06T09:22:20.522Z,8.88
2019-03-06T09:24:51.193Z,9.35
2019-03-06T09:27:21.885Z,7.80
2019-03-06T09:29:52.559Z,9.93
2019-03-06T09:32:23.262Z,10.08
2019-03-06T09:35:00.304Z,10.05
2019-03-06T09:37:31.015Z,9.53
2019-03-06T09:40:10.890Z,10.13
2019-03-06T09:42:44.572Z,8.88
2019-03-06T09:45:17.927Z,10.43
2019-03-06T09:47:48.975Z,10.72
2019-03-06T09:50:38.251Z,8.45
2019-03-06T09:53:08.929Z,9.65
2019-03-06T09:55:56.277Z,9.38
2019-03-06T09:58:32.883Z,8.95
2019-03-06T10:01:19.603Z,9.40
2019-03-06T10:04:02.613Z,10.72
2019-03-06T10:06:36.287Z,9.03
2019-03-06T10:09:15.637Z,8.43
2019-03-06T10:11:49.122Z,6.92
2019-03-06T10:14:31.458Z,6.08
2019-03-06T10:17:14.345Z,9.78
2019-03-06T10:19:45.066Z,11.10
2019-03-06T10:22:14.162Z,7.72
2019-03-06T10:24:43.196Z,7.28
2019-03-06T10:27:12.242Z,9.38
2019-03-06T10:29:41.346Z,5.75
2019-03-06T10:32:10.486Z,7.28
2019-03-06T10:34:39.591Z,8.15
2019-03-06T10:37:08.759Z,7.75
2019-03-06T10:39:37.964Z,7.78
2019-03-06T10:42:07.093Z,8.78
2019-03-06T10:44:36.206Z,8.78
2019-03-06T10:47:05.583Z,6.03
2019-03-06T10:49:34.983Z,6.47
2019-03-06T10:52:04.488Z,6.85
2019-03-06T10:54:33.796Z,8.65
2019-03-06T10:57:02.930Z,5.35
2019-03-06T10:59:32.348Z,9.60
2019-03-06T11:02:01.497Z,5.97
2019-03-06T11:04:35.400Z,7.70
2019-03-06T11:07:05.058Z,7.45
2019-03-06T11:09:34.508Z,6.17
2019-03-06T11:12:03.865Z,7.83
2019-03-06T11:14:33.174Z,7.05
2019-03-06T11:17:02.301Z,8.60
2019-03-06T11:19:31.693Z,9.13
2019-03-06T11:22:00.845Z,7.67
2019-03-06T11:24:29.969Z,10.75
2019-03-06T11:26:59.345Z,6.80
2019-03-06T11:29:28.534Z,8.30
2019-03-06T11:31:57.895Z,6.92
2019-03-06T11:34:27.199Z,7.55
2019-03-06T11:36:56.741Z,7.40
2019-03-06T11:39:26.295Z,7.08
2019-03-06T11:41:55.477Z,7.28
2019-03-06T11:44:24.575Z,7.87
2019-03-06T11:46:53.919Z,6.70
2019-03-06T11:49:23.100Z,8.95
2019-03-06T11:51:52.375Z,8.03
2019-03-06T11:54:21.442Z,12.88
2019-03-06T11:56:50.625Z,8.10
2019-03-06T11:59:20.285Z,8.48
2019-03-06T12:01:49.573Z,9.63
2019-03-06T12:04:18.727Z,9.03
2019-03-06T12:06:47.849Z,7.00
2019-03-06T12:09:25.365Z,6.92
2019-03-06T12:11:54.813Z,8.85
2019-03-06T12:14:24.042Z,6.92
2019-03-06T12:16:53.290Z,6.95
2019-03-06T12:19:22.529Z,6.05
2019-03-06T12:21:52.051Z,6.42
2019-03-06T12:24:21.201Z,6.90
2019-03-06T12:26:50.321Z,7.47
2019-03-06T12:29:19.499Z,6.20
2019-03-06T12:31:48.673Z,6.22
2019-03-06T12:34:17.815Z,5.95
2019-03-06T12:36:46.927Z,7.83
2019-03-06T12:39:16.053Z,6.50
2019-03-06T12:41:45.181Z,6.67
2019-03-06T12:44:14.285Z,5.75
2019-03-06T12:46:43.674Z,5.12
2019-03-06T12:49:12.884Z,4.62
2019-03-06T12:51:41.986Z,5.45
2019-03-06T12:54:11.169Z,6.05
2019-03-06T12:56:40.280Z,7.10
2019-03-06T12:59:09.498Z,4.60
2019-03-06T13:01:39.273Z,5.35
2019-03-06T13:04:08.557Z,5.80
2019-03-06T13:06:37.657Z,4.80
2019-03-06T13:09:09.858Z,6.00
2019-03-06T13:11:38.988Z,5.05
2019-03-06T13:14:08.118Z,6.42
2019-03-06T13:16:37.226Z,5.83
2019-03-06T13:19:06.338Z,4.03
2019-03-06T13:21:35.380Z,3.77
2019-03-06T13:24:04.861Z,8.28
2019-03-06T13:26:34.037Z,6.87
2019-03-06T13:29:03.064Z,4.00
2019-03-06T13:31:32.173Z,2.77
2019-03-06T13:34:08.773Z,3.52
2019-03-06T13:36:37.807Z,3.33
2019-03-06T13:39:07.582Z,9.10
2019-03-06T13:41:36.919Z,4.62
2019-03-06T13:44:06.095Z,2.98
2019-03-06T13:46:35.294Z,4.45
2019-03-06T13:49:04.464Z,3.37
2019-03-06T13:51:33.501Z,3.20
2019-03-06T13:54:02.709Z,5.47
2019-03-06T13:56:31.830Z,5.35
2019-03-06T13:59:00.997Z,3.25
2019-03-06T14:01:30.132Z,6.20
2019-03-06T14:03:59.250Z,2.55
2019-03-06T14:06:28.743Z,3.72
2019-03-06T14:08:57.860Z,3.67
2019-03-06T14:11:27.189Z,4.35
2019-03-06T14:13:56.308Z,4.22
2019-03-06T14:16:25.684Z,3.67
2019-03-06T14:18:54.874Z,3.65
2019-03-06T14:21:24.093Z,4.25
2019-03-06T14:23:53.206Z,4.70
2019-03-06T14:26:23.523Z,4.78
2019-03-06T14:28:52.948Z,5.33
2019-03-06T14:31:23.250Z,4.00
2019-03-06T14:33:52.801Z,2.37
2019-03-06T14:36:21.912Z,4.30
2019-03-06T14:38:50.948Z,8.98
2019-03-06T14:41:20.350Z,3.60
2019-03-06T14:43:49.827Z,6.97
2019-03-06T14:46:18.962Z,3.75
2019-03-06T14:48:48.080Z,2.98
2019-03-06T14:51:17.208Z,1.82
2019-03-06T14:53:46.319Z,4.25
2019-03-06T14:56:15.423Z,2.85
2019-03-06T14:58:44.918Z,3.25
2019-03-06T15:01:14.448Z,2.92
2019-03-06T15:03:43.517Z,3.27
2019-03-06T15:06:12.740Z,4.33
2019-03-06T15:08:41.901Z,5.67
2019-03-06T15:11:11.092Z,4.22
2019-03-06T15:13:40.388Z,3.20
2019-03-06T15:16:09.875Z,5.00
2019-03-06T15:18:38.979Z,3.65
2019-03-06T15:21:08.112Z,5.75
2019-03-06T15:23:37.225Z,3.83
2019-03-06T15:26:06.497Z,2.52
2019-03-06T15:28:35.551Z,3.95
2019-03-06T15:31:04.750Z,6.25
2019-03-06T15:33:33.935Z,3.47
2019-03-06T15:36:02.951Z,2.90
2019-03-06T15:38:32.150Z,3.90
2019-03-06T15:41:01.398Z,4.92
2019-03-06T15:43:30.587Z,3.42
2019-03-06T15:45:59.697Z,3.33
2019-03-06T15:48:28.887Z,3.80
2019-03-06T15:50:58.196Z,3.85
2019-03-06T15:53:27.771Z,3.45
2019-03-06T15:55:57.078Z,3.95
2019-03-06T15:58:26.464Z,2.83
2019-03-06T16:00:55.810Z,2.98
2019-03-06T16:03:24.858Z,3.72
2019-03-06T16:05:53.974Z,3.00
2019-03-06T16:08:23.180Z,3.45
2019-03-06T16:10:52.238Z,2.77
2019-03-06T16:13:21.583Z,3.30
2019-03-06T16:15:50.865Z,3.72
2019-03-06T16:18:20.005Z,2.00
2019-03-06T16:20:49.103Z,3.98
2019-03-06T16:23:18.226Z,5.40
2019-03-06T16:25:47.416Z,5.60
2019-03-06T16:28:16.528Z,3.45
2019-03-06T16:30:45.657Z,4.12
2019-03-06T16:33:14.712Z,5.00
2019-03-06T16:35:43.811Z,4.58
2019-03-06T16:38:13.313Z,3.30
2019-03-06T16:40:42.419Z,5.03
2019-03-06T16:43:11.654Z,4.22
2019-03-06T16:45:40.777Z,3.58
2019-03-06T16:48:09.827Z,8.08
2019-03-06T16:50:38.955Z,5.15
2019-03-06T16:53:08.346Z,5.65
2019-03-06T16:55:37.453Z,5.53
2019-03-06T16:58:06.762Z,5.97
2019-03-06T17:00:37.065Z,4.53
2019-03-06T17:03:10.906Z,3.87
2019-03-06T17:05:40.545Z,4.35
2019-03-06T17:08:09.837Z,4.50
2019-03-06T17:10:39.043Z,5.72
2019-03-06T17:13:08.496Z,5.83
2019-03-06T17:15:37.787Z,5.05
2019-03-06T17:18:07.348Z,4.35
2019-03-06T17:20:37.206Z,4.92
2019-03-06T17:23:06.827Z,7.00
2019-03-06T17:25:36.093Z,6.47
2019-03-06T17:28:05.402Z,6.20
2019-03-06T17:30:35.717Z,6.17
2019-03-06T17:33:14.137Z,9.48
2019-03-06T17:35:43.511Z,7.53
2019-03-06T17:38:14.470Z,6.05
2019-03-06T17:40:44.443Z,7.37
2019-03-06T17:43:14.100Z,8.23
2019-03-06T17:45:44.166Z,6.25
2019-03-06T17:48:13.352Z,4.92
2019-03-06T17:50:42.537Z,6.45
2019-03-06T17:53:11.821Z,5.75
2019-03-06T17:55:41.780Z,5.28
2019-03-06T17:58:10.827Z,4.78
2019-03-06T18:00:57.033Z,7.53
2019-03-06T18:03:27.780Z,5.05
2019-03-06T18:05:56.906Z,5.30
2019-03-06T18:08:26.010Z,6.35
2019-03-06T18:10:55.572Z,6.50
2019-03-06T18:13:26.484Z,5.15
2019-03-06T18:15:55.579Z,6.05
2019-03-06T18:18:24.686Z,10.60
2019-03-06T18:20:53.824Z,7.90
2019-03-06T18:23:22.924Z,5.33
2019-03-06T18:25:52.151Z,5.50
2019-03-06T18:28:21.210Z,6.55
2019-03-06T18:30:50.494Z,6.65
2019-03-06T18:33:19.523Z,4.10
2019-03-06T18:35:48.720Z,5.05
2019-03-06T18:38:17.842Z,6.08
2019-03-06T18:40:47.332Z,4.37
2019-03-06T18:43:16.441Z,9.10
2019-03-06T18:45:45.546Z,3.37
2019-03-06T18:48:14.588Z,3.30
2019-03-06T18:50:43.701Z,4.00
2019-03-06T18:53:12.813Z,3.92
2019-03-06T18:55:42.242Z,4.72
2019-03-06T18:58:13.025Z,5.15
2019-03-06T19:00:42.301Z,3.17
2019-03-06T19:03:11.319Z,3.02
2019-03-06T19:05:40.372Z,3.72
2019-03-06T19:08:09.418Z,5.22
2019-03-06T19:10:38.741Z,2.37
2019-03-06T19:13:07.910Z,3.52
2019-03-06T19:15:37.192Z,3.47
2019-03-06T19:18:06.285Z,5.05
2019-03-06T19:20:35.333Z,3.80
2019-03-06T19:23:04.674Z,5.45
2019-03-06T19:25:33.909Z,4.62
2019-03-06T19:28:03.007Z,4.47
2019-03-06T19:30:32.127Z,3.52
2019-03-06T19:33:01.239Z,3.47
2019-03-06T19:35:30.489Z,9.00
2019-03-06T19:37:59.607Z,4.40
2019-03-06T19:40:28.993Z,5.25
2019-03-06T19:42:58.125Z,4.70
2019-03-06T19:45:27.360Z,6.97
2019-03-06T19:47:56.480Z,11.63
2019-03-06T19:50:28.876Z,7.08
2019-03-06T19:52:58.000Z,4.72
2019-03-06T19:55:27.099Z,4.22
2019-03-06T19:57:57.777Z,3.83
2019-03-06T20:00:29.538Z,4.33
2019-03-06T20:02:59.701Z,5.30
2019-03-06T20:05:31.509Z,5.65
2019-03-06T20:08:01.580Z,8.18
2019-03-06T20:10:30.857Z,4.47
2019-03-06T20:13:00.318Z,4.90
2019-03-06T20:15:29.486Z,4.33
2019-03-06T20:17:58.674Z,3.20
2019-03-06T20:20:27.790Z,3.80
2019-03-06T20:22:57.270Z,3.22
2019-03-06T20:25:26.481Z,5.62
2019-03-06T20:27:55.595Z,7.37
2019-03-06T20:30:25.939Z,6.35
2019-03-06T20:32:57.035Z,3.50
2019-03-06T20:35:26.586Z,3.58
2019-03-06T20:37:56.450Z,3.52
2019-03-06T20:40:25.564Z,3.60
2019-03-06T20:42:54.690Z,4.87
2019-03-06T20:45:23.810Z,4.20
2019-03-06T20:47:52.856Z,4.47
2019-03-06T20:50:22.030Z,4.42
2019-03-06T20:52:51.200Z,4.05
2019-03-06T20:55:20.302Z,4.37
2019-03-06T20:57:49.365Z,4.62
2019-03-06T21:00:24.558Z,5.33
2019-03-06T21:02:53.756Z,4.53
2019-03-06T21:05:23.111Z,6.15
2019-03-06T21:07:52.303Z,4.50
2019-03-06T21:10:21.588Z,4.53
2019-03-06T21:12:50.717Z,3.70
2019-03-06T21:15:22.148Z,5.15
2019-03-06T21:17:51.278Z,4.97
2019-03-06T21:20:24.001Z,4.10
2019-03-06T21:22:53.146Z,6.87
2019-03-06T21:25:22.912Z,5.92
2019-03-06T21:27:53.185Z,3.45
2019-03-06T21:30:31.030Z,3.85
2019-03-06T21:33:00.156Z,2.87
2019-03-06T21:35:29.262Z,5.08
2019-03-06T21:37:58.389Z,5.25
2019-03-06T21:40:27.513Z,4.33
2019-03-06T21:42:56.625Z,8.05
2019-03-06T21:45:25.766Z,11.33
2019-03-06T21:47:54.890Z,4.35
2019-03-06T21:50:24.011Z,4.58
2019-03-06T21:52:53.304Z,4.40
2019-03-06T21:55:22.439Z,5.70
2019-03-06T21:57:51.625Z,5.22
2019-03-06T22:00:21.895Z,4.15
2019-03-06T22:02:51.261Z,6.12
2019-03-06T22:05:20.551Z,7.10
2019-03-06T22:07:50.854Z,5.60
2019-03-06T22:10:20.547Z,5.90
2019-03-06T22:12:49.651Z,4.65
2019-03-06T22:15:23.659Z,3.92
2019-03-06T22:17:52.848Z,4.22
2019-03-06T22:20:21.963Z,3.92
2019-03-06T22:22:51.070Z,4.58
2019-03-06T22:25:20.366Z,4.10
2019-03-06T22:27:49.421Z,4.33
2019-03-06T22:30:22.236Z,6.60
2019-03-06T22:32:50.702Z,3.30
2019-03-06T22:35:19.896Z,3.80
2019-03-06T22:37:48.983Z,3.98
2019-03-06T22:40:19.441Z,3.95
2019-03-06T22:42:48.494Z,6.12
2019-03-06T22:45:21.264Z,4.12
2019-03-06T22:47:50.442Z,3.98
2019-03-06T22:50:19.690Z,3.67
2019-03-06T22:52:49.077Z,4.60
2019-03-06T22:55:19.448Z,3.72
2019-03-06T22:57:48.822Z,4.65
2019-03-06T23:00:30.186Z,6.00
2019-03-06T23:02:59.842Z,4.65
2019-03-06T23:05:31.377Z,8.55
2019-03-06T23:08:00.514Z,11.03
2019-03-06T23:10:29.711Z,6.35
2019-03-06T23:12:58.787Z,6.45
2019-03-06T23:15:27.970Z,3.95
2019-03-06T23:17:58.386Z,3.67
2019-03-06T23:20:27.524Z,3.55
2019-03-06T23:22:56.632Z,4.45
2019-03-06T23:25:25.693Z,3.33
2019-03-06T23:27:54.864Z,4.20
2019-03-06T23:30:23.931Z,3.58
2019-03-06T23:32:53.046Z,5.83
2019-03-06T23:35:22.150Z,3.33
2019-03-06T23:37:51.189Z,3.87
2019-03-06T23:40:20.236Z,2.80
2019-03-06T23:42:49.270Z,5.35
2019-03-06T23:45:18.397Z,2.85
2019-03-06T23:47:47.425Z,3.25
2019-03-06T23:50:16.497Z,3.37
2019-03-06T23:52:50.227Z,2.85
2019-03-06T23:55:19.337Z,3.55
2019-03-06T23:57:48.367Z,3.77
