createdAt,value
2019-01-13T00:01:26.661Z,-1.70
2019-01-13T00:03:56.985Z,-1.70
2019-01-13T00:06:26.988Z,-1.70
2019-01-13T00:08:57.025Z,-1.70
2019-01-13T00:11:28.302Z,-1.80
2019-01-13T00:13:58.119Z,-1.80
2019-01-13T00:16:28.127Z,-1.80
2019-01-13T00:18:58.147Z,-1.90
2019-01-13T00:21:28.079Z,-1.90
2019-01-13T00:23:58.015Z,-1.80
2019-01-13T00:26:28.132Z,-1.90
2019-01-13T00:28:58.179Z,-1.90
2019-01-13T00:31:28.080Z,-1.90
2019-01-13T00:33:58.039Z,-1.90
2019-01-13T00:36:27.956Z,-1.90
2019-01-13T00:38:57.855Z,-1.90
2019-01-13T00:41:27.827Z,-2.00
2019-01-13T00:43:58.099Z,-2.00
2019-01-13T00:46:28.016Z,-2.10
2019-01-13T00:48:57.935Z,-2.30
2019-01-13T00:51:27.747Z,-2.50
2019-01-13T00:53:57.848Z,-2.60
2019-01-13T00:56:27.575Z,-2.60
2019-01-13T00:58:57.571Z,-2.40
2019-01-13T01:01:27.635Z,-2.40
2019-01-13T01:03:57.703Z,-2.40
2019-01-13T01:06:28.940Z,-2.40
2019-01-13T01:08:59.193Z,-2.40
2019-01-13T01:11:29.224Z,-2.50
2019-01-13T01:13:59.227Z,-2.50
2019-01-13T01:16:29.270Z,-2.40
2019-01-13T01:18:59.311Z,-2.40
2019-01-13T01:21:30.263Z,-2.50
2019-01-13T01:24:00.351Z,-2.50
2019-01-13T01:26:30.355Z,-2.50
2019-01-13T01:29:00.331Z,-2.50
2019-01-13T01:31:30.472Z,-2.40
2019-01-13T01:34:00.465Z,-2.40
2019-01-13T01:36:30.503Z,-2.40
2019-01-13T01:39:00.389Z,-2.40
2019-01-13T01:41:30.547Z,-2.30
2019-01-13T01:44:12.040Z,-2.30
2019-01-13T01:46:44.387Z,-2.40
2019-01-13T01:49:14.491Z,-2.40
2019-01-13T01:51:45.262Z,-2.30
2019-01-13T01:54:15.054Z,-2.30
2019-01-13T01:56:45.056Z,-2.30
2019-01-13T01:59:15.083Z,-2.30
2019-01-13T02:01:45.076Z,-2.30
2019-01-13T02:04:15.222Z,-2.30
2019-01-13T02:06:46.115Z,-2.30
2019-01-13T02:09:16.275Z,-2.30
2019-01-13T02:11:46.159Z,-2.30
2019-01-13T02:14:16.219Z,-2.30
2019-01-13T02:16:46.067Z,-2.20
2019-01-13T02:19:16.262Z,-2.20
2019-01-13T02:21:46.193Z,-2.10
2019-01-13T02:24:16.256Z,-2.10
2019-01-13T02:26:46.051Z,-2.20
2019-01-13T02:29:15.891Z,-2.20
2019-01-13T02:31:45.890Z,-2.30
2019-01-13T02:34:15.734Z,-2.30
2019-01-13T02:36:45.605Z,-2.30
2019-01-13T02:39:15.622Z,-2.30
2019-01-13T02:41:45.844Z,-2.40
2019-01-13T02:44:15.878Z,-2.40
2019-01-13T02:46:46.940Z,-2.40
2019-01-13T02:49:17.127Z,-2.40
2019-01-13T02:51:47.319Z,-2.40
2019-01-13T02:54:17.323Z,-2.40
2019-01-13T02:56:47.387Z,-2.40
2019-01-13T02:59:17.354Z,-2.40
2019-01-13T03:01:47.228Z,-2.40
2019-01-13T03:04:17.133Z,-2.40
2019-01-13T03:06:46.934Z,-2.70
2019-01-13T03:09:16.856Z,-2.60
2019-01-13T03:11:46.771Z,-2.70
2019-01-13T03:14:16.663Z,-2.60
2019-01-13T03:16:46.707Z,-2.60
2019-01-13T03:19:16.628Z,-2.60
2019-01-13T03:21:46.530Z,-2.50
2019-01-13T03:24:16.375Z,-2.50
2019-01-13T03:26:46.352Z,-2.50
2019-01-13T03:29:16.365Z,-2.40
2019-01-13T03:31:47.477Z,-2.40
2019-01-13T03:34:17.312Z,-2.40
2019-01-13T03:36:47.340Z,-2.40
2019-01-13T03:39:17.143Z,-2.40
2019-01-13T03:41:47.161Z,-2.30
2019-01-13T03:44:17.194Z,-2.30
2019-01-13T03:46:47.208Z,-2.20
2019-01-13T03:49:17.224Z,-2.20
2019-01-13T03:51:47.111Z,-2.10
2019-01-13T03:54:17.046Z,-2.00
2019-01-13T03:56:46.972Z,-2.00
2019-01-13T03:59:16.975Z,-1.90
2019-01-13T04:01:46.920Z,-1.90
2019-01-13T04:04:16.879Z,-1.70
2019-01-13T04:06:49.047Z,-1.60
2019-01-13T04:09:18.991Z,-1.60
2019-01-13T04:11:49.007Z,-1.60
2019-01-13T04:14:19.007Z,-1.50
2019-01-13T04:16:49.246Z,-1.40
2019-01-13T04:19:19.259Z,-1.40
2019-01-13T04:21:49.376Z,-1.30
2019-01-13T04:24:19.399Z,-1.20
2019-01-13T04:26:49.312Z,-1.20
2019-01-13T04:29:19.407Z,-1.10
2019-01-13T04:31:49.324Z,-1.20
2019-01-13T04:34:19.348Z,-1.10
2019-01-13T04:36:49.256Z,-1.10
2019-01-13T04:39:19.221Z,-1.10
2019-01-13T04:41:49.080Z,-1.10
2019-01-13T04:44:19.095Z,-1.10
2019-01-13T04:46:49.120Z,-1.00
2019-01-13T04:49:19.013Z,-1.00
2019-01-13T04:51:49.059Z,-0.90
2019-01-13T04:54:19.058Z,-1.00
2019-01-13T04:56:49.071Z,-1.00
2019-01-13T04:59:19.048Z,-1.00
2019-01-13T05:01:48.931Z,-0.90
2019-01-13T05:04:18.743Z,-0.90
2019-01-13T05:06:48.523Z,-0.90
2019-01-13T05:09:19.968Z,-0.90
2019-01-13T05:11:50.099Z,-0.90
2019-01-13T05:14:19.991Z,-0.90
2019-01-13T05:16:50.035Z,-0.80
2019-01-13T05:19:20.013Z,-0.80
2019-01-13T05:21:50.035Z,-0.90
2019-01-13T05:24:21.547Z,-0.90
2019-01-13T05:26:51.535Z,-0.90
2019-01-13T05:29:21.659Z,-0.90
2019-01-13T05:31:51.699Z,-0.90
2019-01-13T05:34:21.688Z,-0.90
2019-01-13T05:36:51.469Z,-1.00
2019-01-13T05:39:21.520Z,-0.90
2019-01-13T05:41:51.631Z,-1.00
2019-01-13T05:44:21.416Z,-1.00
2019-01-13T05:46:51.466Z,-1.10
2019-01-13T05:49:21.543Z,-1.10
2019-01-13T05:51:51.575Z,-1.00
2019-01-13T05:54:21.550Z,-1.00
2019-01-13T05:56:51.445Z,-1.00
2019-01-13T05:59:21.637Z,-1.00
2019-01-13T06:01:53.691Z,-0.90
2019-01-13T06:04:23.605Z,-0.80
2019-01-13T06:06:53.619Z,-0.80
2019-01-13T06:09:23.555Z,-0.80
2019-01-13T06:11:53.879Z,-0.80
2019-01-13T06:14:23.974Z,-0.80
2019-01-13T06:16:53.963Z,-0.70
2019-01-13T06:19:24.233Z,-0.70
2019-01-13T06:21:54.328Z,-0.70
2019-01-13T06:24:24.265Z,-0.60
2019-01-13T06:26:54.279Z,-0.60
2019-01-13T06:29:24.279Z,-0.60
2019-01-13T06:31:56.661Z,-0.50
2019-01-13T06:34:26.551Z,-0.50
2019-01-13T06:36:56.700Z,-0.50
2019-01-13T06:39:26.599Z,-0.50
2019-01-13T06:41:56.512Z,-0.50
2019-01-13T06:44:26.528Z,-0.50
2019-01-13T06:46:56.431Z,-0.50
2019-01-13T06:49:26.736Z,-0.40
2019-01-13T06:51:56.779Z,-0.30
2019-01-13T06:54:26.791Z,-0.20
2019-01-13T06:56:56.932Z,-0.20
2019-01-13T06:59:26.927Z,-0.20
2019-01-13T07:02:03.199Z,-0.10
2019-01-13T07:04:28.511Z,-0.20
2019-01-13T07:06:58.439Z,-0.20
2019-01-13T07:09:28.327Z,-0.20
2019-01-13T07:11:58.351Z,-0.10
2019-01-13T07:14:28.363Z,-0.20
2019-01-13T07:16:58.367Z,-0.20
2019-01-13T07:19:28.196Z,-0.10
2019-01-13T07:21:58.227Z,-0.10
2019-01-13T07:24:28.204Z,-0.10
2019-01-13T07:26:58.266Z,-0.10
2019-01-13T07:29:28.283Z,-0.10
2019-01-13T07:31:58.387Z,0.00
2019-01-13T07:34:28.292Z,-0.10
2019-01-13T07:36:58.215Z,-0.10
2019-01-13T07:39:28.119Z,-0.10
2019-01-13T07:41:58.050Z,-0.20
2019-01-13T07:44:28.051Z,-0.20
2019-01-13T07:46:57.715Z,-0.20
2019-01-13T07:49:27.779Z,-0.20
2019-01-13T07:51:57.895Z,-0.20
2019-01-13T07:54:27.783Z,-0.10
2019-01-13T07:56:57.827Z,-0.10
2019-01-13T07:59:27.739Z,0.00
2019-01-13T08:01:57.976Z,0.00
2019-01-13T08:04:28.187Z,0.00
2019-01-13T08:06:58.471Z,-0.10
2019-01-13T08:09:28.619Z,-0.10
2019-01-13T08:11:58.608Z,0.00
2019-01-13T08:14:28.770Z,0.00
2019-01-13T08:16:58.750Z,0.00
2019-01-13T08:19:28.812Z,0.00
2019-01-13T08:21:58.583Z,0.00
2019-01-13T08:24:29.157Z,0.00
2019-01-13T08:26:59.342Z,0.00
2019-01-13T08:29:29.238Z,0.00
2019-01-13T08:31:59.359Z,0.00
2019-01-13T08:34:29.427Z,0.00
2019-01-13T08:36:59.299Z,0.00
2019-01-13T08:39:29.339Z,0.00
2019-01-13T08:42:01.096Z,0.10
2019-01-13T08:44:32.453Z,0.00
2019-01-13T08:47:02.495Z,0.00
2019-01-13T08:49:32.340Z,0.00
2019-01-13T08:52:02.275Z,0.00
2019-01-13T08:54:33.475Z,0.10
2019-01-13T08:57:03.307Z,0.20
2019-01-13T08:59:33.243Z,0.30
2019-01-13T09:02:03.135Z,0.20
2019-01-13T09:04:33.057Z,0.30
2019-01-13T09:07:02.891Z,0.40
2019-01-13T09:09:32.763Z,0.50
2019-01-13T09:12:02.801Z,0.50
2019-01-13T09:14:32.823Z,0.40
2019-01-13T09:17:03.937Z,0.30
2019-01-13T09:19:34.044Z,0.20
2019-01-13T09:22:04.387Z,0.20
2019-01-13T09:24:34.315Z,0.30
2019-01-13T09:27:04.435Z,0.20
2019-01-13T09:29:34.243Z,0.30
2019-01-13T09:32:04.044Z,0.40
2019-01-13T09:34:34.167Z,0.40
2019-01-13T09:37:03.983Z,0.40
2019-01-13T09:39:34.140Z,0.40
2019-01-13T09:42:04.020Z,0.60
2019-01-13T09:44:34.134Z,0.60
2019-01-13T09:47:05.275Z,0.60
2019-01-13T09:49:35.395Z,0.60
2019-01-13T09:52:05.499Z,0.60
2019-01-13T09:54:35.430Z,0.60
2019-01-13T09:57:05.343Z,0.50
2019-01-13T09:59:35.249Z,0.60
2019-01-13T10:02:05.383Z,0.50
2019-01-13T10:04:35.415Z,0.50
2019-01-13T10:07:05.499Z,0.50
2019-01-13T10:09:36.351Z,0.60
2019-01-13T10:12:06.255Z,0.50
2019-01-13T10:14:36.151Z,0.50
2019-01-13T10:17:06.101Z,0.40
2019-01-13T10:19:35.920Z,0.40
2019-01-13T10:22:05.816Z,0.30
2019-01-13T10:24:35.613Z,0.40
2019-01-13T10:27:05.747Z,0.30
2019-01-13T10:29:35.691Z,0.20
2019-01-13T10:32:05.888Z,0.20
2019-01-13T10:34:35.800Z,0.20
2019-01-13T10:37:05.997Z,0.20
2019-01-13T10:39:35.924Z,0.10
2019-01-13T10:42:05.768Z,0.20
2019-01-13T10:44:35.978Z,0.20
2019-01-13T10:47:05.866Z,0.20
2019-01-13T10:49:35.888Z,0.20
2019-01-13T10:52:06.093Z,0.20
2019-01-13T10:54:36.127Z,0.20
2019-01-13T10:57:07.539Z,0.10
2019-01-13T10:59:37.695Z,0.10
2019-01-13T11:02:07.801Z,0.10
2019-01-13T11:04:40.190Z,0.10
2019-01-13T11:07:10.220Z,0.00
2019-01-13T11:09:40.732Z,0.00
2019-01-13T11:12:10.997Z,0.00
2019-01-13T11:14:40.981Z,0.00
2019-01-13T11:17:14.268Z,0.00
2019-01-13T11:19:44.367Z,0.00
2019-01-13T11:22:14.755Z,0.00
2019-01-13T11:24:44.811Z,0.00
2019-01-13T11:27:14.854Z,0.00
2019-01-13T11:29:45.272Z,0.00
2019-01-13T11:32:15.667Z,0.00
2019-01-13T11:34:45.616Z,0.00
2019-01-13T11:37:17.127Z,0.00
2019-01-13T11:39:46.959Z,0.10
2019-01-13T11:42:16.984Z,0.10
2019-01-13T11:44:46.863Z,0.10
2019-01-13T11:47:17.012Z,0.10
2019-01-13T11:49:48.031Z,0.10
2019-01-13T11:52:18.165Z,0.10
2019-01-13T11:54:51.248Z,0.10
2019-01-13T11:57:23.305Z,0.10
2019-01-13T11:59:53.792Z,0.20
2019-01-13T12:02:23.860Z,0.20
2019-01-13T12:04:54.131Z,0.10
2019-01-13T12:07:24.636Z,0.20
2019-01-13T12:09:54.820Z,0.20
2019-01-13T12:12:24.631Z,0.20
2019-01-13T12:14:54.565Z,0.20
2019-01-13T12:17:24.567Z,0.30
2019-01-13T12:19:54.619Z,0.30
2019-01-13T12:22:24.812Z,0.30
2019-01-13T12:24:54.949Z,0.40
2019-01-13T12:27:25.102Z,0.40
2019-01-13T12:29:56.400Z,0.40
2019-01-13T12:32:26.619Z,0.40
2019-01-13T12:34:56.635Z,0.30
2019-01-13T12:37:26.713Z,0.30
2019-01-13T12:39:56.668Z,0.30
2019-01-13T12:42:27.463Z,0.30
2019-01-13T12:44:57.505Z,0.30
2019-01-13T12:47:27.563Z,0.30
2019-01-13T12:49:57.555Z,0.30
2019-01-13T12:52:28.579Z,0.30
2019-01-13T12:54:58.609Z,0.30
2019-01-13T12:57:28.543Z,0.30
2019-01-13T12:59:58.505Z,0.30
2019-01-13T13:02:28.557Z,0.40
2019-01-13T13:05:00.189Z,0.40
2019-01-13T13:07:30.235Z,0.30
2019-01-13T13:10:00.555Z,0.30
2019-01-13T13:12:30.547Z,0.40
2019-01-13T13:15:00.679Z,0.30
2019-01-13T13:17:30.707Z,0.20
2019-01-13T13:20:01.743Z,0.20
2019-01-13T13:22:31.723Z,0.20
2019-01-13T13:25:01.667Z,0.20
2019-01-13T13:27:31.567Z,0.20
2019-01-13T13:30:01.596Z,0.10
2019-01-13T13:32:31.507Z,0.20
2019-01-13T13:35:01.473Z,0.20
2019-01-13T13:37:31.527Z,0.20
2019-01-13T13:40:04.221Z,0.10
2019-01-13T13:42:34.179Z,0.10
2019-01-13T13:45:04.736Z,0.10
2019-01-13T13:47:34.822Z,0.10
2019-01-13T13:50:05.641Z,0.10
2019-01-13T13:52:35.880Z,0.10
2019-01-13T13:55:06.901Z,0.10
2019-01-13T13:57:36.869Z,0.10
2019-01-13T14:00:10.781Z,0.20
2019-01-13T14:02:40.923Z,0.20
2019-01-13T14:05:11.260Z,0.20
2019-01-13T14:07:41.120Z,0.20
2019-01-13T14:10:17.863Z,0.20
2019-01-13T14:12:47.738Z,0.20
2019-01-13T14:15:17.555Z,0.10
2019-01-13T14:17:47.568Z,0.20
2019-01-13T14:20:18.835Z,0.30
2019-01-13T14:22:48.815Z,0.30
2019-01-13T14:25:18.626Z,0.30
2019-01-13T14:27:48.536Z,0.30
2019-01-13T14:30:24.267Z,0.30
2019-01-13T14:32:54.203Z,0.30
2019-01-13T14:35:24.232Z,0.20
2019-01-13T14:37:54.663Z,0.30
2019-01-13T14:40:26.005Z,0.30
2019-01-13T14:42:56.375Z,0.20
2019-01-13T14:45:27.451Z,0.20
2019-01-13T14:47:57.515Z,0.20
2019-01-13T14:50:32.300Z,0.20
2019-01-13T14:53:03.007Z,0.20
2019-01-13T14:55:32.978Z,0.20
2019-01-13T14:58:02.991Z,0.30
2019-01-13T15:00:33.495Z,0.20
2019-01-13T15:03:04.415Z,0.20
2019-01-13T15:05:34.532Z,0.20
2019-01-13T15:08:05.268Z,0.20
2019-01-13T15:10:35.296Z,0.30
2019-01-13T15:13:05.468Z,0.20
2019-01-13T15:15:35.883Z,0.20
2019-01-13T15:18:06.082Z,0.20
2019-01-13T15:20:36.083Z,0.20
2019-01-13T15:23:06.328Z,0.20
2019-01-13T15:25:36.434Z,0.20
2019-01-13T15:28:06.334Z,0.30
2019-01-13T15:30:37.690Z,0.20
2019-01-13T15:33:10.063Z,0.20
2019-01-13T15:35:40.232Z,0.20
2019-01-13T15:38:10.887Z,0.10
2019-01-13T15:40:42.973Z,0.10
2019-01-13T15:43:13.951Z,0.10
2019-01-13T15:45:43.811Z,0.10
2019-01-13T15:48:13.843Z,0.20
2019-01-13T15:50:45.444Z,0.20
2019-01-13T15:53:15.399Z,0.20
2019-01-13T15:55:45.516Z,0.30
2019-01-13T15:58:15.332Z,0.20
2019-01-13T16:00:45.149Z,0.30
2019-01-13T16:03:14.855Z,0.30
2019-01-13T16:05:44.917Z,0.30
2019-01-13T16:08:14.779Z,0.40
2019-01-13T16:10:44.811Z,0.30
2019-01-13T16:13:14.659Z,0.30
2019-01-13T16:15:44.651Z,0.40
2019-01-13T16:18:14.671Z,0.40
2019-01-13T16:20:45.973Z,0.40
2019-01-13T16:23:15.923Z,0.50
2019-01-13T16:25:45.817Z,0.50
2019-01-13T16:28:15.845Z,0.50
2019-01-13T16:30:45.740Z,0.50
2019-01-13T16:33:15.823Z,0.50
2019-01-13T16:35:45.795Z,0.50
2019-01-13T16:38:15.740Z,0.50
2019-01-13T16:40:45.775Z,0.50
2019-01-13T16:43:15.644Z,0.60
2019-01-13T16:45:45.643Z,0.70
2019-01-13T16:48:15.543Z,0.70
2019-01-13T16:50:45.583Z,0.80
2019-01-13T16:53:15.664Z,0.80
2019-01-13T16:55:45.723Z,0.80
2019-01-13T16:58:15.763Z,0.90
2019-01-13T17:00:45.743Z,0.90
2019-01-13T17:03:15.885Z,0.90
2019-01-13T17:05:45.932Z,1.10
2019-01-13T17:08:16.013Z,1.30
2019-01-13T17:10:46.167Z,1.50
2019-01-13T17:13:16.079Z,1.60
2019-01-13T17:15:46.148Z,1.70
2019-01-13T17:18:16.332Z,1.80
2019-01-13T17:20:46.764Z,1.90
2019-01-13T17:23:17.223Z,1.90
2019-01-13T17:25:47.324Z,1.90
2019-01-13T17:28:17.336Z,1.90
2019-01-13T17:30:47.412Z,1.90
2019-01-13T17:33:17.433Z,1.90
2019-01-13T17:35:47.429Z,1.80
2019-01-13T17:38:17.509Z,1.80
2019-01-13T17:40:47.379Z,1.80
2019-01-13T17:43:17.377Z,1.80
2019-01-13T17:45:47.183Z,1.80
2019-01-13T17:48:17.439Z,1.80
2019-01-13T17:50:50.795Z,1.80
2019-01-13T17:53:20.884Z,1.70
2019-01-13T17:55:50.909Z,1.70
2019-01-13T17:58:20.927Z,1.70
2019-01-13T18:01:29.664Z,-0.50
2019-01-13T18:04:01.259Z,1.70
2019-01-13T18:06:31.204Z,1.60
2019-01-13T18:09:01.216Z,1.60
2019-01-13T18:11:31.239Z,1.60
2019-01-13T18:14:02.998Z,1.60
2019-01-13T18:16:33.126Z,1.60
2019-01-13T18:19:03.103Z,1.60
2019-01-13T18:21:33.271Z,1.60
2019-01-13T18:24:03.137Z,1.70
2019-01-13T18:26:34.272Z,1.70
2019-01-13T18:29:04.155Z,1.60
2019-01-13T18:31:34.143Z,1.60
2019-01-13T18:34:04.030Z,1.70
2019-01-13T18:36:33.992Z,1.60
2019-01-13T18:39:05.132Z,1.70
2019-01-13T18:41:35.025Z,1.80
2019-01-13T18:44:05.181Z,1.70
2019-01-13T18:46:35.159Z,1.80
2019-01-13T18:49:05.060Z,1.70
2019-01-13T18:51:35.127Z,1.70
2019-01-13T18:54:06.232Z,1.70
2019-01-13T18:56:37.058Z,1.80
2019-01-13T18:59:06.999Z,1.80
2019-01-13T19:01:37.122Z,1.80
2019-01-13T19:04:07.311Z,1.80
2019-01-13T19:06:37.365Z,1.70
2019-01-13T19:09:13.187Z,1.70
2019-01-13T19:11:47.011Z,1.70
2019-01-13T19:14:43.858Z,1.70
2019-01-13T19:17:15.571Z,1.80
2019-01-13T19:20:00.343Z,1.90
2019-01-13T19:22:31.703Z,1.90
2019-01-13T19:25:11.943Z,1.80
2019-01-13T19:27:41.980Z,1.80
2019-01-13T19:30:13.824Z,1.80
2019-01-13T19:32:43.976Z,1.80
2019-01-13T19:35:14.125Z,1.80
2019-01-13T19:37:44.060Z,1.90
2019-01-13T19:40:15.317Z,1.90
2019-01-13T19:42:45.520Z,1.90
2019-01-13T19:45:17.450Z,1.90
2019-01-13T19:47:47.421Z,1.90
2019-01-13T19:50:19.199Z,1.90
2019-01-13T19:52:49.385Z,1.90
2019-01-13T19:55:19.734Z,1.90
2019-01-13T19:57:51.407Z,1.90
2019-01-13T20:00:32.820Z,2.00
2019-01-13T20:03:04.210Z,2.00
2019-01-13T20:05:34.223Z,2.00
2019-01-13T20:08:06.496Z,1.90
2019-01-13T20:10:36.505Z,1.90
2019-01-13T20:13:06.635Z,1.90
2019-01-13T20:15:36.656Z,1.90
2019-01-13T20:18:06.760Z,1.90
2019-01-13T20:20:36.795Z,1.90
2019-01-13T20:23:06.808Z,1.90
2019-01-13T20:25:36.819Z,1.80
2019-01-13T20:28:06.960Z,1.80
2019-01-13T20:30:37.039Z,1.80
2019-01-13T20:33:07.433Z,1.90
2019-01-13T20:35:37.620Z,1.90
2019-01-13T20:38:07.551Z,1.80
2019-01-13T20:40:37.621Z,1.80
2019-01-13T20:43:07.658Z,1.80
2019-01-13T20:45:40.031Z,1.80
2019-01-13T20:48:10.081Z,1.90
2019-01-13T20:50:40.402Z,1.90
2019-01-13T20:53:11.696Z,1.90
2019-01-13T20:55:41.695Z,1.90
2019-01-13T20:58:11.744Z,1.80
2019-01-13T21:00:41.797Z,1.70
2019-01-13T21:03:11.698Z,1.70
2019-01-13T21:05:41.572Z,1.70
2019-01-13T21:08:11.595Z,1.70
2019-01-13T21:10:41.548Z,1.70
2019-01-13T21:13:11.535Z,1.70
2019-01-13T21:15:41.423Z,1.70
2019-01-13T21:18:11.484Z,1.70
2019-01-13T21:21:00.740Z,1.70
2019-01-13T21:23:30.733Z,1.70
2019-01-13T21:26:00.635Z,1.70
2019-01-13T21:28:30.655Z,1.70
2019-01-13T21:31:00.782Z,1.70
2019-01-13T21:33:30.671Z,1.60
2019-01-13T21:36:00.607Z,1.70
2019-01-13T21:38:30.660Z,1.70
2019-01-13T21:41:01.897Z,1.70
2019-01-13T21:43:31.785Z,1.70
2019-01-13T21:46:01.787Z,1.70
2019-01-13T21:48:32.063Z,1.70
2019-01-13T21:51:01.915Z,1.70
2019-01-13T21:53:32.860Z,1.70
2019-01-13T21:56:02.882Z,1.70
2019-01-13T21:58:32.703Z,1.70
2019-01-13T22:01:02.714Z,1.80
2019-01-13T22:03:32.723Z,1.80
2019-01-13T22:06:02.740Z,1.80
2019-01-13T22:08:32.767Z,1.80
2019-01-13T22:11:02.782Z,1.80
2019-01-13T22:13:32.685Z,1.90
2019-01-13T22:16:02.734Z,1.80
2019-01-13T22:18:33.536Z,1.80
2019-01-13T22:21:03.339Z,1.80
2019-01-13T22:23:33.275Z,1.90
2019-01-13T22:26:03.297Z,1.80
2019-01-13T22:28:33.204Z,1.80
2019-01-13T22:31:03.101Z,1.80
2019-01-13T22:33:33.035Z,1.90
2019-01-13T22:36:02.923Z,1.90
2019-01-13T22:38:32.947Z,1.80
2019-01-13T22:41:02.890Z,1.80
2019-01-13T22:43:32.867Z,1.80
2019-01-13T22:46:02.912Z,1.80
2019-01-13T22:48:32.935Z,1.70
2019-01-13T22:51:02.935Z,1.60
2019-01-13T22:53:32.871Z,1.50
2019-01-13T22:56:02.853Z,1.50
2019-01-13T22:58:32.799Z,1.40
2019-01-13T23:01:31.987Z,1.40
2019-01-13T23:04:08.069Z,1.20
2019-01-13T23:06:38.189Z,1.10
2019-01-13T23:09:12.112Z,0.90
2019-01-13T23:11:42.296Z,0.90
2019-01-13T23:14:12.528Z,0.80
2019-01-13T23:16:43.014Z,0.80
2019-01-13T23:19:13.188Z,0.70
2019-01-13T23:21:43.336Z,0.70
2019-01-13T23:24:13.400Z,0.60
2019-01-13T23:26:43.531Z,0.60
2019-01-13T23:29:13.659Z,0.50
2019-01-13T23:31:43.560Z,0.50
2019-01-13T23:34:13.596Z,0.60
2019-01-13T23:36:43.592Z,0.50
2019-01-13T23:39:13.608Z,0.50
2019-01-13T23:41:43.632Z,0.40
2019-01-13T23:44:13.543Z,0.30
2019-01-13T23:46:43.548Z,0.30
2019-01-13T23:49:13.498Z,0.30
2019-01-13T23:51:43.512Z,0.30
2019-01-13T23:54:13.388Z,0.30
2019-01-13T23:56:43.922Z,0.30
2019-01-13T23:59:14.036Z,0.30
