createdAt,value
2023-01-21T00:06:55.869Z,45.00
2023-01-21T00:09:25.777Z,44.53
2023-01-21T00:12:03.686Z,45.13
2023-01-21T00:14:36.658Z,47.53
2023-01-21T00:19:50.242Z,47.20
2023-01-21T00:22:18.315Z,48.58
2023-01-21T00:24:50.677Z,48.33
2023-01-21T00:27:19.785Z,49.45
2023-01-21T00:29:50.508Z,46.63
2023-01-21T00:32:24.122Z,48.60
2023-01-21T00:34:52.755Z,50.08
2023-01-21T00:37:21.458Z,48.45
2023-01-21T00:39:54.557Z,50.60
2023-01-21T00:42:25.534Z,49.33
2023-01-21T00:44:54.323Z,48.92
2023-01-21T00:47:24.371Z,49.60
2023-01-21T00:49:52.030Z,48.97
2023-01-21T00:52:20.487Z,47.35
2023-01-21T00:54:49.650Z,48.95
2023-01-21T00:57:18.256Z,49.13
2023-01-21T00:59:46.811Z,49.83
2023-01-21T01:02:14.561Z,49.17
2023-01-21T01:04:42.139Z,50.60
2023-01-21T01:07:10.771Z,48.03
2023-01-21T01:09:40.480Z,48.17
2023-01-21T01:12:09.179Z,48.03
2023-01-21T01:14:37.786Z,49.15
2023-01-21T01:17:05.693Z,49.25
2023-01-21T01:19:33.234Z,48.70
2023-01-21T01:22:00.785Z,48.10
2023-01-21T01:24:29.161Z,51.17
2023-01-21T01:26:56.628Z,48.95
2023-01-21T01:29:25.425Z,47.42
2023-01-21T01:31:53.393Z,45.70
2023-01-21T01:34:22.158Z,47.40
2023-01-21T01:36:50.241Z,48.92
2023-01-21T01:39:17.909Z,46.25
2023-01-21T01:41:48.100Z,46.08
2023-01-21T01:44:56.145Z,48.85
2023-01-21T01:47:33.545Z,47.85
2023-01-21T01:50:01.798Z,48.35
2023-01-21T01:52:31.700Z,47.17
2023-01-21T01:55:03.786Z,46.42
2023-01-21T01:57:40.176Z,45.67
2023-01-21T02:00:10.153Z,46.30
2023-01-21T02:02:39.906Z,46.10
2023-01-21T02:05:10.536Z,45.72
2023-01-21T02:07:40.875Z,44.28
2023-01-21T02:10:11.141Z,45.53
2023-01-21T02:12:40.951Z,46.70
2023-01-21T02:15:09.657Z,44.13
2023-01-21T02:18:09.563Z,46.90
2023-01-21T02:20:55.552Z,44.97
2023-01-21T02:23:29.150Z,44.95
2023-01-21T02:26:44.420Z,46.20
2023-01-21T02:29:34.939Z,44.05
2023-01-21T02:32:38.346Z,43.00
2023-01-21T02:38:09.921Z,42.08
2023-01-21T02:40:55.428Z,44.65
2023-01-21T02:43:53.274Z,42.42
2023-01-21T02:46:39.566Z,43.90
2023-01-21T02:49:22.323Z,45.10
2023-01-21T02:51:50.339Z,44.92
2023-01-21T02:54:43.603Z,44.28
2023-01-21T02:59:42.517Z,41.75
2023-01-21T03:02:43.880Z,43.75
2023-01-21T03:05:23.659Z,40.80
2023-01-21T03:08:12.473Z,42.38
2023-01-21T03:10:50.511Z,41.92
2023-01-21T03:13:53.074Z,42.92
2023-01-21T03:16:44.137Z,43.00
2023-01-21T03:19:14.015Z,45.03
2023-01-21T03:21:41.637Z,42.25
2023-01-21T03:24:09.900Z,43.47
2023-01-21T03:26:41.395Z,42.00
2023-01-21T03:29:16.637Z,43.95
2023-01-21T03:31:47.281Z,41.78
2023-01-21T03:34:16.253Z,42.28
2023-01-21T03:36:54.206Z,43.20
2023-01-21T03:39:58.127Z,43.03
2023-01-21T03:42:25.811Z,41.78
2023-01-21T03:44:53.514Z,44.05
2023-01-21T03:47:26.867Z,43.78
2023-01-21T03:50:02.015Z,42.47
2023-01-21T03:52:29.677Z,40.55
2023-01-21T03:54:57.155Z,42.50
2023-01-21T03:57:24.569Z,41.95
2023-01-21T03:59:51.979Z,42.78
2023-01-21T04:02:20.576Z,42.63
2023-01-21T04:04:48.361Z,43.55
2023-01-21T04:07:16.338Z,43.47
2023-01-21T04:09:44.067Z,43.50
2023-01-21T04:12:12.992Z,44.05
2023-01-21T04:14:40.576Z,44.60
2023-01-21T04:17:08.173Z,46.47
2023-01-21T04:19:36.683Z,45.67
2023-01-21T04:22:04.214Z,47.35
2023-01-21T04:24:34.677Z,48.30
2023-01-21T04:27:03.769Z,46.45
2023-01-21T04:29:31.171Z,46.90
2023-01-21T04:31:58.790Z,46.20
2023-01-21T04:34:26.456Z,45.88
2023-01-21T04:36:53.852Z,45.75
2023-01-21T04:39:21.274Z,44.30
2023-01-21T04:41:48.644Z,45.58
2023-01-21T04:44:16.194Z,44.55
2023-01-21T04:46:43.534Z,45.63
2023-01-21T04:49:10.845Z,45.95
2023-01-21T04:51:38.833Z,44.88
2023-01-21T04:54:06.323Z,43.22
2023-01-21T04:56:33.805Z,44.17
2023-01-21T04:59:01.667Z,43.28
2023-01-21T05:01:29.130Z,42.55
2023-01-21T05:03:56.496Z,44.28
2023-01-21T05:06:23.877Z,45.10
2023-01-21T05:08:51.257Z,44.40
2023-01-21T05:11:19.988Z,44.70
2023-01-21T05:13:48.169Z,45.75
2023-01-21T05:16:15.600Z,44.50
2023-01-21T05:18:44.564Z,45.13
2023-01-21T05:21:14.086Z,45.88
2023-01-21T05:23:41.467Z,44.47
2023-01-21T05:26:09.051Z,46.22
2023-01-21T05:28:36.644Z,44.05
2023-01-21T05:31:04.407Z,46.78
2023-01-21T05:33:33.445Z,45.95
2023-01-21T05:36:01.570Z,46.28
2023-01-21T05:38:29.340Z,45.38
2023-01-21T05:40:58.250Z,44.58
2023-01-21T05:43:25.977Z,46.38
2023-01-21T05:45:53.873Z,45.15
2023-01-21T05:48:21.215Z,45.10
2023-01-21T05:50:49.695Z,45.03
2023-01-21T05:53:17.669Z,44.15
2023-01-21T05:55:45.073Z,42.88
2023-01-21T05:58:13.860Z,43.90
2023-01-21T06:00:42.080Z,45.38
2023-01-21T06:03:10.242Z,46.80
2023-01-21T06:05:37.524Z,46.65
2023-01-21T06:08:04.967Z,44.95
2023-01-21T06:10:32.326Z,43.00
2023-01-21T06:12:59.739Z,45.42
2023-01-21T06:15:27.194Z,46.05
2023-01-21T06:17:54.818Z,45.67
2023-01-21T06:20:22.801Z,45.92
2023-01-21T06:22:50.180Z,46.40
2023-01-21T06:25:17.572Z,45.65
2023-01-21T06:27:45.023Z,47.03
2023-01-21T06:30:13.028Z,44.83
2023-01-21T06:32:40.565Z,45.83
2023-01-21T06:35:08.289Z,46.88
2023-01-21T06:37:35.635Z,45.97
2023-01-21T06:40:03.385Z,48.67
2023-01-21T06:42:30.794Z,47.95
2023-01-21T06:45:00.715Z,48.83
2023-01-21T06:47:28.133Z,45.45
2023-01-21T06:49:55.562Z,44.00
2023-01-21T06:52:23.212Z,47.55
2023-01-21T06:54:50.544Z,46.47
2023-01-21T06:57:17.921Z,47.08
2023-01-21T06:59:45.730Z,45.72
2023-01-21T07:02:13.913Z,43.45
2023-01-21T07:04:41.341Z,43.25
2023-01-21T07:07:08.756Z,46.22
2023-01-21T07:09:36.076Z,47.25
2023-01-21T07:12:03.576Z,43.70
2023-01-21T07:14:31.133Z,47.85
2023-01-21T07:16:58.543Z,47.83
2023-01-21T07:19:25.924Z,47.20
2023-01-21T07:21:54.465Z,47.90
2023-01-21T07:24:22.060Z,47.28
2023-01-21T07:26:49.609Z,48.08
2023-01-21T07:29:17.076Z,48.17
2023-01-21T07:31:44.598Z,48.85
2023-01-21T07:34:12.031Z,49.45
2023-01-21T07:36:39.477Z,49.60
2023-01-21T07:39:24.827Z,48.78
2023-01-21T07:41:52.129Z,47.70
2023-01-21T07:44:21.691Z,47.83
2023-01-21T07:46:51.531Z,49.10
2023-01-21T07:49:20.771Z,46.65
2023-01-21T07:51:48.928Z,46.08
2023-01-21T07:54:21.895Z,49.65
2023-01-21T07:56:51.606Z,47.17
2023-01-21T07:59:20.930Z,48.22
2023-01-21T08:01:54.668Z,48.17
2023-01-21T08:04:22.290Z,48.28
2023-01-21T08:06:52.984Z,46.88
2023-01-21T08:09:24.272Z,48.63
2023-01-21T08:12:00.118Z,49.30
2023-01-21T08:14:30.586Z,50.88
2023-01-21T08:16:59.372Z,48.20
2023-01-21T08:19:27.038Z,51.33
2023-01-21T08:21:54.633Z,47.88
2023-01-21T08:24:24.573Z,51.22
2023-01-21T08:27:13.265Z,47.10
2023-01-21T08:29:40.696Z,52.17
2023-01-21T08:32:12.279Z,50.03
2023-01-21T08:34:45.303Z,50.75
2023-01-21T08:37:15.243Z,50.78
2023-01-21T08:39:42.656Z,47.50
2023-01-21T08:42:10.392Z,49.10
2023-01-21T08:44:37.985Z,48.63
2023-01-21T08:47:05.680Z,49.90
2023-01-21T08:49:33.410Z,49.90
2023-01-21T08:52:04.969Z,49.53
2023-01-21T08:54:36.640Z,51.17
2023-01-21T08:57:04.141Z,50.65
2023-01-21T08:59:31.637Z,48.05
2023-01-21T09:02:01.944Z,49.38
2023-01-21T09:04:29.631Z,47.33
2023-01-21T09:07:06.380Z,48.95
2023-01-21T09:09:35.058Z,51.15
2023-01-21T09:12:08.619Z,49.95
2023-01-21T09:14:36.248Z,52.42
2023-01-21T09:17:06.754Z,56.30
2023-01-21T09:19:36.082Z,51.97
2023-01-21T09:22:04.815Z,49.92
2023-01-21T09:24:33.257Z,54.05
2023-01-21T09:27:11.296Z,51.42
2023-01-21T09:29:38.711Z,53.38
2023-01-21T09:32:08.508Z,45.70
2023-01-21T09:34:36.224Z,46.42
2023-01-21T09:37:05.171Z,53.00
2023-01-21T09:39:32.805Z,50.83
2023-01-21T09:42:00.178Z,52.13
2023-01-21T09:44:43.903Z,45.78
2023-01-21T09:47:22.909Z,44.08
2023-01-21T09:50:19.057Z,42.58
2023-01-21T09:52:52.214Z,43.88
2023-01-21T09:55:24.335Z,42.55
2023-01-21T09:58:03.035Z,41.35
2023-01-21T10:00:59.484Z,44.00
2023-01-21T10:03:34.875Z,42.50
2023-01-21T10:06:12.597Z,43.13
2023-01-21T10:09:07.544Z,47.20
2023-01-21T10:11:53.632Z,42.15
2023-01-21T10:14:46.535Z,47.08
2023-01-21T10:17:22.509Z,45.28
2023-01-21T10:20:10.798Z,48.33
2023-01-21T10:22:43.648Z,47.00
2023-01-21T10:25:23.462Z,48.70
2023-01-21T10:27:50.874Z,46.80
2023-01-21T10:30:42.471Z,48.03
2023-01-21T10:33:21.241Z,50.50
2023-01-21T10:35:54.490Z,47.88
2023-01-21T10:39:12.265Z,49.70
2023-01-21T10:42:02.418Z,49.33
2023-01-21T10:44:41.837Z,50.40
2023-01-21T10:47:43.067Z,49.20
2023-01-21T10:50:45.304Z,53.17
2023-01-21T10:53:15.546Z,53.92
2023-01-21T10:56:00.424Z,52.03
2023-01-21T10:58:38.608Z,52.17
2023-01-21T11:01:08.361Z,54.10
2023-01-21T11:03:45.743Z,50.67
2023-01-21T11:06:15.439Z,53.35
2023-01-21T11:09:05.407Z,50.47
2023-01-21T11:11:35.605Z,50.83
2023-01-21T11:14:03.058Z,55.00
2023-01-21T11:16:50.276Z,53.05
2023-01-21T11:19:37.848Z,51.90
2023-01-21T11:22:17.510Z,53.90
2023-01-21T11:24:47.155Z,52.22
2023-01-21T11:27:38.276Z,52.75
2023-01-21T11:30:25.885Z,49.88
2023-01-21T11:32:54.553Z,50.50
2023-01-21T11:35:23.175Z,50.40
2023-01-21T11:37:50.797Z,51.20
2023-01-21T11:40:28.886Z,52.17
2023-01-21T11:42:57.164Z,51.97
2023-01-21T11:45:38.118Z,50.53
2023-01-21T11:48:21.886Z,51.42
2023-01-21T11:50:49.348Z,50.00
2023-01-21T11:53:18.559Z,49.50
2023-01-21T11:55:48.364Z,49.65
2023-01-21T11:58:19.902Z,52.20
2023-01-21T12:00:48.860Z,50.33
2023-01-21T12:03:18.978Z,49.17
2023-01-21T12:05:51.897Z,51.90
2023-01-21T12:08:26.890Z,52.20
2023-01-21T12:10:56.440Z,50.15
2023-01-21T12:13:23.889Z,49.47
2023-01-21T12:16:09.453Z,49.63
2023-01-21T12:19:03.990Z,49.75
2023-01-21T12:21:59.372Z,49.33
2023-01-21T12:24:41.110Z,48.80
2023-01-21T12:27:26.891Z,47.10
2023-01-21T12:30:04.263Z,48.13
2023-01-21T12:32:45.971Z,48.10
2023-01-21T12:35:39.341Z,45.90
2023-01-21T12:38:16.729Z,44.78
2023-01-21T12:40:47.622Z,43.92
2023-01-21T12:43:22.332Z,40.92
2023-01-21T12:46:01.454Z,42.80
2023-01-21T12:48:36.021Z,42.92
2023-01-21T12:51:15.372Z,43.88
2023-01-21T12:53:45.141Z,42.55
2023-01-21T12:56:28.033Z,44.13
2023-01-21T12:59:07.540Z,46.67
2023-01-21T13:01:59.689Z,48.00
2023-01-21T13:04:49.234Z,46.20
2023-01-21T13:07:28.728Z,45.38
2023-01-21T13:10:25.154Z,45.67
2023-01-21T13:13:32.689Z,44.33
2023-01-21T13:16:05.620Z,42.83
2023-01-21T13:18:42.790Z,44.30
2023-01-21T13:21:17.997Z,43.03
2023-01-21T13:24:04.342Z,43.58
2023-01-21T13:26:45.979Z,43.90
2023-01-21T13:29:32.197Z,45.05
2023-01-21T13:32:34.098Z,43.28
2023-01-21T13:35:07.612Z,43.80
2023-01-21T13:37:55.805Z,46.05
2023-01-21T13:40:26.460Z,45.70
2023-01-21T13:43:24.077Z,44.40
2023-01-21T13:46:03.466Z,44.13
2023-01-21T13:49:01.757Z,46.10
2023-01-21T13:51:37.831Z,42.75
2023-01-21T13:54:53.678Z,43.65
2023-01-21T13:57:48.363Z,43.88
2023-01-21T14:00:16.127Z,43.20
2023-01-21T14:02:58.616Z,44.35
2023-01-21T14:05:31.294Z,48.50
2023-01-21T14:08:09.238Z,45.47
2023-01-21T14:10:55.776Z,42.03
2023-01-21T14:14:04.891Z,42.38
2023-01-21T14:16:32.269Z,47.08
2023-01-21T14:19:20.654Z,46.83
2023-01-21T14:22:02.780Z,48.63
2023-01-21T14:24:46.094Z,50.10
2023-01-21T14:27:32.067Z,44.97
2023-01-21T14:30:15.305Z,49.05
2023-01-21T14:32:46.967Z,52.08
2023-01-21T14:35:28.461Z,50.75
2023-01-21T14:38:30.034Z,48.55
2023-01-21T14:41:11.604Z,47.40
2023-01-21T14:43:40.553Z,49.42
2023-01-21T14:46:24.280Z,47.05
2023-01-21T14:49:08.750Z,48.25
2023-01-21T14:51:48.123Z,42.70
2023-01-21T14:54:18.637Z,45.53
2023-01-21T14:57:04.270Z,57.08
2023-01-21T14:59:46.355Z,52.13
2023-01-21T15:02:33.896Z,49.13
2023-01-21T15:05:19.881Z,46.35
2023-01-21T15:07:50.932Z,48.67
2023-01-21T15:10:20.177Z,56.63
2023-01-21T15:12:56.860Z,47.33
2023-01-21T15:15:31.918Z,49.63
2023-01-21T15:18:25.414Z,49.42
2023-01-21T15:20:58.187Z,44.25
2023-01-21T15:26:13.817Z,47.67
2023-01-21T15:28:47.932Z,48.67
2023-01-21T15:31:21.734Z,45.60
2023-01-21T15:33:50.712Z,41.40
2023-01-21T15:36:31.920Z,44.05
2023-01-21T15:39:15.620Z,40.40
2023-01-21T15:42:22.535Z,41.80
2023-01-21T15:45:18.701Z,41.20
2023-01-21T15:47:58.118Z,45.38
2023-01-21T15:50:37.836Z,43.97
2023-01-21T15:53:39.496Z,41.83
2023-01-21T15:56:16.232Z,38.90
2023-01-21T15:58:44.177Z,41.25
2023-01-21T16:01:17.521Z,42.95
2023-01-21T16:04:03.698Z,41.95
2023-01-21T16:06:50.624Z,39.30
2023-01-21T16:09:47.572Z,42.15
2023-01-21T16:12:44.873Z,42.60
2023-01-21T16:15:25.141Z,39.78
2023-01-21T16:18:17.678Z,38.75
2023-01-21T16:20:50.865Z,36.83
2023-01-21T16:23:20.449Z,37.47
2023-01-21T16:25:49.563Z,40.25
2023-01-21T16:28:17.963Z,44.40
2023-01-21T16:31:00.059Z,43.67
2023-01-21T16:33:27.666Z,42.17
2023-01-21T16:35:57.339Z,43.92
2023-01-21T16:38:29.354Z,42.97
2023-01-21T16:41:12.598Z,41.05
2023-01-21T16:43:56.106Z,41.55
2023-01-21T16:46:42.200Z,39.67
2023-01-21T16:49:17.173Z,46.40
2023-01-21T16:51:54.763Z,43.10
2023-01-21T16:54:25.857Z,45.38
2023-01-21T16:57:00.143Z,43.65
2023-01-21T16:59:45.039Z,43.03
2023-01-21T17:02:23.664Z,43.03
2023-01-21T17:04:51.611Z,41.35
2023-01-21T17:07:46.016Z,43.60
2023-01-21T17:10:57.641Z,41.50
2023-01-21T17:13:26.485Z,41.38
2023-01-21T17:16:00.899Z,44.10
2023-01-21T17:18:52.892Z,47.72
2023-01-21T17:21:34.901Z,48.72
2023-01-21T17:24:16.302Z,45.22
2023-01-21T17:26:49.094Z,44.28
2023-01-21T17:29:28.452Z,43.60
2023-01-21T17:32:07.665Z,44.55
2023-01-21T17:34:37.252Z,44.65
2023-01-21T17:37:44.248Z,43.75
2023-01-21T17:40:35.218Z,42.60
2023-01-21T17:43:21.042Z,42.95
2023-01-21T17:45:50.358Z,41.30
2023-01-21T17:48:33.147Z,40.95
2023-01-21T17:51:19.083Z,40.88
2023-01-21T17:53:59.520Z,41.05
2023-01-21T17:56:48.716Z,43.45
2023-01-21T17:59:38.070Z,42.00
2023-01-21T18:02:12.408Z,38.58
2023-01-21T18:04:40.594Z,41.15
2023-01-21T18:07:24.075Z,40.63
2023-01-21T18:09:53.153Z,41.85
2023-01-21T18:12:21.510Z,42.25
2023-01-21T18:14:50.298Z,41.63
2023-01-21T18:17:24.992Z,41.63
2023-01-21T18:19:53.946Z,38.63
2023-01-21T18:22:28.426Z,37.83
2023-01-21T18:24:56.273Z,35.60
2023-01-21T18:27:26.064Z,37.83
2023-01-21T18:29:54.498Z,38.53
2023-01-21T18:32:22.160Z,37.15
2023-01-21T18:34:49.738Z,39.13
2023-01-21T18:37:18.967Z,38.80
2023-01-21T18:39:46.835Z,39.58
2023-01-21T18:42:16.655Z,39.88
2023-01-21T18:44:45.068Z,39.42
2023-01-21T18:47:19.657Z,41.05
2023-01-21T18:49:49.732Z,37.47
2023-01-21T18:52:21.890Z,40.67
2023-01-21T18:54:49.394Z,39.40
2023-01-21T18:57:20.661Z,38.25
2023-01-21T18:59:48.166Z,40.22
2023-01-21T19:02:18.275Z,39.80
2023-01-21T19:04:46.609Z,39.95
2023-01-21T19:07:22.452Z,38.67
2023-01-21T19:09:51.681Z,37.88
2023-01-21T19:12:21.169Z,38.45
2023-01-21T19:14:49.331Z,38.35
2023-01-21T19:17:22.583Z,38.40
2023-01-21T19:19:50.345Z,38.70
2023-01-21T19:22:18.042Z,38.67
2023-01-21T19:24:46.970Z,38.47
2023-01-21T19:27:22.838Z,39.35
2023-01-21T19:29:50.419Z,37.08
2023-01-21T19:32:18.056Z,37.72
2023-01-21T19:34:45.638Z,38.47
2023-01-21T19:37:21.129Z,39.35
2023-01-21T19:39:48.728Z,39.17
2023-01-21T19:42:18.213Z,41.55
2023-01-21T19:44:45.688Z,40.58
2023-01-21T19:47:20.962Z,41.15
2023-01-21T19:49:48.387Z,39.10
2023-01-21T19:52:15.981Z,39.75
2023-01-21T19:54:43.528Z,41.88
2023-01-21T19:57:15.020Z,39.67
2023-01-21T19:59:44.152Z,38.60
2023-01-21T20:02:12.416Z,38.10
2023-01-21T20:04:39.982Z,39.60
2023-01-21T20:07:09.826Z,40.72
2023-01-21T20:09:37.336Z,39.25
2023-01-21T20:12:06.612Z,41.22
2023-01-21T20:14:34.479Z,40.05
2023-01-21T20:17:03.056Z,39.63
2023-01-21T20:19:31.010Z,42.40
2023-01-21T20:22:02.476Z,42.08
2023-01-21T20:24:34.124Z,40.60
2023-01-21T20:27:05.216Z,40.30
2023-01-21T20:29:34.671Z,44.50
2023-01-21T20:32:02.284Z,41.58
2023-01-21T20:34:32.811Z,42.70
2023-01-21T20:37:00.396Z,44.28
2023-01-21T20:39:27.919Z,42.25
2023-01-21T20:41:55.403Z,42.90
2023-01-21T20:44:25.407Z,45.60
2023-01-21T20:47:00.785Z,45.70
2023-01-21T20:49:28.293Z,45.17
2023-01-21T20:51:55.807Z,48.35
2023-01-21T20:54:24.900Z,47.83
2023-01-21T20:56:52.342Z,45.38
2023-01-21T20:59:21.871Z,46.67
2023-01-21T21:01:51.362Z,47.17
2023-01-21T21:04:18.892Z,48.53
2023-01-21T21:06:46.588Z,46.67
2023-01-21T21:09:14.187Z,51.15
2023-01-21T21:11:41.811Z,51.20
2023-01-21T21:14:09.212Z,54.72
2023-01-21T21:16:36.805Z,51.55
2023-01-21T21:19:04.257Z,52.45
2023-01-21T21:21:31.759Z,49.25
2023-01-21T21:23:59.670Z,49.80
2023-01-21T21:26:33.245Z,52.15
2023-01-21T21:29:00.799Z,52.03
2023-01-21T21:31:33.110Z,61.95
2023-01-21T21:34:00.747Z,56.95
2023-01-21T21:36:29.314Z,54.10
2023-01-21T21:38:57.043Z,55.08
2023-01-21T21:41:44.526Z,55.72
2023-01-21T21:44:12.932Z,53.85
2023-01-21T21:46:59.414Z,53.45
2023-01-21T21:49:27.658Z,52.83
2023-01-21T21:51:55.364Z,62.65
2023-01-21T21:54:24.127Z,63.70
2023-01-21T21:56:52.653Z,56.45
2023-01-21T21:59:20.842Z,51.00
2023-01-21T22:01:48.863Z,58.88
2023-01-21T22:04:16.901Z,81.75
2023-01-21T22:06:44.767Z,62.45
2023-01-21T22:09:17.536Z,53.10
2023-01-21T22:14:13.850Z,74.97
2023-01-21T22:16:42.125Z,73.20
2023-01-21T22:19:10.168Z,54.03
2023-01-21T22:21:37.690Z,64.32
2023-01-21T22:24:08.661Z,49.38
2023-01-21T22:26:36.987Z,53.33
2023-01-21T22:29:05.735Z,71.30
2023-01-21T22:31:33.945Z,74.75
2023-01-21T22:34:02.288Z,64.90
2023-01-21T22:36:32.648Z,71.13
2023-01-21T22:39:00.506Z,63.42
2023-01-21T22:41:29.166Z,78.18
2023-01-21T22:43:56.811Z,69.43
2023-01-21T22:46:27.082Z,60.25
2023-01-21T22:48:55.633Z,55.65
2023-01-21T22:51:24.223Z,52.65
2023-01-21T22:53:52.429Z,56.95
2023-01-21T22:56:28.175Z,56.63
2023-01-21T22:59:07.936Z,47.00
2023-01-21T23:01:39.001Z,48.85
2023-01-21T23:04:06.774Z,40.35
2023-01-21T23:06:39.722Z,39.85
2023-01-21T23:09:11.064Z,52.00
2023-01-21T23:11:39.800Z,41.03
2023-01-21T23:14:10.193Z,45.22
2023-01-21T23:16:38.674Z,57.70
2023-01-21T23:19:06.513Z,45.17
2023-01-21T23:21:34.635Z,43.95
2023-01-21T23:24:02.160Z,44.58
2023-01-21T23:26:29.987Z,49.67
2023-01-21T23:28:58.234Z,54.08
2023-01-21T23:31:26.128Z,45.38
2023-01-21T23:33:56.178Z,53.63
2023-01-21T23:36:23.764Z,52.67
2023-01-21T23:38:51.326Z,41.60
2023-01-21T23:41:20.485Z,44.67
2023-01-21T23:43:48.084Z,53.17
2023-01-21T23:46:18.752Z,47.78
2023-01-21T23:48:46.601Z,48.17
2023-01-21T23:51:15.510Z,39.40
2023-01-21T23:53:43.032Z,44.25
2023-01-21T23:56:17.308Z,42.83
2023-01-21T23:58:44.817Z,48.50
