createdAt,value
2022-10-26T00:00:31.940Z,7.43
2022-10-26T00:01:31.975Z,7.42
2022-10-26T00:02:31.933Z,7.45
2022-10-26T00:03:31.893Z,7.47
2022-10-26T00:04:31.884Z,7.53
2022-10-26T00:05:31.906Z,7.57
2022-10-26T00:06:31.869Z,7.53
2022-10-26T00:07:31.922Z,7.61
2022-10-26T00:08:31.861Z,7.48
2022-10-26T00:09:31.860Z,7.54
2022-10-26T00:10:31.992Z,7.61
2022-10-26T00:11:31.838Z,7.60
2022-10-26T00:12:31.832Z,7.53
2022-10-26T00:13:31.822Z,7.54
2022-10-26T00:14:31.810Z,7.51
2022-10-26T00:15:31.830Z,7.58
2022-10-26T00:16:31.797Z,7.56
2022-10-26T00:17:31.792Z,7.57
2022-10-26T00:18:31.778Z,7.60
2022-10-26T00:19:31.773Z,7.66
2022-10-26T00:20:31.779Z,7.63
2022-10-26T00:21:32.756Z,7.66
2022-10-26T00:22:31.752Z,7.67
2022-10-26T00:23:31.746Z,7.66
2022-10-26T00:24:31.735Z,7.60
2022-10-26T00:25:31.753Z,7.66
2022-10-26T00:26:31.721Z,7.63
2022-10-26T00:27:31.710Z,7.72
2022-10-26T00:28:31.701Z,7.67
2022-10-26T00:29:31.696Z,7.69
2022-10-26T00:30:31.710Z,7.75
2022-10-26T00:31:31.678Z,7.75
2022-10-26T00:32:31.748Z,7.82
2022-10-26T00:33:31.667Z,7.79
2022-10-26T00:34:31.658Z,7.76
2022-10-26T00:35:45.094Z,7.83
2022-10-26T00:36:33.640Z,7.70
2022-10-26T00:37:31.638Z,7.83
2022-10-26T00:38:31.637Z,7.87
2022-10-26T00:39:31.621Z,7.88
2022-10-26T00:40:31.638Z,7.80
2022-10-26T00:41:31.612Z,7.80
2022-10-26T00:42:31.595Z,7.79
2022-10-26T00:43:31.593Z,7.83
2022-10-26T00:44:36.050Z,7.77
2022-10-26T00:45:33.602Z,7.83
2022-10-26T00:46:31.570Z,7.79
2022-10-26T00:47:31.561Z,7.88
2022-10-26T00:48:31.560Z,7.90
2022-10-26T00:49:31.549Z,7.88
2022-10-26T00:50:31.567Z,7.90
2022-10-26T00:51:31.529Z,7.93
2022-10-26T00:52:31.529Z,7.94
2022-10-26T00:53:31.519Z,7.98
2022-10-26T00:54:31.515Z,7.95
2022-10-26T00:55:31.533Z,8.10
2022-10-26T00:56:31.500Z,8.10
2022-10-26T00:57:31.507Z,7.97
2022-10-26T00:58:31.482Z,8.01
2022-10-26T00:59:31.474Z,8.03
2022-10-26T01:00:31.491Z,8.05
2022-10-26T01:01:31.567Z,8.08
2022-10-26T01:02:31.447Z,8.09
2022-10-26T01:03:31.464Z,8.08
2022-10-26T01:04:31.432Z,8.09
2022-10-26T01:05:31.445Z,8.12
2022-10-26T01:06:31.422Z,8.00
2022-10-26T01:07:31.410Z,8.06
2022-10-26T01:08:31.391Z,8.01
2022-10-26T01:09:31.392Z,8.09
2022-10-26T01:10:31.411Z,8.13
2022-10-26T01:11:31.370Z,8.16
2022-10-26T01:12:31.375Z,8.10
2022-10-26T01:13:31.360Z,8.19
2022-10-26T01:14:31.352Z,8.20
2022-10-26T01:15:31.338Z,8.15
2022-10-26T01:16:31.361Z,8.09
2022-10-26T01:17:31.320Z,8.19
2022-10-26T01:18:31.311Z,8.10
2022-10-26T01:19:31.310Z,8.16
2022-10-26T01:20:31.301Z,8.16
2022-10-26T01:21:31.316Z,8.18
2022-10-26T01:22:31.288Z,8.20
2022-10-26T01:23:31.274Z,8.27
2022-10-26T01:24:31.276Z,8.27
2022-10-26T01:25:31.266Z,8.23
2022-10-26T01:26:31.279Z,8.31
2022-10-26T01:27:31.247Z,8.18
2022-10-26T01:28:31.242Z,8.24
2022-10-26T01:29:31.236Z,8.24
2022-10-26T01:30:31.224Z,8.34
2022-10-26T01:31:31.239Z,8.30
2022-10-26T01:32:31.210Z,8.31
2022-10-26T01:33:31.207Z,8.31
2022-10-26T01:34:31.197Z,8.26
2022-10-26T01:35:31.192Z,8.30
2022-10-26T01:37:31.176Z,8.34
2022-10-26T01:38:31.163Z,8.28
2022-10-26T01:39:31.157Z,8.33
2022-10-26T01:40:31.150Z,8.27
2022-10-26T01:41:31.168Z,8.26
2022-10-26T01:42:31.131Z,8.34
2022-10-26T01:43:31.126Z,8.31
2022-10-26T01:44:31.117Z,8.38
2022-10-26T01:45:31.110Z,8.30
2022-10-26T01:46:31.128Z,8.30
2022-10-26T01:47:31.094Z,8.28
2022-10-26T01:48:31.080Z,8.23
2022-10-26T01:49:31.076Z,8.36
2022-10-26T01:50:31.068Z,8.28
2022-10-26T01:51:31.087Z,8.36
2022-10-26T01:52:31.049Z,8.36
2022-10-26T01:53:32.045Z,8.37
2022-10-26T01:54:31.081Z,8.34
2022-10-26T01:55:31.034Z,8.38
2022-10-26T01:56:31.048Z,8.31
2022-10-26T01:57:31.019Z,8.33
2022-10-26T01:58:31.010Z,8.34
2022-10-26T01:59:30.997Z,8.26
2022-10-26T02:00:31.005Z,8.24
2022-10-26T02:01:31.073Z,8.24
2022-10-26T02:02:30.985Z,8.24
2022-10-26T02:03:31.008Z,8.33
2022-10-26T02:04:30.972Z,8.31
2022-10-26T02:05:30.954Z,8.38
2022-10-26T02:06:30.973Z,8.36
2022-10-26T02:07:30.942Z,8.33
2022-10-26T02:08:30.930Z,8.33
2022-10-26T02:09:30.926Z,8.34
2022-10-26T02:10:30.917Z,8.28
2022-10-26T02:11:30.940Z,8.41
2022-10-26T02:12:30.901Z,8.30
2022-10-26T02:13:30.894Z,8.37
2022-10-26T02:14:30.885Z,8.37
2022-10-26T02:15:30.878Z,8.38
2022-10-26T02:16:30.898Z,8.27
2022-10-26T02:17:30.872Z,8.33
2022-10-26T02:18:30.856Z,8.26
2022-10-26T02:19:30.843Z,8.33
2022-10-26T02:20:30.834Z,8.31
2022-10-26T02:21:30.829Z,8.28
2022-10-26T02:22:30.844Z,8.30
2022-10-26T02:23:30.814Z,8.26
2022-10-26T02:24:30.802Z,8.30
2022-10-26T02:25:30.801Z,8.42
2022-10-26T02:26:30.794Z,8.44
2022-10-26T02:27:30.808Z,8.33
2022-10-26T02:28:30.772Z,8.28
2022-10-26T02:29:30.771Z,8.27
2022-10-26T02:30:30.753Z,8.37
2022-10-26T02:31:31.753Z,8.31
2022-10-26T02:32:30.771Z,8.20
2022-10-26T02:33:30.732Z,8.33
2022-10-26T02:34:30.727Z,8.26
2022-10-26T02:35:30.720Z,8.31
2022-10-26T02:36:30.715Z,8.31
2022-10-26T02:37:30.733Z,8.31
2022-10-26T02:38:30.701Z,8.31
2022-10-26T02:39:30.690Z,8.34
2022-10-26T02:40:30.677Z,8.34
2022-10-26T02:41:30.671Z,8.28
2022-10-26T02:42:30.686Z,8.28
2022-10-26T02:44:30.649Z,8.34
2022-10-26T02:45:30.640Z,8.30
2022-10-26T02:46:30.637Z,8.27
2022-10-26T02:47:30.650Z,8.26
2022-10-26T02:48:30.620Z,8.28
2022-10-26T02:49:30.611Z,8.30
2022-10-26T02:50:30.604Z,8.24
2022-10-26T02:51:30.594Z,8.34
2022-10-26T02:52:30.613Z,8.26
2022-10-26T02:53:30.584Z,8.19
2022-10-26T02:54:30.568Z,8.15
2022-10-26T02:55:30.569Z,8.16
2022-10-26T02:56:30.562Z,8.10
2022-10-26T02:57:30.581Z,8.16
2022-10-26T02:58:30.546Z,8.06
2022-10-26T02:59:30.537Z,8.15
2022-10-26T03:00:30.529Z,8.13
2022-10-26T03:01:30.586Z,8.08
2022-10-26T03:02:30.538Z,8.16
2022-10-26T03:03:30.504Z,8.03
2022-10-26T03:04:30.497Z,8.06
2022-10-26T03:05:30.493Z,8.16
2022-10-26T03:06:30.485Z,8.03
2022-10-26T03:07:30.514Z,8.13
2022-10-26T03:08:30.613Z,8.09
2022-10-26T03:09:30.462Z,8.10
2022-10-26T03:10:30.455Z,8.10
2022-10-26T03:11:30.446Z,8.12
2022-10-26T03:12:30.440Z,8.01
2022-10-26T03:13:30.459Z,8.01
2022-10-26T03:14:30.442Z,7.97
2022-10-26T03:15:30.431Z,7.97
2022-10-26T03:16:30.440Z,7.95
2022-10-26T03:17:30.439Z,8.00
2022-10-26T03:18:30.443Z,7.93
2022-10-26T03:19:30.387Z,8.05
2022-10-26T03:20:30.374Z,7.95
2022-10-26T03:21:30.368Z,7.97
2022-10-26T03:22:30.364Z,8.00
2022-10-26T03:23:30.381Z,8.01
2022-10-26T03:24:30.347Z,8.09
2022-10-26T03:25:30.341Z,7.97
2022-10-26T03:26:30.333Z,7.97
2022-10-26T03:27:30.327Z,8.03
2022-10-26T03:28:30.348Z,8.00
2022-10-26T03:29:30.312Z,8.08
2022-10-26T03:30:30.303Z,7.98
2022-10-26T03:31:30.294Z,8.03
2022-10-26T03:32:30.289Z,7.98
2022-10-26T03:33:30.357Z,8.06
2022-10-26T03:34:30.269Z,7.97
2022-10-26T03:35:30.269Z,8.12
2022-10-26T03:36:30.262Z,8.01
2022-10-26T03:37:30.248Z,8.12
2022-10-26T03:38:30.275Z,8.05
2022-10-26T03:39:30.237Z,8.16
2022-10-26T03:40:30.233Z,8.08
2022-10-26T03:41:30.229Z,8.12
2022-10-26T03:42:30.214Z,8.20
2022-10-26T03:43:30.237Z,8.10
2022-10-26T03:44:30.200Z,8.12
2022-10-26T03:45:30.204Z,8.03
2022-10-26T03:46:30.177Z,8.12
2022-10-26T03:47:30.180Z,8.08
2022-10-26T03:48:30.192Z,8.09
2022-10-26T03:49:30.163Z,8.13
2022-10-26T03:50:30.156Z,8.18
2022-10-26T03:51:30.145Z,8.05
2022-10-26T03:52:30.141Z,8.13
2022-10-26T03:53:30.149Z,8.12
2022-10-26T03:54:30.148Z,8.15
2022-10-26T03:55:30.123Z,8.16
2022-10-26T03:56:30.109Z,8.10
2022-10-26T03:57:30.099Z,8.10
2022-10-26T03:58:30.105Z,8.26
2022-10-26T03:59:30.116Z,8.23
2022-10-26T04:00:30.080Z,8.26
2022-10-26T04:01:30.123Z,8.31
2022-10-26T04:02:30.069Z,8.27
2022-10-26T04:03:30.057Z,8.28
2022-10-26T04:04:30.144Z,8.31
2022-10-26T04:05:30.044Z,8.42
2022-10-26T04:06:30.044Z,8.31
2022-10-26T04:07:30.028Z,8.34
2022-10-26T04:08:30.030Z,8.42
2022-10-26T04:09:30.049Z,8.42
2022-10-26T04:10:30.009Z,8.36
2022-10-26T04:11:30.002Z,8.46
2022-10-26T04:12:29.997Z,8.46
2022-10-26T04:13:29.984Z,8.48
2022-10-26T04:14:30.003Z,8.52
2022-10-26T04:15:29.968Z,8.42
2022-10-26T04:16:32.705Z,8.52
2022-10-26T04:17:29.951Z,8.53
2022-10-26T04:18:29.948Z,8.44
2022-10-26T04:19:29.960Z,8.58
2022-10-26T04:20:29.929Z,8.52
2022-10-26T04:21:29.928Z,8.55
2022-10-26T04:22:29.917Z,8.52
2022-10-26T04:23:29.925Z,8.49
2022-10-26T04:24:29.925Z,8.49
2022-10-26T04:25:32.696Z,8.64
2022-10-26T04:26:29.881Z,8.60
2022-10-26T04:27:29.881Z,8.63
2022-10-26T04:28:29.872Z,8.66
2022-10-26T04:29:29.886Z,8.78
2022-10-26T04:30:29.853Z,8.64
2022-10-26T04:31:29.876Z,8.66
2022-10-26T04:32:29.835Z,8.64
2022-10-26T04:33:29.831Z,8.66
2022-10-26T04:34:29.847Z,8.66
2022-10-26T04:35:29.819Z,8.70
2022-10-26T04:36:29.806Z,8.63
2022-10-26T04:37:29.797Z,8.61
2022-10-26T04:38:29.790Z,8.70
2022-10-26T04:39:29.802Z,8.67
2022-10-26T04:40:29.775Z,8.67
2022-10-26T04:41:29.767Z,8.66
2022-10-26T04:42:29.760Z,8.71
2022-10-26T04:43:29.754Z,8.73
2022-10-26T04:44:29.763Z,8.66
2022-10-26T04:45:29.729Z,8.69
2022-10-26T04:46:29.727Z,8.74
2022-10-26T04:47:29.712Z,8.73
2022-10-26T04:48:29.716Z,8.76
2022-10-26T04:49:29.720Z,8.66
2022-10-26T04:50:29.691Z,8.64
2022-10-26T04:51:29.688Z,8.76
2022-10-26T04:52:29.673Z,8.73
2022-10-26T04:53:29.669Z,8.63
2022-10-26T04:54:29.676Z,8.70
2022-10-26T04:55:29.652Z,8.76
2022-10-26T04:56:29.644Z,8.63
2022-10-26T04:57:29.633Z,8.74
2022-10-26T04:58:29.622Z,8.64
2022-10-26T04:59:29.642Z,8.78
2022-10-26T05:00:29.619Z,8.76
2022-10-26T05:01:29.705Z,8.64
2022-10-26T05:02:29.799Z,8.70
2022-10-26T05:03:30.257Z,8.73
2022-10-26T05:04:29.605Z,8.60
2022-10-26T05:05:29.578Z,8.67
2022-10-26T05:06:29.567Z,8.61
2022-10-26T05:07:29.567Z,8.63
2022-10-26T05:08:29.550Z,8.66
2022-10-26T05:09:29.566Z,8.66
2022-10-26T05:10:29.533Z,8.60
2022-10-26T05:11:29.530Z,8.64
2022-10-26T05:12:29.519Z,8.67
2022-10-26T05:13:29.514Z,8.64
2022-10-26T05:14:29.514Z,8.67
2022-10-26T05:15:30.494Z,8.63
2022-10-26T05:16:29.488Z,8.53
2022-10-26T05:17:29.482Z,8.63
2022-10-26T05:18:29.474Z,8.63
2022-10-26T05:19:29.488Z,8.58
2022-10-26T05:20:29.458Z,8.60
2022-10-26T05:21:29.448Z,8.63
2022-10-26T05:22:29.440Z,8.66
2022-10-26T05:23:29.432Z,8.64
2022-10-26T05:24:29.451Z,8.63
2022-10-26T05:25:29.415Z,8.56
2022-10-26T05:26:29.412Z,8.52
2022-10-26T05:27:29.408Z,8.70
2022-10-26T05:28:29.391Z,8.61
2022-10-26T05:29:29.411Z,8.63
2022-10-26T05:30:29.378Z,8.60
2022-10-26T05:31:29.374Z,8.56
2022-10-26T05:32:29.365Z,8.70
2022-10-26T05:33:29.358Z,8.67
2022-10-26T05:34:29.375Z,8.64
2022-10-26T05:35:29.341Z,8.61
2022-10-26T05:36:29.330Z,8.56
2022-10-26T05:37:29.325Z,8.63
2022-10-26T05:38:29.319Z,8.69
2022-10-26T05:39:29.338Z,8.55
2022-10-26T05:40:29.304Z,8.56
2022-10-26T05:41:29.301Z,8.64
2022-10-26T05:42:29.287Z,8.60
2022-10-26T05:43:29.279Z,8.67
2022-10-26T05:44:29.293Z,8.64
2022-10-26T05:45:29.267Z,8.64
2022-10-26T05:46:29.255Z,8.64
2022-10-26T05:47:29.245Z,8.76
2022-10-26T05:48:30.247Z,8.74
2022-10-26T05:49:29.257Z,8.78
2022-10-26T05:50:29.226Z,8.71
2022-10-26T05:51:29.212Z,8.67
2022-10-26T05:52:29.205Z,8.79
2022-10-26T05:53:29.199Z,8.78
2022-10-26T05:54:29.217Z,8.76
2022-10-26T05:55:29.185Z,8.88
2022-10-26T05:56:29.172Z,8.89
2022-10-26T05:57:29.167Z,8.81
2022-10-26T05:58:29.157Z,8.78
2022-10-26T05:59:29.180Z,8.95
2022-10-26T06:00:29.182Z,8.89
2022-10-26T06:01:29.253Z,8.88
2022-10-26T06:02:29.189Z,8.94
2022-10-26T06:03:32.134Z,8.91
2022-10-26T06:04:29.141Z,8.92
2022-10-26T06:05:29.128Z,9.02
2022-10-26T06:06:29.096Z,8.89
2022-10-26T06:07:29.089Z,8.91
2022-10-26T06:08:29.084Z,8.97
2022-10-26T06:09:29.108Z,8.95
2022-10-26T06:10:29.066Z,9.00
2022-10-26T06:11:29.059Z,9.04
2022-10-26T06:12:29.051Z,8.94
2022-10-26T06:13:29.047Z,9.00
2022-10-26T06:14:29.062Z,9.03
2022-10-26T06:15:29.026Z,8.95
2022-10-26T06:16:29.020Z,8.99
2022-10-26T06:17:29.013Z,8.99
2022-10-26T06:18:29.004Z,9.00
2022-10-26T06:19:29.003Z,9.13
2022-10-26T06:20:29.023Z,9.14
2022-10-26T06:21:28.981Z,9.13
2022-10-26T06:22:28.965Z,9.10
2022-10-26T06:23:29.974Z,9.18
2022-10-26T06:24:28.965Z,9.16
2022-10-26T06:25:28.974Z,9.32
2022-10-26T06:26:28.944Z,9.19
2022-10-26T06:27:28.939Z,9.26
2022-10-26T06:28:28.977Z,9.16
2022-10-26T06:29:28.917Z,9.22
2022-10-26T06:30:28.938Z,9.23
2022-10-26T06:31:28.900Z,9.37
2022-10-26T06:32:28.902Z,9.36
2022-10-26T06:33:30.290Z,9.43
2022-10-26T06:34:29.879Z,9.44
2022-10-26T06:35:28.896Z,9.41
2022-10-26T06:36:28.863Z,9.44
2022-10-26T06:37:28.853Z,9.50
2022-10-26T06:38:28.844Z,9.44
2022-10-26T06:39:28.835Z,9.56
2022-10-26T06:40:28.854Z,9.41
2022-10-26T06:41:28.818Z,9.40
2022-10-26T06:42:28.812Z,9.44
2022-10-26T06:43:28.804Z,9.54
2022-10-26T06:44:28.796Z,9.46
2022-10-26T06:45:28.817Z,9.55
2022-10-26T06:46:28.779Z,9.54
2022-10-26T06:47:28.775Z,9.51
2022-10-26T06:48:28.770Z,9.56
2022-10-26T06:49:28.785Z,9.68
2022-10-26T06:50:28.751Z,9.64
2022-10-26T06:51:28.746Z,9.68
2022-10-26T06:52:28.733Z,9.68
2022-10-26T06:53:28.832Z,9.61
2022-10-26T06:54:28.746Z,9.66
2022-10-26T06:55:29.709Z,9.64
2022-10-26T06:56:28.703Z,9.68
2022-10-26T06:57:28.697Z,9.62
2022-10-26T06:58:28.689Z,9.72
2022-10-26T06:59:28.712Z,9.69
2022-10-26T07:00:28.712Z,9.79
2022-10-26T07:01:28.773Z,9.76
2022-10-26T07:02:28.752Z,9.73
2022-10-26T07:03:28.665Z,9.66
2022-10-26T07:04:28.668Z,9.62
2022-10-26T07:05:28.631Z,9.58
2022-10-26T07:06:28.624Z,9.79
2022-10-26T07:07:28.614Z,9.68
2022-10-26T07:08:28.606Z,9.77
2022-10-26T07:09:28.623Z,9.80
2022-10-26T07:10:28.594Z,9.89
2022-10-26T07:11:28.584Z,9.77
2022-10-26T07:12:32.161Z,9.97
2022-10-26T07:13:29.568Z,9.86
2022-10-26T07:14:28.586Z,9.99
2022-10-26T07:15:28.544Z,9.94
2022-10-26T07:16:29.541Z,10.09
2022-10-26T07:17:28.537Z,10.02
2022-10-26T07:18:28.530Z,10.02
2022-10-26T07:19:28.551Z,10.16
2022-10-26T07:20:28.519Z,10.13
2022-10-26T07:21:28.511Z,10.13
2022-10-26T07:22:28.501Z,10.17
2022-10-26T07:24:28.512Z,10.30
2022-10-26T07:25:28.476Z,10.17
2022-10-26T07:26:28.466Z,10.26
2022-10-26T07:27:28.461Z,10.17
2022-10-26T07:28:28.449Z,10.12
2022-10-26T07:29:28.467Z,10.10
2022-10-26T07:30:28.434Z,10.15
2022-10-26T07:31:28.424Z,10.17
2022-10-26T07:32:28.421Z,10.19
2022-10-26T07:33:28.413Z,10.25
2022-10-26T07:34:28.447Z,10.23
2022-10-26T07:35:28.399Z,10.33
2022-10-26T07:36:28.388Z,10.34
2022-10-26T07:37:28.379Z,10.33
2022-10-26T07:38:28.388Z,10.28
2022-10-26T07:39:28.396Z,10.37
2022-10-26T07:40:28.385Z,10.49
2022-10-26T07:41:28.343Z,10.46
2022-10-26T07:42:28.342Z,10.46
2022-10-26T07:43:28.334Z,10.59
2022-10-26T07:44:28.325Z,10.63
2022-10-26T07:45:28.339Z,10.75
2022-10-26T07:46:28.311Z,10.74
2022-10-26T07:47:28.307Z,10.57
2022-10-26T07:48:28.301Z,10.60
2022-10-26T07:49:28.288Z,10.54
2022-10-26T07:50:28.303Z,10.42
2022-10-26T07:51:28.273Z,10.49
2022-10-26T07:52:28.291Z,10.59
2022-10-26T07:53:28.253Z,10.68
2022-10-26T07:54:28.291Z,10.61
2022-10-26T07:55:28.288Z,10.76
2022-10-26T07:56:28.219Z,10.81
2022-10-26T07:57:29.220Z,10.75
2022-10-26T07:58:28.283Z,10.76
2022-10-26T07:59:28.205Z,10.92
2022-10-26T08:00:28.248Z,10.86
2022-10-26T08:01:28.282Z,10.87
2022-10-26T08:02:28.180Z,10.89
2022-10-26T08:03:28.170Z,10.96
2022-10-26T08:04:28.164Z,10.92
2022-10-26T08:05:28.202Z,11.04
2022-10-26T08:06:28.146Z,10.97
2022-10-26T08:07:28.142Z,10.94
2022-10-26T08:08:28.145Z,10.99
2022-10-26T08:09:28.130Z,11.08
2022-10-26T08:10:28.199Z,11.05
2022-10-26T08:11:28.116Z,10.99
2022-10-26T08:12:28.098Z,11.10
2022-10-26T08:13:28.103Z,10.99
2022-10-26T08:14:28.084Z,11.11
2022-10-26T08:15:28.107Z,11.07
2022-10-26T08:16:28.066Z,11.17
2022-10-26T08:17:28.060Z,11.11
2022-10-26T08:18:28.053Z,11.18
2022-10-26T08:19:28.049Z,11.17
2022-10-26T08:20:28.036Z,11.22
2022-10-26T08:21:39.174Z,11.27
2022-10-26T08:22:30.022Z,11.22
2022-10-26T08:23:28.011Z,11.29
2022-10-26T08:24:28.007Z,11.29
2022-10-26T08:25:28.015Z,11.30
2022-10-26T08:26:28.981Z,11.30
2022-10-26T08:27:28.974Z,11.26
2022-10-26T08:28:28.973Z,11.37
2022-10-26T08:29:27.983Z,11.30
2022-10-26T08:30:28.019Z,11.29
2022-10-26T08:31:27.963Z,11.40
2022-10-26T08:32:27.944Z,11.32
2022-10-26T08:33:27.939Z,11.30
2022-10-26T08:34:27.928Z,11.40
2022-10-26T08:35:27.944Z,11.33
2022-10-26T08:36:27.915Z,11.35
2022-10-26T08:37:27.904Z,11.45
2022-10-26T08:38:27.906Z,11.37
2022-10-26T08:39:27.891Z,11.35
2022-10-26T08:40:27.908Z,11.32
2022-10-26T08:41:27.881Z,11.19
2022-10-26T08:42:27.867Z,11.33
2022-10-26T08:43:27.867Z,11.30
2022-10-26T08:44:27.851Z,11.29
2022-10-26T08:45:32.964Z,11.37
2022-10-26T08:46:29.838Z,11.37
2022-10-26T08:47:27.828Z,11.41
2022-10-26T08:48:27.823Z,11.52
2022-10-26T08:49:27.828Z,11.50
2022-10-26T08:50:27.808Z,11.57
2022-10-26T08:51:27.841Z,11.54
2022-10-26T08:52:27.792Z,11.63
2022-10-26T08:53:27.783Z,11.57
2022-10-26T08:54:27.779Z,11.62
2022-10-26T08:55:27.796Z,11.63
2022-10-26T08:56:27.788Z,11.66
2022-10-26T08:57:27.756Z,11.63
2022-10-26T08:58:27.741Z,11.72
2022-10-26T08:59:28.746Z,11.70
2022-10-26T09:00:27.731Z,11.70
2022-10-26T09:01:27.817Z,11.73
2022-10-26T09:02:27.716Z,11.69
2022-10-26T09:03:27.708Z,11.70
2022-10-26T09:04:27.705Z,11.62
2022-10-26T09:05:27.697Z,11.72
2022-10-26T09:06:27.711Z,11.72
2022-10-26T09:07:27.686Z,11.78
2022-10-26T09:08:27.676Z,11.73
2022-10-26T09:09:27.667Z,11.75
2022-10-26T09:11:27.672Z,11.90
2022-10-26T09:12:27.642Z,11.86
2022-10-26T09:13:27.633Z,11.90
2022-10-26T09:14:27.621Z,11.91
2022-10-26T09:15:27.618Z,11.94
2022-10-26T09:16:27.632Z,12.03
2022-10-26T09:17:27.619Z,12.07
2022-10-26T09:18:27.602Z,12.17
2022-10-26T09:19:27.581Z,12.21
2022-10-26T09:20:27.574Z,12.27
2022-10-26T09:21:27.595Z,12.29
2022-10-26T09:22:27.562Z,12.20
2022-10-26T09:23:27.561Z,12.22
2022-10-26T09:24:27.548Z,12.29
2022-10-26T09:25:27.548Z,12.29
2022-10-26T09:26:27.568Z,12.31
2022-10-26T09:27:27.522Z,12.40
2022-10-26T09:28:27.516Z,12.43
2022-10-26T09:29:27.516Z,12.43
2022-10-26T09:30:27.503Z,12.42
2022-10-26T09:31:27.509Z,12.35
2022-10-26T09:32:27.518Z,12.45
2022-10-26T09:33:27.482Z,12.43
2022-10-26T09:34:27.473Z,12.46
2022-10-26T09:35:27.487Z,12.37
2022-10-26T09:36:27.482Z,12.46
2022-10-26T09:37:28.449Z,12.47
2022-10-26T09:38:27.442Z,12.47
2022-10-26T09:39:27.433Z,12.39
2022-10-26T09:40:27.425Z,12.45
2022-10-26T09:41:29.592Z,12.50
2022-10-26T09:42:27.410Z,12.54
2022-10-26T09:43:27.402Z,12.62
2022-10-26T09:44:27.400Z,12.62
2022-10-26T09:45:27.392Z,12.68
2022-10-26T09:46:27.380Z,12.75
2022-10-26T09:47:27.397Z,12.79
2022-10-26T09:48:27.365Z,12.91
2022-10-26T09:49:27.416Z,12.95
2022-10-26T09:50:27.348Z,13.00
2022-10-26T09:51:27.392Z,13.03
2022-10-26T09:52:27.360Z,13.13
2022-10-26T09:53:27.330Z,13.18
2022-10-26T09:54:27.319Z,13.33
2022-10-26T09:55:27.313Z,13.42
2022-10-26T09:56:27.305Z,13.49
2022-10-26T09:57:27.326Z,13.50
2022-10-26T09:58:27.291Z,13.56
2022-10-26T09:59:27.285Z,13.68
2022-10-26T10:00:27.315Z,13.83
2022-10-26T10:01:27.329Z,13.90
2022-10-26T10:02:27.326Z,13.90
2022-10-26T10:03:27.254Z,13.79
2022-10-26T10:04:27.249Z,14.00
2022-10-26T10:05:49.761Z,14.14
2022-10-26T10:06:29.224Z,14.22
2022-10-26T10:07:28.253Z,14.25
2022-10-26T10:08:27.217Z,14.29
2022-10-26T10:09:27.207Z,14.36
2022-10-26T10:10:27.200Z,14.40
2022-10-26T10:11:27.192Z,14.53
2022-10-26T10:12:27.221Z,14.54
2022-10-26T10:13:27.175Z,14.48
2022-10-26T10:14:27.169Z,14.54
2022-10-26T10:15:27.160Z,14.55
2022-10-26T10:16:27.153Z,14.60
2022-10-26T10:17:27.141Z,14.58
2022-10-26T10:18:27.162Z,14.78
2022-10-26T10:19:27.133Z,14.81
2022-10-26T10:20:27.120Z,14.81
2022-10-26T10:21:27.110Z,14.88
2022-10-26T10:22:27.099Z,14.84
2022-10-26T10:23:27.126Z,14.94
2022-10-26T10:24:27.087Z,14.85
2022-10-26T10:25:27.090Z,14.84
2022-10-26T10:26:27.072Z,14.85
2022-10-26T10:27:27.068Z,14.92
2022-10-26T10:28:27.085Z,14.86
2022-10-26T10:29:27.047Z,14.91
2022-10-26T10:30:27.040Z,14.92
2022-10-26T10:31:27.033Z,14.88
2022-10-26T10:32:27.022Z,14.97
2022-10-26T10:33:27.044Z,15.03
2022-10-26T10:34:27.006Z,14.99
2022-10-26T10:35:26.998Z,14.88
2022-10-26T10:36:26.993Z,14.92
2022-10-26T10:37:26.982Z,15.00
2022-10-26T10:38:26.999Z,15.04
2022-10-26T10:39:26.977Z,15.17
2022-10-26T10:40:26.959Z,15.33
2022-10-26T10:41:26.952Z,15.33
2022-10-26T10:42:26.952Z,15.43
2022-10-26T10:43:26.963Z,15.44
2022-10-26T10:44:26.929Z,15.59
2022-10-26T10:45:26.922Z,15.61
2022-10-26T10:46:26.915Z,15.68
2022-10-26T10:47:26.966Z,15.76
2022-10-26T10:48:26.926Z,15.80
2022-10-26T10:49:26.898Z,15.80
2022-10-26T10:50:26.885Z,15.97
2022-10-26T10:51:26.897Z,16.09
2022-10-26T10:52:26.896Z,16.33
2022-10-26T10:53:26.887Z,16.61
2022-10-26T10:54:26.858Z,16.68
2022-10-26T10:55:26.842Z,16.89
2022-10-26T10:56:27.839Z,17.04
2022-10-26T10:57:26.829Z,17.02
2022-10-26T10:58:26.852Z,17.15
2022-10-26T10:59:26.820Z,17.31
2022-10-26T11:00:26.807Z,17.39
2022-10-26T11:01:26.943Z,17.51
2022-10-26T11:02:26.918Z,17.57
2022-10-26T11:03:27.813Z,17.70
2022-10-26T11:04:26.782Z,17.80
2022-10-26T11:05:27.695Z,17.79
2022-10-26T11:06:26.774Z,17.87
2022-10-26T11:07:26.757Z,17.90
2022-10-26T11:08:26.775Z,17.78
2022-10-26T11:09:26.736Z,17.51
2022-10-26T11:10:26.732Z,17.45
2022-10-26T11:11:26.772Z,17.52
2022-10-26T11:12:26.776Z,17.51
2022-10-26T11:13:26.709Z,17.64
2022-10-26T11:14:26.726Z,17.68
2022-10-26T11:15:26.692Z,17.72
2022-10-26T11:16:26.682Z,17.86
2022-10-26T11:17:26.677Z,17.95
2022-10-26T11:18:26.675Z,17.94
2022-10-26T11:19:26.693Z,18.03
2022-10-26T11:20:26.653Z,17.97
2022-10-26T11:21:26.647Z,17.92
2022-10-26T11:22:26.634Z,17.92
2022-10-26T11:23:26.632Z,17.90
2022-10-26T11:24:26.653Z,17.95
2022-10-26T11:25:26.612Z,17.98
2022-10-26T11:26:26.628Z,17.95
2022-10-26T11:27:26.602Z,17.92
2022-10-26T11:28:26.601Z,17.92
2022-10-26T11:29:26.624Z,17.80
2022-10-26T11:30:26.580Z,17.80
2022-10-26T11:31:26.580Z,17.74
2022-10-26T11:32:26.561Z,17.76
2022-10-26T11:33:26.569Z,17.92
2022-10-26T11:34:26.582Z,17.98
2022-10-26T11:35:26.541Z,18.00
2022-10-26T11:36:26.526Z,18.18
2022-10-26T11:37:26.521Z,18.40
2022-10-26T11:38:38.909Z,18.37
2022-10-26T11:39:28.534Z,18.33
2022-10-26T11:40:26.508Z,18.52
2022-10-26T11:41:26.487Z,18.50
2022-10-26T11:42:26.479Z,18.52
2022-10-26T11:43:26.471Z,18.63
2022-10-26T11:44:26.496Z,18.68
2022-10-26T11:45:26.456Z,18.70
2022-10-26T11:46:27.456Z,18.78
2022-10-26T11:47:26.441Z,18.70
2022-10-26T11:48:26.437Z,18.68
2022-10-26T11:49:26.463Z,18.73
2022-10-26T11:50:26.428Z,18.70
2022-10-26T11:51:26.441Z,18.86
2022-10-26T11:52:26.410Z,18.81
2022-10-26T11:53:26.443Z,18.77
2022-10-26T11:54:26.395Z,18.80
2022-10-26T11:55:26.384Z,18.81
2022-10-26T11:56:26.384Z,18.86
2022-10-26T11:57:26.360Z,18.86
2022-10-26T11:58:27.389Z,18.78
2022-10-26T11:59:28.083Z,18.75
2022-10-26T12:00:26.346Z,18.73
2022-10-26T12:01:26.357Z,18.74
2022-10-26T12:02:26.410Z,18.74
2022-10-26T12:03:26.347Z,18.81
2022-10-26T12:04:26.311Z,18.83
2022-10-26T12:05:26.305Z,18.84
2022-10-26T12:06:26.300Z,18.98
2022-10-26T12:07:26.289Z,18.89
2022-10-26T12:08:26.365Z,18.84
2022-10-26T12:09:26.291Z,18.77
2022-10-26T12:10:26.271Z,18.95
2022-10-26T12:11:26.255Z,18.90
2022-10-26T12:12:26.253Z,18.95
2022-10-26T12:13:26.269Z,18.98
2022-10-26T12:14:26.245Z,19.00
2022-10-26T12:15:35.206Z,19.08
2022-10-26T12:16:28.222Z,19.18
2022-10-26T12:17:26.216Z,19.15
2022-10-26T12:18:43.268Z,19.29
2022-10-26T12:20:26.187Z,19.34
2022-10-26T12:21:26.179Z,19.39
2022-10-26T12:22:26.173Z,19.40
2022-10-26T12:23:40.334Z,19.37
2022-10-26T12:24:28.156Z,19.36
2022-10-26T12:25:26.152Z,19.31
2022-10-26T12:26:26.143Z,19.29
2022-10-26T12:27:26.140Z,19.31
2022-10-26T12:28:26.166Z,19.39
2022-10-26T12:29:26.127Z,19.39
2022-10-26T12:30:26.112Z,19.31
2022-10-26T12:31:26.161Z,19.36
2022-10-26T12:32:26.095Z,19.44
2022-10-26T12:33:26.171Z,19.34
2022-10-26T12:34:26.082Z,19.49
2022-10-26T12:35:26.075Z,19.55
2022-10-26T12:36:26.065Z,19.59
2022-10-26T12:37:26.059Z,19.59
2022-10-26T12:38:29.111Z,19.71
2022-10-26T12:39:28.072Z,19.81
2022-10-26T12:40:26.038Z,19.73
2022-10-26T12:41:26.028Z,19.64
2022-10-26T12:42:26.019Z,19.49
2022-10-26T12:43:26.015Z,19.39
2022-10-26T12:44:26.032Z,19.26
2022-10-26T12:45:25.998Z,19.24
2022-10-26T12:46:25.989Z,19.18
2022-10-26T12:47:25.987Z,19.24
2022-10-26T12:48:39.023Z,19.34
2022-10-26T12:49:27.987Z,19.40
2022-10-26T12:50:25.962Z,19.41
2022-10-26T12:51:25.952Z,19.44
2022-10-26T12:52:25.945Z,19.40
2022-10-26T12:53:25.962Z,19.40
2022-10-26T12:54:25.934Z,19.40
2022-10-26T12:55:25.922Z,19.44
2022-10-26T12:56:25.916Z,19.31
2022-10-26T12:57:25.905Z,19.18
2022-10-26T12:58:25.920Z,19.15
2022-10-26T12:59:25.888Z,19.12
2022-10-26T13:00:26.091Z,19.09
2022-10-26T13:01:25.989Z,19.07
2022-10-26T13:02:25.864Z,18.93
2022-10-26T13:03:25.879Z,18.99
2022-10-26T13:04:25.849Z,19.02
2022-10-26T13:05:25.845Z,18.88
2022-10-26T13:06:25.829Z,18.89
2022-10-26T13:07:25.853Z,18.80
2022-10-26T13:08:25.813Z,18.77
2022-10-26T13:09:25.845Z,18.77
2022-10-26T13:10:25.809Z,18.73
2022-10-26T13:11:25.790Z,18.84