createdAt,value
2018-05-13T00:02:08.342Z,19.00
2018-05-13T00:04:36.630Z,19.00
2018-05-13T00:07:05.708Z,19.10
2018-05-13T00:09:34.021Z,19.10
2018-05-13T00:12:03.069Z,19.20
2018-05-13T00:14:31.395Z,19.10
2018-05-13T00:16:59.801Z,19.20
2018-05-13T00:19:28.083Z,19.20
2018-05-13T00:21:56.394Z,19.10
2018-05-13T00:24:24.674Z,19.10
2018-05-13T00:26:52.949Z,19.00
2018-05-13T00:29:22.767Z,18.90
2018-05-13T00:31:51.056Z,18.90
2018-05-13T00:34:20.938Z,18.90
2018-05-13T00:36:49.335Z,18.90
2018-05-13T00:39:18.391Z,18.90
2018-05-13T00:41:46.702Z,18.80
2018-05-13T00:44:15.874Z,18.80
2018-05-13T00:46:44.173Z,18.80
2018-05-13T00:49:12.414Z,18.80
2018-05-13T00:51:40.797Z,18.80
2018-05-13T00:54:20.979Z,18.70
2018-05-13T00:56:49.250Z,18.70
2018-05-13T00:59:17.545Z,18.60
2018-05-13T01:01:46.574Z,18.60
2018-05-13T01:04:14.866Z,18.50
2018-05-13T01:06:43.134Z,18.50
2018-05-13T01:09:11.422Z,18.50
2018-05-13T01:11:39.719Z,18.60
2018-05-13T01:14:08.100Z,18.60
2018-05-13T01:16:36.329Z,18.60
2018-05-13T01:19:04.605Z,18.60
2018-05-13T01:21:32.849Z,18.60
2018-05-13T01:24:01.123Z,18.70
2018-05-13T01:26:29.386Z,18.70
2018-05-13T01:28:58.579Z,18.60
2018-05-13T01:31:26.797Z,18.60
2018-05-13T01:33:55.119Z,18.60
2018-05-13T01:36:23.371Z,18.70
2018-05-13T01:38:51.631Z,18.60
2018-05-13T01:41:19.874Z,18.60
2018-05-13T01:43:48.136Z,18.60
2018-05-13T01:46:17.172Z,18.60
2018-05-13T01:48:45.486Z,18.60
2018-05-13T01:51:13.797Z,18.50
2018-05-13T01:53:42.056Z,18.40
2018-05-13T01:56:11.081Z,18.10
2018-05-13T01:58:39.414Z,18.10
2018-05-13T02:01:07.651Z,18.00
2018-05-13T02:03:35.958Z,17.80
2018-05-13T02:06:05.003Z,17.80
2018-05-13T02:08:33.268Z,17.70
2018-05-13T02:11:01.564Z,17.80
2018-05-13T02:13:29.858Z,17.80
2018-05-13T02:15:58.178Z,17.80
2018-05-13T02:18:27.199Z,17.90
2018-05-13T02:20:55.674Z,17.80
2018-05-13T02:23:23.958Z,17.90
2018-05-13T02:25:52.234Z,18.00
2018-05-13T02:28:20.515Z,17.80
2018-05-13T02:30:48.784Z,17.80
2018-05-13T02:33:17.201Z,17.80
2018-05-13T02:35:45.477Z,18.00
2018-05-13T02:38:13.738Z,18.40
2018-05-13T02:40:42.043Z,18.60
2018-05-13T02:43:11.071Z,19.00
2018-05-13T02:45:39.527Z,18.90
2018-05-13T02:48:08.530Z,18.90
2018-05-13T02:50:36.801Z,18.80
2018-05-13T02:53:05.082Z,18.70
2018-05-13T02:55:33.552Z,18.50
2018-05-13T02:58:01.858Z,18.40
2018-05-13T03:00:30.170Z,18.50
2018-05-13T03:02:58.425Z,18.60
2018-05-13T03:05:26.711Z,18.60
2018-05-13T03:07:55.004Z,18.80
2018-05-13T03:10:24.154Z,18.60
2018-05-13T03:12:52.466Z,18.50
2018-05-13T03:15:20.814Z,18.40
2018-05-13T03:17:49.113Z,18.20
2018-05-13T03:20:18.153Z,18.20
2018-05-13T03:22:46.638Z,18.10
2018-05-13T03:25:14.919Z,18.30
2018-05-13T03:27:43.218Z,18.20
2018-05-13T03:30:11.488Z,18.30
2018-05-13T03:32:39.769Z,18.40
2018-05-13T03:35:08.030Z,18.40
2018-05-13T03:37:36.326Z,18.50
2018-05-13T03:40:04.619Z,18.60
2018-05-13T03:42:32.892Z,18.70
2018-05-13T03:45:01.148Z,18.70
2018-05-13T03:47:29.432Z,18.60
2018-05-13T03:49:57.708Z,18.50
2018-05-13T03:52:25.992Z,18.50
2018-05-13T03:54:54.267Z,18.30
2018-05-13T03:57:22.523Z,18.00
2018-05-13T03:59:50.819Z,18.20
2018-05-13T04:02:19.084Z,18.40
2018-05-13T04:04:47.391Z,18.40
2018-05-13T04:07:15.767Z,18.20
2018-05-13T04:09:56.441Z,17.80
2018-05-13T04:12:37.720Z,17.70
2018-05-13T04:15:17.994Z,17.90
2018-05-13T04:17:46.287Z,17.80
2018-05-13T04:20:14.546Z,18.00
2018-05-13T04:22:42.829Z,18.40
2018-05-13T04:25:11.148Z,18.70
2018-05-13T04:27:39.571Z,19.00
2018-05-13T04:30:08.012Z,18.90
2018-05-13T04:32:36.348Z,19.00
2018-05-13T04:35:04.616Z,18.90
2018-05-13T04:37:32.889Z,18.90
2018-05-13T04:40:01.212Z,18.90
2018-05-13T04:42:30.239Z,18.90
2018-05-13T04:44:58.716Z,18.80
2018-05-13T04:47:26.984Z,18.80
2018-05-13T04:49:55.252Z,18.80
2018-05-13T04:52:24.338Z,18.80
2018-05-13T04:54:53.393Z,18.80
2018-05-13T04:57:21.737Z,18.80
2018-05-13T04:59:49.990Z,18.80
2018-05-13T05:02:18.290Z,18.90
2018-05-13T05:04:46.667Z,18.90
2018-05-13T05:07:15.010Z,18.80
2018-05-13T05:09:44.126Z,18.60
2018-05-13T05:12:12.405Z,18.60
2018-05-13T05:14:40.686Z,18.70
2018-05-13T05:17:08.981Z,18.70
2018-05-13T05:19:37.333Z,18.70
2018-05-13T05:22:05.626Z,18.70
2018-05-13T05:24:33.891Z,18.70
2018-05-13T05:27:02.173Z,18.80
2018-05-13T05:29:30.450Z,18.90
2018-05-13T05:31:58.725Z,19.00
2018-05-13T05:34:27.013Z,19.00
2018-05-13T05:36:55.292Z,19.00
2018-05-13T05:39:23.583Z,19.10
2018-05-13T05:41:51.866Z,19.30
2018-05-13T05:44:20.132Z,19.60
2018-05-13T05:46:48.410Z,19.60
2018-05-13T05:49:16.709Z,19.70
2018-05-13T05:51:44.975Z,19.80
2018-05-13T05:54:13.363Z,19.90
2018-05-13T05:56:41.634Z,19.90
2018-05-13T05:59:10.695Z,19.90
2018-05-13T06:01:40.530Z,19.70
2018-05-13T06:04:08.795Z,19.70
2018-05-13T06:06:37.052Z,19.70
2018-05-13T06:09:05.362Z,19.90
2018-05-13T06:11:34.242Z,20.10
2018-05-13T06:14:04.082Z,20.50
2018-05-13T06:16:32.346Z,20.40
2018-05-13T06:19:01.374Z,20.50
2018-05-13T06:21:29.659Z,20.50
2018-05-13T06:23:57.991Z,20.40
2018-05-13T06:26:26.269Z,20.30
2018-05-13T06:28:55.321Z,20.20
2018-05-13T06:31:23.653Z,20.20
2018-05-13T06:33:52.005Z,20.20
2018-05-13T06:36:21.248Z,20.30
2018-05-13T06:38:49.551Z,20.30
2018-05-13T06:41:17.860Z,20.30
2018-05-13T06:43:46.866Z,20.40
2018-05-13T06:46:15.163Z,20.30
2018-05-13T06:48:43.433Z,20.30
2018-05-13T06:51:11.880Z,20.30
2018-05-13T06:53:40.138Z,20.30
2018-05-13T06:56:08.401Z,20.40
2018-05-13T06:58:37.512Z,20.50
2018-05-13T07:01:05.838Z,20.40
2018-05-13T07:03:34.146Z,20.60
2018-05-13T07:06:02.446Z,20.60
2018-05-13T07:08:30.722Z,20.60
2018-05-13T07:10:59.047Z,20.60
2018-05-13T07:13:27.387Z,20.40
2018-05-13T07:15:55.647Z,20.50
2018-05-13T07:18:24.758Z,20.70
2018-05-13T07:20:53.033Z,20.60
2018-05-13T07:23:21.379Z,20.70
2018-05-13T07:25:50.418Z,20.60
2018-05-13T07:28:18.686Z,20.50
2018-05-13T07:30:46.956Z,20.60
2018-05-13T07:33:16.015Z,20.50
2018-05-13T07:35:45.049Z,20.40
2018-05-13T07:38:13.316Z,20.40
2018-05-13T07:40:41.596Z,20.40
2018-05-13T07:43:09.945Z,20.40
2018-05-13T07:45:38.289Z,20.30
2018-05-13T07:48:06.569Z,20.30
2018-05-13T07:50:34.855Z,20.30
2018-05-13T07:53:03.168Z,20.20
2018-05-13T07:55:32.190Z,20.10
2018-05-13T07:58:00.480Z,20.10
2018-05-13T08:00:28.794Z,20.10
2018-05-13T08:02:59.506Z,20.00
2018-05-13T08:05:27.832Z,20.00
2018-05-13T08:07:56.850Z,20.00
2018-05-13T08:10:25.157Z,20.00
2018-05-13T08:12:53.432Z,19.90
2018-05-13T08:15:21.729Z,19.90
2018-05-13T08:17:50.006Z,20.10
2018-05-13T08:20:18.351Z,20.10
2018-05-13T08:22:46.621Z,19.90
2018-05-13T08:25:14.875Z,19.70
2018-05-13T08:27:43.188Z,19.80
2018-05-13T08:30:12.266Z,19.60
2018-05-13T08:32:40.594Z,19.60
2018-05-13T08:35:08.906Z,19.70
2018-05-13T08:37:37.179Z,19.90
2018-05-13T08:40:05.481Z,20.00
2018-05-13T08:42:33.771Z,20.00
2018-05-13T08:45:02.825Z,20.00
2018-05-13T08:47:31.107Z,19.90
2018-05-13T08:49:59.356Z,19.80
2018-05-13T08:52:27.635Z,19.70
2018-05-13T08:54:55.927Z,19.70
2018-05-13T08:57:24.220Z,19.70
2018-05-13T08:59:52.510Z,19.60
2018-05-13T09:02:21.553Z,19.40
2018-05-13T09:04:49.815Z,19.30
2018-05-13T09:07:18.102Z,19.30
2018-05-13T09:09:46.375Z,19.20
2018-05-13T09:12:14.672Z,19.10
2018-05-13T09:14:42.934Z,19.10
2018-05-13T09:17:11.298Z,19.00
2018-05-13T09:19:39.663Z,18.90
2018-05-13T09:22:07.971Z,18.80
2018-05-13T09:24:36.387Z,18.70
2018-05-13T09:27:05.478Z,18.20
2018-05-13T09:29:34.546Z,18.10
2018-05-13T09:32:02.865Z,18.00
2018-05-13T09:34:32.075Z,18.20
2018-05-13T09:37:01.102Z,18.40
2018-05-13T09:39:29.401Z,18.30
2018-05-13T09:41:57.827Z,18.50
2018-05-13T09:44:26.150Z,18.60
2018-05-13T09:46:54.593Z,18.70
2018-05-13T09:49:22.894Z,18.70
2018-05-13T09:51:51.155Z,18.60
2018-05-13T09:54:21.477Z,18.50
2018-05-13T09:56:50.074Z,18.40
2018-05-13T09:59:18.906Z,18.40
2018-05-13T10:01:47.184Z,18.30
2018-05-13T10:04:15.486Z,18.30
2018-05-13T10:06:44.017Z,18.20
2018-05-13T10:09:12.298Z,18.20
2018-05-13T10:11:40.607Z,18.10
2018-05-13T10:14:08.914Z,18.10
2018-05-13T10:16:37.182Z,18.10
2018-05-13T10:19:05.459Z,18.00
2018-05-13T10:21:33.736Z,18.00
2018-05-13T10:24:03.711Z,18.10
2018-05-13T10:26:31.993Z,18.20
2018-05-13T10:29:00.292Z,18.20
2018-05-13T10:31:28.580Z,18.20
2018-05-13T10:33:56.835Z,18.10
2018-05-13T10:36:25.158Z,18.10
2018-05-13T10:38:53.431Z,18.00
2018-05-13T10:41:21.722Z,18.00
2018-05-13T10:43:50.749Z,17.80
2018-05-13T10:46:19.068Z,17.80
2018-05-13T10:48:48.224Z,17.70
2018-05-13T10:51:17.296Z,17.70
2018-05-13T10:53:45.561Z,17.60
2018-05-13T10:56:13.883Z,17.70
2018-05-13T10:58:42.172Z,17.70
2018-05-13T11:01:10.437Z,17.70
2018-05-13T11:03:38.727Z,17.50
2018-05-13T11:06:07.029Z,17.50
2018-05-13T11:08:35.289Z,17.40
2018-05-13T11:11:03.632Z,17.50
2018-05-13T11:13:31.897Z,17.50
2018-05-13T11:16:00.170Z,17.50
2018-05-13T11:18:28.466Z,17.50
2018-05-13T11:20:56.731Z,17.40
2018-05-13T11:23:25.015Z,17.50
2018-05-13T11:25:53.315Z,17.40
2018-05-13T11:28:22.355Z,17.30
2018-05-13T11:30:50.650Z,17.30
2018-05-13T11:33:18.939Z,17.20
2018-05-13T11:35:47.222Z,17.20
2018-05-13T11:38:15.511Z,17.20
2018-05-13T11:40:43.799Z,17.10
2018-05-13T11:43:12.074Z,17.00
2018-05-13T11:45:41.120Z,16.80
2018-05-13T11:48:09.405Z,16.70
2018-05-13T11:50:37.669Z,16.70
2018-05-13T11:53:05.985Z,16.70
2018-05-13T11:55:34.232Z,16.60
2018-05-13T11:58:02.919Z,16.60
2018-05-13T12:00:31.178Z,16.60
2018-05-13T12:02:59.454Z,16.50
2018-05-13T12:05:27.750Z,16.50
2018-05-13T12:07:56.019Z,16.50
2018-05-13T12:10:24.440Z,16.50
2018-05-13T12:12:54.988Z,16.60
2018-05-13T12:15:23.341Z,16.50
2018-05-13T12:17:51.681Z,16.60
2018-05-13T12:20:20.793Z,16.60
2018-05-13T12:22:49.162Z,16.60
2018-05-13T12:25:18.174Z,16.80
2018-05-13T12:27:46.489Z,16.80
2018-05-13T12:30:14.766Z,16.90
2018-05-13T12:32:43.028Z,16.80
2018-05-13T12:35:11.319Z,16.80
2018-05-13T12:37:39.592Z,16.90
2018-05-13T12:40:07.886Z,16.80
2018-05-13T12:42:36.195Z,17.00
2018-05-13T12:45:04.447Z,17.00
2018-05-13T12:47:32.757Z,17.10
2018-05-13T12:50:01.053Z,17.00
2018-05-13T12:52:29.332Z,17.00
2018-05-13T12:54:57.638Z,16.90
2018-05-13T12:57:26.006Z,16.90
2018-05-13T12:59:56.862Z,17.20
2018-05-13T13:02:25.221Z,17.30
2018-05-13T13:04:53.387Z,17.30
2018-05-13T13:07:21.699Z,17.40
2018-05-13T13:09:50.129Z,17.40
2018-05-13T13:12:18.474Z,17.50
2018-05-13T13:14:47.506Z,17.20
2018-05-13T13:17:15.816Z,17.10
2018-05-13T13:19:44.890Z,17.00
2018-05-13T13:22:13.183Z,17.00
2018-05-13T13:24:41.432Z,17.00
2018-05-13T13:27:09.747Z,17.00
2018-05-13T13:29:38.036Z,17.00
2018-05-13T13:32:06.321Z,16.90
2018-05-13T13:34:35.456Z,16.90
2018-05-13T13:37:03.773Z,16.80
2018-05-13T13:39:32.866Z,16.80
2018-05-13T13:42:01.986Z,16.60
2018-05-13T13:44:30.275Z,16.50
2018-05-13T13:46:58.627Z,16.50
2018-05-13T13:49:26.910Z,16.40
2018-05-13T13:51:55.188Z,16.40
2018-05-13T13:54:24.276Z,16.40
2018-05-13T13:56:52.557Z,16.40
2018-05-13T13:59:21.061Z,16.40
2018-05-13T14:01:49.256Z,16.40
2018-05-13T14:04:17.554Z,16.30
2018-05-13T14:06:45.829Z,16.30
2018-05-13T14:09:15.632Z,16.20
2018-05-13T14:11:44.057Z,16.20
2018-05-13T14:14:12.383Z,16.10
2018-05-13T14:16:40.690Z,16.00
2018-05-13T14:19:09.738Z,15.90
2018-05-13T14:21:38.030Z,15.80
2018-05-13T14:24:06.408Z,15.90
2018-05-13T14:26:34.684Z,16.00
2018-05-13T14:29:03.883Z,16.20
2018-05-13T14:31:32.883Z,16.30
2018-05-13T14:34:01.942Z,16.20
2018-05-13T14:36:30.376Z,16.20
2018-05-13T14:38:58.704Z,16.30
2018-05-13T14:41:27.013Z,16.30
2018-05-13T14:43:56.121Z,16.40
2018-05-13T14:46:24.503Z,16.30
2018-05-13T14:48:52.968Z,16.30
2018-05-13T14:51:21.345Z,16.30
2018-05-13T14:53:50.407Z,16.20
2018-05-13T14:56:18.693Z,16.20
2018-05-13T14:58:46.963Z,16.30
2018-05-13T15:01:15.266Z,16.30
2018-05-13T15:03:44.318Z,16.30
2018-05-13T15:06:12.584Z,16.20
2018-05-13T15:08:40.834Z,16.20
2018-05-13T15:11:09.119Z,16.10
2018-05-13T15:13:37.462Z,16.10
2018-05-13T15:16:06.502Z,16.20
2018-05-13T15:18:34.782Z,16.20
2018-05-13T15:21:03.102Z,16.20
2018-05-13T15:23:31.395Z,16.30
2018-05-13T15:25:59.709Z,16.30
2018-05-13T15:28:28.001Z,16.30
2018-05-13T15:30:56.271Z,16.40
2018-05-13T15:33:24.546Z,16.40
2018-05-13T15:35:52.850Z,16.40
2018-05-13T15:38:21.150Z,16.30
2018-05-13T15:40:49.517Z,16.30
2018-05-13T15:43:18.127Z,16.40
2018-05-13T15:45:47.395Z,16.30
2018-05-13T15:48:15.707Z,16.30
2018-05-13T15:50:44.028Z,16.20
2018-05-13T15:53:13.087Z,16.10
2018-05-13T15:55:41.504Z,16.00
2018-05-13T15:58:09.873Z,16.10
2018-05-13T16:00:38.152Z,16.00
2018-05-13T16:03:06.421Z,15.90
2018-05-13T16:05:35.535Z,15.70
2018-05-13T16:08:04.590Z,15.70
2018-05-13T16:10:32.901Z,15.60
2018-05-13T16:13:01.951Z,15.70
2018-05-13T16:15:30.245Z,15.60
2018-05-13T16:17:58.562Z,15.70
2018-05-13T16:20:27.601Z,15.80
2018-05-13T16:22:55.877Z,15.70
2018-05-13T16:25:24.119Z,15.80
2018-05-13T16:27:53.166Z,16.00
2018-05-13T16:30:21.570Z,15.90
2018-05-13T16:32:49.808Z,16.00
2018-05-13T16:35:18.294Z,16.00
2018-05-13T16:37:46.567Z,16.00
2018-05-13T16:40:14.818Z,16.00
2018-05-13T16:42:43.112Z,15.90
2018-05-13T16:45:11.457Z,15.80
2018-05-13T16:47:40.499Z,15.60
2018-05-13T16:50:08.736Z,15.60
2018-05-13T16:52:37.034Z,15.60
2018-05-13T16:55:05.311Z,15.60
2018-05-13T16:57:33.567Z,15.70
2018-05-13T17:00:01.857Z,15.60
2018-05-13T17:02:30.171Z,15.70
2018-05-13T17:04:58.392Z,15.60
2018-05-13T17:07:26.677Z,15.60
2018-05-13T17:09:54.972Z,15.60
2018-05-13T17:12:23.229Z,15.60
2018-05-13T17:14:51.551Z,15.60
2018-05-13T17:17:19.916Z,15.70
2018-05-13T17:19:48.885Z,16.20
2018-05-13T17:22:17.182Z,16.20
2018-05-13T17:24:45.479Z,16.40
2018-05-13T17:27:14.533Z,16.80
2018-05-13T17:29:42.856Z,16.80
2018-05-13T17:32:11.086Z,16.90
2018-05-13T17:34:39.378Z,17.10
2018-05-13T17:37:07.706Z,17.30
2018-05-13T17:39:42.288Z,17.50
2018-05-13T17:42:11.717Z,17.60
2018-05-13T17:44:40.044Z,17.40
2018-05-13T17:47:08.318Z,17.30
2018-05-13T17:49:36.652Z,17.10
2018-05-13T17:52:04.897Z,16.90
2018-05-13T17:54:33.152Z,16.70
2018-05-13T17:57:02.199Z,16.40
2018-05-13T17:59:30.490Z,16.30
2018-05-13T18:01:58.747Z,16.20
2018-05-13T18:04:27.046Z,16.20
2018-05-13T18:06:55.325Z,16.10
2018-05-13T18:09:23.625Z,16.00
2018-05-13T18:11:51.894Z,15.90
2018-05-13T18:14:20.180Z,16.00
2018-05-13T18:16:49.256Z,16.00
2018-05-13T18:19:19.117Z,16.00
2018-05-13T18:21:47.527Z,15.90
2018-05-13T18:24:15.831Z,15.90
2018-05-13T18:26:44.138Z,16.00
2018-05-13T18:29:13.173Z,15.90
2018-05-13T18:31:41.543Z,15.80
2018-05-13T18:34:09.818Z,15.90
2018-05-13T18:36:38.083Z,15.90
2018-05-13T18:39:06.356Z,15.90
2018-05-13T18:41:34.596Z,15.90
2018-05-13T18:44:04.342Z,15.70
2018-05-13T18:46:32.621Z,15.70
2018-05-13T18:49:00.874Z,15.60
2018-05-13T18:51:29.161Z,15.60
2018-05-13T18:53:57.450Z,15.60
2018-05-13T18:56:25.878Z,15.70
2018-05-13T18:58:54.206Z,15.60
2018-05-13T19:01:23.222Z,15.70
2018-05-13T19:03:51.611Z,15.60
2018-05-13T19:06:19.861Z,15.60
2018-05-13T19:08:48.245Z,15.60
2018-05-13T19:11:16.527Z,15.50
2018-05-13T19:13:44.806Z,15.50
2018-05-13T19:16:13.075Z,15.60
2018-05-13T19:18:41.335Z,15.60
2018-05-13T19:21:09.602Z,15.60
2018-05-13T19:23:37.863Z,15.60
2018-05-13T19:26:06.095Z,15.60
2018-05-13T19:28:35.369Z,15.70
2018-05-13T19:31:03.830Z,15.70
2018-05-13T19:33:32.146Z,15.70
2018-05-13T19:36:03.677Z,15.70
2018-05-13T19:38:32.416Z,15.70
2018-05-13T19:41:00.687Z,15.70
2018-05-13T19:43:29.057Z,15.70
2018-05-13T19:45:57.411Z,15.50
2018-05-13T19:48:26.540Z,15.30
2018-05-13T19:50:54.826Z,15.30
2018-05-13T19:53:23.110Z,15.20
2018-05-13T19:55:51.449Z,15.10
2018-05-13T19:58:20.444Z,15.00
2018-05-13T20:00:49.508Z,15.00
2018-05-13T20:03:17.958Z,14.90
2018-05-13T20:05:46.215Z,14.90
2018-05-13T20:08:14.450Z,14.80
2018-05-13T20:13:17.472Z,14.60
2018-05-13T20:15:46.527Z,14.50
2018-05-13T20:18:14.810Z,14.40
2018-05-13T20:20:43.115Z,14.50
2018-05-13T20:23:24.183Z,14.40
2018-05-13T20:25:52.458Z,14.30
2018-05-13T20:28:21.632Z,14.40
2018-05-13T20:30:52.396Z,14.40
2018-05-13T20:33:21.479Z,14.30
2018-05-13T20:35:50.535Z,14.30
2018-05-13T20:38:18.791Z,14.30
2018-05-13T20:40:48.475Z,14.30
2018-05-13T20:43:19.006Z,14.30
2018-05-13T20:45:47.275Z,14.20
2018-05-13T20:48:15.517Z,14.20
2018-05-13T20:50:43.764Z,14.20
2018-05-13T20:53:12.024Z,14.20
2018-05-13T20:55:41.014Z,14.20
2018-05-13T20:58:09.282Z,14.20
2018-05-13T21:00:37.511Z,14.20
2018-05-13T21:03:06.559Z,14.20
2018-05-13T21:05:34.838Z,14.20
2018-05-13T21:08:03.086Z,14.20
2018-05-13T21:10:31.343Z,14.20
2018-05-13T21:13:00.383Z,14.30
2018-05-13T21:15:28.639Z,14.20
2018-05-13T21:17:56.890Z,14.30
2018-05-13T21:20:25.234Z,14.30
2018-05-13T21:22:53.550Z,14.30
2018-05-13T21:25:21.795Z,14.30
2018-05-13T21:27:50.082Z,14.30
2018-05-13T21:30:19.151Z,14.40
2018-05-13T21:32:47.353Z,14.30
2018-05-13T21:35:16.360Z,14.40
2018-05-13T21:37:48.095Z,14.30
2018-05-13T21:40:16.439Z,14.40
2018-05-13T21:42:44.702Z,14.40
2018-05-13T21:45:12.941Z,14.40
2018-05-13T21:47:41.272Z,14.40
2018-05-13T21:50:09.519Z,14.40
2018-05-13T21:52:37.758Z,14.30
2018-05-13T21:55:06.039Z,14.30
2018-05-13T21:57:34.317Z,14.40
2018-05-13T22:00:02.562Z,14.30
2018-05-13T22:02:30.823Z,14.30
2018-05-13T22:04:59.083Z,14.30
2018-05-13T22:07:27.330Z,14.20
2018-05-13T22:09:55.661Z,14.20
2018-05-13T22:12:23.969Z,14.20
2018-05-13T22:14:52.244Z,14.20
2018-05-13T22:17:20.539Z,14.20
2018-05-13T22:19:49.528Z,14.10
2018-05-13T22:22:18.610Z,14.00
2018-05-13T22:24:46.874Z,14.10
2018-05-13T22:27:15.147Z,14.10
2018-05-13T22:29:43.390Z,14.10
2018-05-13T22:32:11.656Z,14.10
2018-05-13T22:34:39.924Z,14.10
2018-05-13T22:37:08.178Z,14.10
2018-05-13T22:39:36.448Z,14.10
2018-05-13T22:42:04.698Z,14.10
2018-05-13T22:44:32.930Z,14.10
2018-05-13T22:47:01.983Z,14.00
2018-05-13T22:49:30.245Z,14.00
2018-05-13T22:51:58.617Z,14.00
2018-05-13T22:54:26.869Z,14.00
2018-05-13T22:56:55.156Z,13.90
2018-05-13T22:59:23.419Z,13.90
2018-05-13T23:01:52.530Z,13.90
2018-05-13T23:04:20.808Z,13.80
2018-05-13T23:06:49.087Z,13.90
2018-05-13T23:09:17.431Z,13.90
2018-05-13T23:11:45.782Z,13.80
2018-05-13T23:14:14.086Z,13.80
2018-05-13T23:16:42.375Z,13.80
2018-05-13T23:19:10.650Z,13.80
2018-05-13T23:21:38.926Z,13.80
2018-05-13T23:24:07.221Z,13.70
2018-05-13T23:26:35.482Z,13.80
2018-05-13T23:29:03.753Z,13.80
2018-05-13T23:31:32.023Z,13.80
2018-05-13T23:34:00.319Z,13.80
2018-05-13T23:36:28.590Z,13.80
2018-05-13T23:38:56.862Z,13.80
2018-05-13T23:41:25.146Z,13.70
2018-05-13T23:43:54.170Z,13.80
2018-05-13T23:46:22.463Z,13.70
2018-05-13T23:48:50.707Z,13.70
2018-05-13T23:51:19.001Z,13.80
2018-05-13T23:53:48.038Z,13.80
2018-05-13T23:56:16.346Z,13.70
2018-05-13T23:58:44.794Z,13.70
