createdAt,value
2019-05-19T00:00:50.691Z,61.55
2019-05-19T00:03:20.957Z,61.45
2019-05-19T00:08:45.951Z,62.68
2019-05-19T00:11:15.428Z,62.15
2019-05-19T00:13:44.823Z,62.40
2019-05-19T00:16:14.491Z,63.17
2019-05-19T00:22:01.101Z,63.08
2019-05-19T00:25:09.915Z,63.41
2019-05-19T00:28:19.026Z,63.35
2019-05-19T00:34:13.133Z,64.21
2019-05-19T00:36:42.837Z,64.03
2019-05-19T00:39:12.658Z,64.00
2019-05-19T00:42:21.844Z,63.55
2019-05-19T00:44:51.399Z,63.51
2019-05-19T00:47:23.160Z,64.73
2019-05-19T00:55:24.192Z,64.33
2019-05-19T01:03:47.144Z,64.32
2019-05-19T01:06:16.490Z,64.43
2019-05-19T01:08:46.095Z,64.96
2019-05-19T01:11:15.512Z,64.81
2019-05-19T01:13:45.041Z,64.94
2019-05-19T01:16:14.879Z,64.85
2019-05-19T01:18:44.297Z,64.75
2019-05-19T01:21:53.179Z,65.87
2019-05-19T01:25:02.029Z,65.63
2019-05-19T01:30:46.840Z,66.19
2019-05-19T01:33:17.172Z,66.29
2019-05-19T01:38:42.721Z,67.24
2019-05-19T01:44:21.915Z,66.90
2019-05-19T01:47:30.781Z,66.58
2019-05-19T01:50:40.167Z,67.42
2019-05-19T01:56:36.600Z,67.06
2019-05-19T02:02:01.532Z,67.19
2019-05-19T02:05:10.853Z,67.74
2019-05-19T02:07:40.711Z,67.91
2019-05-19T02:13:18.788Z,67.16
2019-05-19T02:15:49.510Z,67.10
2019-05-19T02:18:19.344Z,67.22
2019-05-19T02:21:28.339Z,67.10
2019-05-19T02:23:58.315Z,66.78
2019-05-19T02:26:27.802Z,67.17
2019-05-19T02:28:58.830Z,67.16
2019-05-19T02:31:28.754Z,66.96
2019-05-19T02:36:54.456Z,66.79
2019-05-19T02:39:23.825Z,66.65
2019-05-19T02:45:29.642Z,66.79
2019-05-19T03:03:18.859Z,67.70
2019-05-19T03:05:48.267Z,67.66
2019-05-19T03:08:18.044Z,67.68
2019-05-19T03:11:26.734Z,66.74
2019-05-19T03:13:56.148Z,66.36
2019-05-19T03:17:04.959Z,66.19
2019-05-19T03:19:34.352Z,66.42
2019-05-19T03:24:59.546Z,66.58
2019-05-19T03:30:50.264Z,65.91
2019-05-19T03:36:13.060Z,65.17
2019-05-19T03:38:42.468Z,64.36
2019-05-19T03:44:07.804Z,63.48
2019-05-19T03:46:37.365Z,63.55
2019-05-19T03:49:46.442Z,63.45
2019-05-19T03:55:18.120Z,62.92
2019-05-19T03:57:47.886Z,62.27
2019-05-19T04:00:56.597Z,61.84
2019-05-19T04:06:28.015Z,60.67
2019-05-19T04:09:36.684Z,60.06
2019-05-19T04:12:06.680Z,59.91
2019-05-19T04:14:36.091Z,59.38
2019-05-19T04:17:05.467Z,59.05
2019-05-19T04:22:31.425Z,58.53
2019-05-19T04:25:01.325Z,58.31
2019-05-19T04:30:26.783Z,57.08
2019-05-19T04:32:56.289Z,56.85
2019-05-19T04:38:21.807Z,55.50
2019-05-19T04:40:51.429Z,54.84
2019-05-19T04:43:20.848Z,54.67
2019-05-19T04:45:50.756Z,54.40
2019-05-19T04:48:20.118Z,54.07
2019-05-19T04:50:49.558Z,52.14
2019-05-19T04:53:19.067Z,44.84
2019-05-19T04:55:48.577Z,39.26
2019-05-19T04:58:18.329Z,36.69
2019-05-19T05:01:27.014Z,37.20
2019-05-19T05:03:57.341Z,40.47
2019-05-19T05:07:05.987Z,42.43
2019-05-19T05:09:35.986Z,42.84
2019-05-19T05:12:44.688Z,44.87
2019-05-19T05:18:15.917Z,45.72
2019-05-19T05:20:45.449Z,45.22
2019-05-19T05:23:56.877Z,45.94
2019-05-19T05:26:27.229Z,45.10
2019-05-19T05:29:35.963Z,44.42
2019-05-19T05:35:20.687Z,45.76
2019-05-19T05:37:50.400Z,44.97
2019-05-19T05:43:13.798Z,44.34
2019-05-19T05:48:38.425Z,44.04
2019-05-19T05:51:07.946Z,43.74
2019-05-19T05:53:37.441Z,43.58
2019-05-19T05:56:07.354Z,42.98
2019-05-19T06:02:25.184Z,43.23
2019-05-19T06:04:54.642Z,43.00
2019-05-19T06:07:24.227Z,42.79
2019-05-19T06:12:48.907Z,41.38
2019-05-19T06:18:27.219Z,41.79
2019-05-19T06:21:35.996Z,41.03
2019-05-19T06:24:44.915Z,39.85
2019-05-19T06:27:14.761Z,39.66
2019-05-19T06:29:44.203Z,39.70
2019-05-19T06:32:32.519Z,39.69
2019-05-19T06:35:02.295Z,39.27
2019-05-19T06:37:33.494Z,39.29
2019-05-19T06:40:42.360Z,39.29
2019-05-19T06:43:12.218Z,39.35
2019-05-19T06:45:41.695Z,40.94
2019-05-19T06:48:11.317Z,39.28
2019-05-19T06:50:43.075Z,39.99
2019-05-19T06:56:08.569Z,40.04
2019-05-19T06:59:17.423Z,40.28
2019-05-19T07:02:27.298Z,39.80
2019-05-19T07:07:36.197Z,38.36
2019-05-19T07:13:54.396Z,38.22
2019-05-19T07:16:23.940Z,37.15
2019-05-19T07:22:28.674Z,35.93
2019-05-19T07:28:00.881Z,33.75
2019-05-19T07:36:35.045Z,30.45
2019-05-19T07:42:14.194Z,30.84
2019-05-19T07:44:45.410Z,29.97
2019-05-19T07:50:16.923Z,30.44
2019-05-19T07:52:47.109Z,29.50
2019-05-19T07:55:16.512Z,29.36
2019-05-19T07:57:46.056Z,29.93
2019-05-19T08:06:31.692Z,30.73
2019-05-19T08:12:10.519Z,28.87
2019-05-19T08:14:39.903Z,28.58
2019-05-19T08:17:09.336Z,28.84
2019-05-19T08:20:19.197Z,27.99
2019-05-19T08:25:52.087Z,26.87
2019-05-19T08:28:21.697Z,27.13
2019-05-19T08:31:30.802Z,27.04
2019-05-19T08:34:02.181Z,26.72
2019-05-19T08:39:35.106Z,26.45
2019-05-19T08:45:13.256Z,26.02
2019-05-19T08:47:42.747Z,25.23
2019-05-19T08:53:13.781Z,24.57
2019-05-19T08:56:22.441Z,24.81
2019-05-19T08:58:51.938Z,25.01
2019-05-19T09:01:21.437Z,24.71
2019-05-19T09:04:30.260Z,24.65
2019-05-19T09:07:11.268Z,24.55
2019-05-19T09:10:20.250Z,24.19
2019-05-19T09:15:45.305Z,23.68
2019-05-19T09:18:53.973Z,24.60
2019-05-19T09:27:24.163Z,24.11
2019-05-19T09:29:53.591Z,24.67
2019-05-19T09:32:22.997Z,24.58
2019-05-19T09:34:52.431Z,24.98
2019-05-19T09:37:21.797Z,25.01
2019-05-19T09:39:51.171Z,25.89
2019-05-19T09:42:20.795Z,25.22
2019-05-19T09:44:50.328Z,24.59
2019-05-19T09:47:21.689Z,24.48
2019-05-19T09:50:30.409Z,24.20
2019-05-19T09:53:01.009Z,24.64
2019-05-19T09:56:09.671Z,25.64
2019-05-19T09:58:39.059Z,25.30
2019-05-19T10:01:08.794Z,24.73
2019-05-19T10:03:38.397Z,24.66
2019-05-19T10:10:01.343Z,26.44
2019-05-19T10:18:42.042Z,23.90
2019-05-19T10:21:50.958Z,23.05
2019-05-19T10:25:20.243Z,24.05
2019-05-19T10:30:46.133Z,24.02
2019-05-19T10:33:15.525Z,24.12
2019-05-19T10:35:44.998Z,23.77
2019-05-19T10:38:34.927Z,23.27
2019-05-19T10:41:04.755Z,23.48
2019-05-19T10:43:36.113Z,23.32
2019-05-19T10:46:44.990Z,24.08
2019-05-19T10:52:23.325Z,24.12
2019-05-19T10:54:52.929Z,23.18
2019-05-19T10:58:01.634Z,23.05
2019-05-19T11:00:50.246Z,23.09
2019-05-19T11:03:19.806Z,23.02
2019-05-19T11:05:49.638Z,23.25
2019-05-19T11:14:35.747Z,22.45
2019-05-19T11:23:07.610Z,22.58
2019-05-19T11:25:50.694Z,21.58
2019-05-19T11:28:08.246Z,22.34
2019-05-19T11:31:17.081Z,22.25
2019-05-19T11:36:48.007Z,22.10
2019-05-19T11:39:17.514Z,23.23
2019-05-19T11:42:06.062Z,22.66
2019-05-19T11:47:44.806Z,23.33
2019-05-19T11:50:33.333Z,22.13
2019-05-19T11:55:38.322Z,20.93
2019-05-19T11:58:08.273Z,21.95
2019-05-19T12:01:17.066Z,22.01
2019-05-19T12:03:46.554Z,22.78
2019-05-19T12:06:16.103Z,23.00
2019-05-19T12:08:45.650Z,22.73
2019-05-19T12:11:54.362Z,22.51
2019-05-19T12:14:24.116Z,22.41
2019-05-19T12:17:13.872Z,22.12
2019-05-19T12:19:55.021Z,22.42
2019-05-19T12:25:26.152Z,23.08
2019-05-19T12:31:44.408Z,23.67
2019-05-19T12:34:32.952Z,22.91
2019-05-19T12:37:03.555Z,23.38
2019-05-19T12:42:47.165Z,22.66
2019-05-19T12:45:56.067Z,23.02
2019-05-19T12:49:05.180Z,23.70
2019-05-19T12:54:14.201Z,24.06
2019-05-19T12:57:04.723Z,24.06
2019-05-19T12:59:34.159Z,24.00
2019-05-19T13:05:18.464Z,23.89
2019-05-19T13:07:48.069Z,23.86
2019-05-19T13:10:57.400Z,22.88
2019-05-19T13:13:27.643Z,22.12
2019-05-19T13:15:56.984Z,20.26
2019-05-19T13:19:05.957Z,19.77
2019-05-19T13:21:47.648Z,18.87
2019-05-19T13:24:17.235Z,17.17
2019-05-19T13:30:01.939Z,16.40
2019-05-19T13:32:32.259Z,17.80
2019-05-19T13:35:01.688Z,18.35
2019-05-19T13:37:31.171Z,18.60
2019-05-19T13:40:00.624Z,19.39
2019-05-19T13:42:30.025Z,19.94
2019-05-19T13:45:00.010Z,20.12
2019-05-19T13:48:08.812Z,20.27
2019-05-19T13:50:38.409Z,20.95
2019-05-19T13:56:22.230Z,21.74
2019-05-19T13:59:11.078Z,23.31
2019-05-19T14:04:36.090Z,23.00
2019-05-19T14:07:06.866Z,23.31
2019-05-19T14:09:36.225Z,22.70
2019-05-19T14:15:04.283Z,23.54
2019-05-19T14:17:33.570Z,23.97
2019-05-19T14:20:03.238Z,24.08
2019-05-19T14:22:32.713Z,24.33
2019-05-19T14:25:02.073Z,25.27
2019-05-19T14:27:31.576Z,26.13
2019-05-19T14:30:01.084Z,26.26
2019-05-19T14:32:30.418Z,26.49
2019-05-19T14:34:59.867Z,25.95
2019-05-19T14:37:29.310Z,26.27
2019-05-19T14:39:58.689Z,25.57
2019-05-19T14:42:47.124Z,24.20
2019-05-19T14:51:32.862Z,22.54
2019-05-19T14:54:03.882Z,22.39
2019-05-19T15:00:08.170Z,20.49
2019-05-19T15:02:37.677Z,19.99
2019-05-19T15:05:46.641Z,20.23
2019-05-19T15:11:24.915Z,19.53
2019-05-19T15:14:13.513Z,18.54
2019-05-19T15:16:42.938Z,19.20
2019-05-19T15:19:12.518Z,19.04
2019-05-19T15:21:42.037Z,19.01
2019-05-19T15:24:23.507Z,19.10
2019-05-19T15:29:55.017Z,20.23
2019-05-19T15:32:24.491Z,20.48
2019-05-19T15:38:28.713Z,22.59
2019-05-19T15:44:12.100Z,23.14
2019-05-19T15:47:20.968Z,23.29
2019-05-19T15:49:52.159Z,24.47
2019-05-19T15:55:35.924Z,26.13
2019-05-19T16:01:33.578Z,26.76
2019-05-19T16:04:03.017Z,26.97
2019-05-19T16:07:11.690Z,26.93
2019-05-19T16:13:01.201Z,27.53
2019-05-19T16:15:30.751Z,28.10
2019-05-19T16:21:35.400Z,27.67
2019-05-19T16:27:31.104Z,28.49
2019-05-19T16:30:12.204Z,28.66
2019-05-19T16:35:36.570Z,29.05
2019-05-19T16:38:45.399Z,29.40
2019-05-19T16:41:14.844Z,29.76
2019-05-19T16:43:44.263Z,29.96
2019-05-19T16:46:52.987Z,30.14
2019-05-19T16:49:22.391Z,30.27
2019-05-19T17:00:50.035Z,31.43
2019-05-19T17:03:19.957Z,31.27
2019-05-19T17:05:50.075Z,31.77
2019-05-19T17:11:34.347Z,32.10
2019-05-19T17:23:20.610Z,32.34
2019-05-19T17:25:50.019Z,32.77
2019-05-19T17:31:21.065Z,33.15
2019-05-19T17:36:51.803Z,33.52
2019-05-19T17:39:21.354Z,33.79
2019-05-19T17:41:50.772Z,33.98
2019-05-19T17:44:20.790Z,34.35
2019-05-19T17:53:08.339Z,35.25
2019-05-19T17:56:17.456Z,35.55
2019-05-19T17:59:26.294Z,35.00
2019-05-19T18:05:21.569Z,35.99
2019-05-19T18:11:05.750Z,36.44
2019-05-19T18:13:35.550Z,36.24
2019-05-19T18:16:05.033Z,36.29
2019-05-19T18:18:34.648Z,36.06
2019-05-19T18:21:04.642Z,36.22
2019-05-19T18:24:13.515Z,36.56
2019-05-19T18:26:42.992Z,36.72
2019-05-19T18:29:12.514Z,36.83
2019-05-19T18:31:42.038Z,37.21
2019-05-19T18:34:23.002Z,37.04
2019-05-19T18:37:32.874Z,37.35
2019-05-19T18:42:41.373Z,37.92
2019-05-19T18:45:50.267Z,38.34
2019-05-19T18:51:50.670Z,38.82
2019-05-19T18:54:59.805Z,38.65
2019-05-19T18:57:48.916Z,38.78
2019-05-19T19:00:59.842Z,38.89
2019-05-19T19:03:29.472Z,38.96
2019-05-19T19:05:59.034Z,39.89
2019-05-19T19:08:28.565Z,40.11
2019-05-19T19:10:58.009Z,39.99
2019-05-19T19:13:46.462Z,39.76
2019-05-19T19:19:24.652Z,40.11
2019-05-19T19:21:54.529Z,40.35
2019-05-19T19:24:42.944Z,40.60
2019-05-19T19:36:28.262Z,41.71
2019-05-19T19:42:18.050Z,42.38
2019-05-19T19:56:48.073Z,43.92
2019-05-19T19:59:57.036Z,43.55
2019-05-19T20:03:05.725Z,44.08
2019-05-19T20:08:49.600Z,43.72
2019-05-19T20:11:19.206Z,44.70
2019-05-19T20:17:22.930Z,45.35
2019-05-19T20:23:17.546Z,44.25
2019-05-19T20:25:46.911Z,45.50
2019-05-19T20:31:44.654Z,45.65
2019-05-19T20:37:21.175Z,45.94
2019-05-19T20:45:52.639Z,46.31
2019-05-19T20:48:22.538Z,46.43
2019-05-19T20:51:31.258Z,46.37
2019-05-19T20:54:00.897Z,46.69
2019-05-19T20:57:09.703Z,46.52
2019-05-19T20:59:39.197Z,46.35
2019-05-19T21:02:08.579Z,46.40
2019-05-19T21:04:38.048Z,46.66
2019-05-19T21:07:07.987Z,46.69
2019-05-19T21:10:16.725Z,46.66
2019-05-19T21:12:46.240Z,46.71
2019-05-19T21:15:55.015Z,47.21
2019-05-19T21:21:38.777Z,47.74
2019-05-19T21:24:47.449Z,47.10
2019-05-19T21:27:18.035Z,47.29
2019-05-19T21:29:47.448Z,47.53
2019-05-19T21:32:17.008Z,48.06
2019-05-19T21:34:46.641Z,47.94
2019-05-19T21:37:16.179Z,49.05
2019-05-19T21:39:45.681Z,49.24
2019-05-19T21:42:54.390Z,50.28
2019-05-19T21:45:24.013Z,51.02
2019-05-19T21:47:53.618Z,53.68
2019-05-19T21:50:23.282Z,55.03
2019-05-19T21:52:52.959Z,55.10
2019-05-19T21:55:24.294Z,56.67
2019-05-19T21:57:53.842Z,57.87
2019-05-19T22:06:49.505Z,59.85
2019-05-19T22:12:09.304Z,63.33
2019-05-19T22:14:38.884Z,64.31
2019-05-19T22:17:08.477Z,64.43
2019-05-19T22:20:17.316Z,64.33
2019-05-19T22:22:46.982Z,67.69
2019-05-19T22:25:17.349Z,66.86
2019-05-19T22:31:00.601Z,67.88
2019-05-19T22:33:30.026Z,69.08
2019-05-19T22:41:49.888Z,69.06
2019-05-19T22:44:20.314Z,69.51
2019-05-19T22:46:50.879Z,69.30
2019-05-19T22:52:29.323Z,68.88
2019-05-19T22:54:58.840Z,68.37
2019-05-19T22:57:28.222Z,68.64
2019-05-19T22:59:57.773Z,68.50
2019-05-19T23:05:41.820Z,68.29
2019-05-19T23:08:50.512Z,68.64
2019-05-19T23:11:59.261Z,69.58
2019-05-19T23:14:28.620Z,69.14
2019-05-19T23:16:57.998Z,69.45
2019-05-19T23:19:27.437Z,70.05
2019-05-19T23:21:56.951Z,71.06
2019-05-19T23:24:26.416Z,70.16
2019-05-19T23:26:55.907Z,70.26
2019-05-19T23:29:25.286Z,69.92
2019-05-19T23:32:06.207Z,69.65
2019-05-19T23:34:26.069Z,70.53
2019-05-19T23:37:15.842Z,70.31
2019-05-19T23:39:45.351Z,69.48
2019-05-19T23:42:54.054Z,69.41
2019-05-19T23:48:18.689Z,69.93
2019-05-19T23:50:48.053Z,69.33
2019-05-19T23:53:56.755Z,69.17
2019-05-19T23:56:26.271Z,69.33
2019-05-19T23:59:35.050Z,69.34
