createdAt,value
2022-09-14T00:01:25.749Z,100.00
2022-09-14T00:03:59.975Z,100.00
2022-09-14T00:06:32.647Z,100.00
2022-09-14T00:09:06.821Z,100.00
2022-09-14T00:11:39.680Z,100.00
2022-09-14T00:14:11.610Z,100.00
2022-09-14T00:16:44.535Z,100.00
2022-09-14T00:19:21.740Z,100.00
2022-09-14T00:21:55.752Z,100.00
2022-09-14T00:24:30.090Z,100.00
2022-09-14T00:27:03.301Z,100.00
2022-09-14T00:29:35.114Z,100.00
2022-09-14T00:32:07.251Z,100.00
2022-09-14T00:34:39.138Z,100.00
2022-09-14T00:37:11.969Z,100.00
2022-09-14T00:39:43.971Z,100.00
2022-09-14T00:42:19.576Z,100.00
2022-09-14T00:45:08.405Z,100.00
2022-09-14T00:47:40.250Z,100.00
2022-09-14T00:50:12.630Z,100.00
2022-09-14T00:52:45.015Z,100.00
2022-09-14T00:55:19.796Z,100.00
2022-09-14T00:57:54.536Z,100.00
2022-09-14T01:00:28.961Z,100.00
2022-09-14T01:03:02.083Z,100.00
2022-09-14T01:05:47.140Z,100.00
2022-09-14T01:08:38.621Z,100.00
2022-09-14T01:11:32.569Z,100.00
2022-09-14T01:14:11.421Z,100.00
2022-09-14T01:16:50.866Z,100.00
2022-09-14T01:19:33.136Z,100.00
2022-09-14T01:22:15.157Z,100.00
2022-09-14T01:24:51.720Z,100.00
2022-09-14T01:27:33.317Z,100.00
2022-09-14T01:30:11.945Z,100.00
2022-09-14T01:32:50.261Z,100.00
2022-09-14T01:35:27.966Z,100.00
2022-09-14T01:38:04.791Z,100.00
2022-09-14T01:40:40.836Z,100.00
2022-09-14T01:43:16.683Z,100.00
2022-09-14T01:45:51.282Z,100.00
2022-09-14T01:48:28.470Z,100.00
2022-09-14T01:51:02.472Z,100.00
2022-09-14T01:53:38.200Z,100.00
2022-09-14T01:56:15.162Z,100.00
2022-09-14T01:58:51.400Z,100.00
2022-09-14T02:01:26.727Z,100.00
2022-09-14T02:04:08.596Z,100.00
2022-09-14T02:06:44.325Z,100.00
2022-09-14T02:09:21.385Z,100.00
2022-09-14T02:11:54.910Z,100.00
2022-09-14T02:14:28.003Z,100.00
2022-09-14T02:17:00.109Z,100.00
2022-09-14T02:19:38.665Z,100.00
2022-09-14T02:22:10.420Z,100.00
2022-09-14T02:24:42.278Z,100.00
2022-09-14T02:27:13.843Z,100.00
2022-09-14T02:29:45.756Z,100.00
2022-09-14T02:32:27.585Z,100.00
2022-09-14T02:35:06.818Z,100.00
2022-09-14T02:37:45.766Z,100.00
2022-09-14T02:40:24.969Z,100.00
2022-09-14T02:43:07.601Z,100.00
2022-09-14T02:45:45.102Z,100.00
2022-09-14T02:48:27.670Z,100.00
2022-09-14T02:51:05.990Z,100.00
2022-09-14T02:53:41.812Z,100.00
2022-09-14T02:56:14.737Z,100.00
2022-09-14T02:58:47.703Z,100.00
2022-09-14T03:01:21.459Z,100.00
2022-09-14T03:03:53.761Z,100.00
2022-09-14T03:06:25.890Z,100.00
2022-09-14T03:08:58.584Z,100.00
2022-09-14T03:11:30.468Z,100.00
2022-09-14T03:14:02.471Z,100.00
2022-09-14T03:16:34.257Z,100.00
2022-09-14T03:19:06.989Z,100.00
2022-09-14T03:21:38.878Z,100.00
2022-09-14T03:24:10.853Z,100.00
2022-09-14T03:26:43.064Z,100.00
2022-09-14T03:29:14.822Z,100.00
2022-09-14T03:31:46.513Z,100.00
2022-09-14T03:34:18.292Z,100.00
2022-09-14T03:36:50.385Z,100.00
2022-09-14T03:39:22.350Z,100.00
2022-09-14T03:41:53.988Z,100.00
2022-09-14T03:44:26.064Z,100.00
2022-09-14T03:46:58.611Z,100.00
2022-09-14T03:49:30.699Z,100.00
2022-09-14T03:52:03.569Z,100.00
2022-09-14T03:54:35.272Z,100.00
2022-09-14T03:57:08.021Z,100.00
2022-09-14T03:59:41.746Z,100.00
2022-09-14T04:02:15.496Z,100.00
2022-09-14T04:04:48.325Z,100.00
2022-09-14T04:07:18.798Z,100.00
2022-09-14T04:09:50.442Z,100.00
2022-09-14T04:12:22.148Z,100.00
2022-09-14T04:14:53.841Z,100.00
2022-09-14T04:17:25.789Z,100.00
2022-09-14T04:19:57.450Z,100.00
2022-09-14T04:22:29.095Z,100.00
2022-09-14T04:25:00.989Z,100.00
2022-09-14T04:27:33.799Z,100.00
2022-09-14T04:30:06.368Z,100.00
2022-09-14T04:32:36.650Z,100.00
2022-09-14T04:35:09.025Z,100.00
2022-09-14T04:37:40.749Z,100.00
2022-09-14T04:40:14.788Z,100.00
2022-09-14T04:42:46.686Z,100.00
2022-09-14T04:45:18.443Z,100.00
2022-09-14T04:47:50.568Z,100.00
2022-09-14T04:50:22.558Z,100.00
2022-09-14T04:52:57.249Z,100.00
2022-09-14T04:55:28.998Z,100.00
2022-09-14T04:58:00.756Z,100.00
2022-09-14T05:00:34.186Z,100.00
2022-09-14T05:03:06.565Z,100.00
2022-09-14T05:05:40.028Z,100.00
2022-09-14T05:08:14.709Z,100.00
2022-09-14T05:10:46.582Z,100.00
2022-09-14T05:13:18.202Z,100.00
2022-09-14T05:15:50.015Z,100.00
2022-09-14T05:18:23.045Z,100.00
2022-09-14T05:20:54.720Z,100.00
2022-09-14T05:23:26.395Z,100.00
2022-09-14T05:25:58.460Z,100.00
2022-09-14T05:28:30.901Z,100.00
2022-09-14T05:31:05.098Z,100.00
2022-09-14T05:33:38.105Z,99.97
2022-09-14T05:36:11.214Z,99.88
2022-09-14T05:38:43.939Z,99.51
2022-09-14T05:41:17.439Z,99.92
2022-09-14T05:43:49.359Z,100.00
2022-09-14T05:46:22.257Z,99.84
2022-09-14T05:48:54.110Z,99.43
2022-09-14T05:51:28.593Z,100.00
2022-09-14T05:54:01.711Z,99.76
2022-09-14T05:56:33.601Z,99.06
2022-09-14T05:59:05.374Z,99.02
2022-09-14T06:01:37.025Z,99.80
2022-09-14T06:04:11.037Z,99.62
2022-09-14T06:06:52.113Z,99.96
2022-09-14T06:09:33.559Z,99.44
2022-09-14T06:12:05.609Z,99.17
2022-09-14T06:14:37.610Z,99.11
2022-09-14T06:17:09.268Z,98.62
2022-09-14T06:19:40.977Z,98.46
2022-09-14T06:22:12.764Z,98.04
2022-09-14T06:24:44.526Z,98.32
2022-09-14T06:27:16.717Z,97.31
2022-09-14T06:29:52.046Z,97.49
2022-09-14T06:32:24.253Z,98.19
2022-09-14T06:34:55.978Z,97.96
2022-09-14T06:37:27.814Z,97.24
2022-09-14T06:39:59.857Z,97.28
2022-09-14T06:42:33.240Z,97.83
2022-09-14T06:45:05.885Z,96.41
2022-09-14T06:47:37.502Z,97.20
2022-09-14T06:50:10.450Z,96.88
2022-09-14T06:52:42.126Z,96.02
2022-09-14T06:55:17.829Z,95.68
2022-09-14T06:57:51.276Z,96.78
2022-09-14T07:00:23.736Z,96.49
2022-09-14T07:02:56.920Z,96.36
2022-09-14T07:05:29.105Z,96.52
2022-09-14T07:08:00.946Z,96.51
2022-09-14T07:10:32.557Z,96.02
2022-09-14T07:13:04.278Z,94.87
2022-09-14T07:15:36.010Z,95.59
2022-09-14T07:18:07.821Z,95.36
2022-09-14T07:20:39.638Z,94.95
2022-09-14T07:23:13.445Z,94.09
2022-09-14T07:25:45.161Z,93.98
2022-09-14T07:28:17.171Z,95.19
2022-09-14T07:30:49.231Z,94.56
2022-09-14T07:33:20.915Z,94.27
2022-09-14T07:35:53.530Z,94.52
2022-09-14T07:38:41.693Z,94.85
2022-09-14T07:41:16.957Z,93.56
2022-09-14T07:43:51.433Z,93.77
2022-09-14T07:46:24.026Z,93.05
2022-09-14T07:48:59.652Z,93.30
2022-09-14T07:51:32.924Z,92.21
2022-09-14T07:54:06.243Z,92.25
2022-09-14T07:56:38.461Z,91.35
2022-09-14T07:59:34.418Z,90.76
2022-09-14T08:02:03.167Z,89.65
2022-09-14T08:04:35.227Z,89.90
2022-09-14T08:07:08.025Z,90.09
2022-09-14T08:09:40.081Z,89.00
2022-09-14T08:12:11.862Z,89.38
2022-09-14T08:14:43.775Z,89.93
2022-09-14T08:17:16.374Z,89.91
2022-09-14T08:19:48.222Z,89.33
2022-09-14T08:22:19.891Z,88.25
2022-09-14T08:24:51.497Z,87.60
2022-09-14T08:27:23.264Z,87.28
2022-09-14T08:29:54.928Z,86.74
2022-09-14T08:32:26.559Z,86.55
2022-09-14T08:34:58.532Z,87.34
2022-09-14T08:37:30.571Z,88.02
2022-09-14T08:40:02.480Z,85.78
2022-09-14T08:42:34.819Z,83.74
2022-09-14T08:45:09.796Z,83.79
2022-09-14T08:47:42.079Z,83.37
2022-09-14T08:50:18.415Z,82.42
2022-09-14T08:52:53.353Z,81.11
2022-09-14T08:55:43.327Z,80.28
2022-09-14T08:58:30.321Z,79.91
2022-09-14T09:01:10.161Z,79.90
2022-09-14T09:04:03.935Z,79.81
2022-09-14T09:06:45.752Z,79.70
2022-09-14T09:09:25.076Z,78.62
2022-09-14T09:11:58.933Z,78.08
2022-09-14T09:14:35.332Z,76.96
2022-09-14T09:17:15.781Z,75.03
2022-09-14T09:19:59.532Z,74.62
2022-09-14T09:22:37.137Z,73.88
2022-09-14T09:25:17.097Z,72.52
2022-09-14T09:27:48.869Z,71.98
2022-09-14T09:30:20.653Z,72.22
2022-09-14T09:32:53.477Z,72.56
2022-09-14T09:35:36.054Z,71.37
2022-09-14T09:38:26.882Z,70.84
2022-09-14T09:41:02.920Z,71.17
2022-09-14T09:43:48.893Z,70.86
2022-09-14T09:46:21.353Z,69.44
2022-09-14T09:48:53.562Z,68.65
2022-09-14T09:51:31.869Z,68.37
2022-09-14T09:54:09.628Z,68.25
2022-09-14T09:56:52.049Z,67.67
2022-09-14T09:59:31.939Z,67.28
2022-09-14T10:05:19.342Z,65.76
2022-09-14T10:07:57.424Z,64.70
2022-09-14T10:10:44.632Z,64.09
2022-09-14T10:13:26.993Z,63.64
2022-09-14T10:16:08.903Z,63.48
2022-09-14T10:18:49.001Z,62.29
2022-09-14T10:21:22.779Z,63.25
2022-09-14T10:24:08.253Z,64.12
2022-09-14T10:26:40.376Z,64.37
2022-09-14T10:29:36.290Z,64.05
2022-09-14T10:32:18.981Z,64.11
2022-09-14T10:34:52.094Z,63.83
2022-09-14T10:37:44.680Z,63.48
2022-09-14T10:40:20.798Z,63.66
2022-09-14T10:43:04.416Z,63.65
2022-09-14T10:45:40.679Z,63.88
2022-09-14T10:48:30.262Z,62.79
2022-09-14T10:51:14.010Z,63.11
2022-09-14T10:53:55.856Z,62.12
2022-09-14T10:56:34.967Z,61.50
2022-09-14T10:59:21.036Z,60.42
2022-09-14T11:02:10.649Z,59.50
2022-09-14T11:05:05.770Z,59.65
2022-09-14T11:07:45.344Z,59.79
2022-09-14T11:10:24.910Z,59.41
2022-09-14T11:13:14.761Z,60.00
2022-09-14T11:15:55.330Z,60.82
2022-09-14T11:18:36.688Z,60.50
2022-09-14T11:21:19.082Z,61.45
2022-09-14T11:23:54.334Z,61.40
2022-09-14T11:26:31.693Z,61.16
2022-09-14T11:29:11.673Z,61.06
2022-09-14T11:32:10.078Z,60.25
2022-09-14T11:34:48.533Z,60.92
2022-09-14T11:37:25.128Z,60.57
2022-09-14T11:40:05.098Z,61.05
2022-09-14T11:42:45.012Z,60.90
2022-09-14T11:45:24.099Z,61.45
2022-09-14T11:48:03.398Z,61.34
2022-09-14T11:50:36.988Z,61.42
2022-09-14T11:53:13.705Z,62.53
2022-09-14T11:55:48.985Z,61.99
2022-09-14T11:58:24.890Z,61.80
2022-09-14T12:01:06.562Z,62.46
2022-09-14T12:04:08.141Z,62.99
2022-09-14T12:06:57.305Z,62.82
2022-09-14T12:09:50.237Z,62.77
2022-09-14T12:12:38.753Z,63.07
2022-09-14T12:15:33.582Z,62.92
2022-09-14T12:18:25.675Z,62.72
2022-09-14T12:21:07.488Z,63.24
2022-09-14T12:23:48.173Z,62.94
2022-09-14T12:26:40.078Z,62.89
2022-09-14T12:29:32.355Z,62.58
2022-09-14T12:32:25.245Z,62.63
2022-09-14T12:35:33.859Z,62.47
2022-09-14T12:38:42.701Z,62.40
2022-09-14T12:41:48.670Z,62.52
2022-09-14T12:44:41.488Z,61.88
2022-09-14T12:47:31.660Z,61.39
2022-09-14T12:50:11.017Z,60.65
2022-09-14T12:52:57.082Z,60.89
2022-09-14T12:55:45.043Z,61.16
2022-09-14T12:58:31.851Z,61.29
2022-09-14T13:01:18.924Z,61.45
2022-09-14T13:03:54.706Z,62.02
2022-09-14T13:06:31.669Z,61.62
2022-09-14T13:09:09.471Z,62.30
2022-09-14T13:11:43.056Z,62.46
2022-09-14T13:14:19.809Z,62.24
2022-09-14T13:16:52.995Z,62.41
2022-09-14T13:19:27.847Z,62.29
2022-09-14T13:22:02.455Z,61.23
2022-09-14T13:24:43.947Z,61.37
2022-09-14T13:27:25.658Z,61.28
2022-09-14T13:30:04.261Z,61.56
2022-09-14T13:32:42.262Z,61.94
2022-09-14T13:35:21.157Z,62.33
2022-09-14T13:37:53.528Z,62.43
2022-09-14T13:40:29.063Z,62.09
2022-09-14T13:43:01.487Z,61.83
2022-09-14T13:45:34.028Z,61.31
2022-09-14T13:48:05.406Z,61.66
2022-09-14T13:50:37.187Z,61.76
2022-09-14T13:53:48.958Z,61.56
2022-09-14T13:56:36.268Z,61.57
2022-09-14T13:59:21.444Z,62.07
2022-09-14T14:01:59.726Z,60.78
2022-09-14T14:04:35.763Z,60.36
2022-09-14T14:07:17.464Z,60.04
2022-09-14T14:09:51.682Z,60.01
2022-09-14T14:12:29.989Z,60.53
2022-09-14T14:15:03.414Z,60.66
2022-09-14T14:17:38.300Z,60.60
2022-09-14T14:20:36.717Z,60.81
2022-09-14T14:23:23.231Z,61.25
2022-09-14T14:26:06.963Z,61.61
2022-09-14T14:28:38.749Z,61.46
2022-09-14T14:31:17.077Z,61.28
2022-09-14T14:33:51.449Z,60.89
2022-09-14T14:36:23.391Z,61.09
2022-09-14T14:38:56.401Z,60.91
2022-09-14T14:41:28.102Z,60.66
2022-09-14T14:44:00.049Z,60.54
2022-09-14T14:46:32.313Z,61.10
2022-09-14T14:49:04.186Z,61.05
2022-09-14T14:51:35.961Z,61.32
2022-09-14T14:54:07.975Z,61.59
2022-09-14T14:56:39.854Z,61.49
2022-09-14T14:59:26.715Z,61.95
2022-09-14T15:01:59.438Z,62.54
2022-09-14T15:04:29.926Z,62.88
2022-09-14T15:07:01.815Z,62.65
2022-09-14T15:09:33.576Z,63.16
2022-09-14T15:12:05.447Z,62.68
2022-09-14T15:14:37.289Z,63.38
2022-09-14T15:17:08.946Z,63.17
2022-09-14T15:19:40.641Z,63.21
2022-09-14T15:22:14.303Z,63.15
2022-09-14T15:24:46.077Z,63.30
2022-09-14T15:27:17.738Z,63.42
2022-09-14T15:29:49.456Z,63.21
2022-09-14T15:32:21.064Z,63.00
2022-09-14T15:34:53.586Z,63.41
2022-09-14T15:37:25.405Z,63.33
2022-09-14T15:39:57.142Z,63.89
2022-09-14T15:42:29.088Z,64.05
2022-09-14T15:45:00.785Z,64.34
2022-09-14T15:47:36.195Z,64.20
2022-09-14T15:50:09.692Z,64.19
2022-09-14T15:52:41.620Z,64.46
2022-09-14T15:55:14.357Z,64.64
2022-09-14T15:57:46.009Z,64.95
2022-09-14T16:00:19.582Z,65.33
2022-09-14T16:02:53.228Z,65.47
2022-09-14T16:05:25.443Z,65.77
2022-09-14T16:07:58.140Z,65.95
2022-09-14T16:10:28.391Z,66.22
2022-09-14T16:13:00.404Z,66.68
2022-09-14T16:15:32.244Z,66.92
2022-09-14T16:18:03.863Z,67.09
2022-09-14T16:20:37.687Z,67.09
2022-09-14T16:23:09.337Z,67.27
2022-09-14T16:25:41.667Z,67.62
2022-09-14T16:28:13.255Z,67.88
2022-09-14T16:30:45.598Z,67.90
2022-09-14T16:33:17.970Z,67.82
2022-09-14T16:35:49.812Z,67.67
2022-09-14T16:38:24.314Z,68.02
2022-09-14T16:41:01.206Z,68.17
2022-09-14T16:43:34.111Z,68.27
2022-09-14T16:46:09.838Z,68.55
2022-09-14T16:48:45.234Z,68.64
2022-09-14T16:51:19.037Z,68.91
2022-09-14T16:53:51.714Z,69.00
2022-09-14T16:56:25.703Z,69.28
2022-09-14T16:59:01.266Z,69.19
2022-09-14T17:01:35.045Z,69.53
2022-09-14T17:04:09.677Z,69.93
2022-09-14T17:06:43.096Z,70.07
2022-09-14T17:09:17.637Z,70.40
2022-09-14T17:11:50.244Z,70.51
2022-09-14T17:14:24.579Z,70.51
2022-09-14T17:16:56.704Z,70.34
2022-09-14T17:19:28.857Z,70.74
2022-09-14T17:22:03.920Z,71.00
2022-09-14T17:24:35.734Z,70.84
2022-09-14T17:27:07.665Z,70.94
2022-09-14T17:29:40.750Z,71.40
2022-09-14T17:32:14.894Z,71.48
2022-09-14T17:34:47.155Z,71.63
2022-09-14T17:37:19.069Z,71.86
2022-09-14T17:39:51.162Z,72.27
2022-09-14T17:42:22.962Z,72.35
2022-09-14T17:44:54.466Z,72.09
2022-09-14T17:47:26.601Z,72.10
2022-09-14T17:49:58.295Z,72.79
2022-09-14T17:52:30.026Z,72.98
2022-09-14T17:55:01.858Z,73.47
2022-09-14T17:57:33.500Z,73.89
2022-09-14T18:00:07.453Z,72.85
2022-09-14T18:02:39.879Z,73.24
2022-09-14T18:05:12.305Z,73.33
2022-09-14T18:07:44.458Z,73.30
2022-09-14T18:10:17.754Z,73.07
2022-09-14T18:12:49.486Z,73.21
2022-09-14T18:15:22.373Z,73.00
2022-09-14T18:17:54.262Z,75.21
2022-09-14T18:20:26.791Z,74.48
2022-09-14T18:22:58.542Z,73.66
2022-09-14T18:25:30.224Z,73.43
2022-09-14T18:28:01.976Z,73.51
2022-09-14T18:30:34.463Z,73.83
2022-09-14T18:33:06.320Z,74.61
2022-09-14T18:35:40.399Z,74.35
2022-09-14T18:38:14.311Z,74.35
2022-09-14T18:40:46.657Z,74.22
2022-09-14T18:43:22.782Z,73.73
2022-09-14T18:45:55.014Z,73.50
2022-09-14T18:48:27.212Z,73.18
2022-09-14T18:51:02.615Z,74.05
2022-09-14T18:53:34.865Z,74.61
2022-09-14T18:56:09.204Z,74.74
2022-09-14T18:58:42.760Z,74.53
2022-09-14T19:01:16.050Z,74.64
2022-09-14T19:03:48.779Z,74.45
2022-09-14T19:06:21.469Z,75.33
2022-09-14T19:08:53.759Z,75.97
2022-09-14T19:11:28.647Z,76.06
2022-09-14T19:14:02.545Z,75.67
2022-09-14T19:16:34.760Z,75.96
2022-09-14T19:19:07.680Z,76.47
2022-09-14T19:21:37.781Z,76.28
2022-09-14T19:24:12.148Z,76.52
2022-09-14T19:26:46.111Z,76.74
2022-09-14T19:29:20.078Z,76.80
2022-09-14T19:31:52.722Z,77.28
2022-09-14T19:34:26.991Z,77.79
2022-09-14T19:36:58.633Z,79.01
2022-09-14T19:39:30.364Z,80.80
2022-09-14T19:42:02.217Z,80.46
2022-09-14T19:44:34.067Z,79.61
2022-09-14T19:47:06.539Z,81.00
2022-09-14T19:49:38.416Z,81.17
2022-09-14T19:52:10.581Z,81.45
2022-09-14T19:54:42.266Z,80.55
2022-09-14T19:57:14.425Z,80.14
2022-09-14T19:59:46.150Z,80.67
2022-09-14T20:02:18.131Z,80.91
2022-09-14T20:04:50.251Z,81.32
2022-09-14T20:07:22.173Z,81.01
2022-09-14T20:09:54.108Z,80.74
2022-09-14T20:12:26.064Z,79.97
2022-09-14T20:14:58.041Z,80.04
2022-09-14T20:17:30.020Z,80.12
2022-09-14T20:20:01.858Z,80.51
2022-09-14T20:22:33.442Z,80.73
2022-09-14T20:25:06.276Z,81.66
2022-09-14T20:27:37.953Z,81.94
2022-09-14T20:30:11.785Z,82.21
2022-09-14T20:32:43.469Z,81.96
2022-09-14T20:35:15.337Z,82.21
2022-09-14T20:37:47.067Z,82.64
2022-09-14T20:40:18.917Z,82.42
2022-09-14T20:42:50.788Z,81.68
2022-09-14T20:45:23.186Z,81.33
2022-09-14T20:47:54.826Z,81.68
2022-09-14T20:50:26.466Z,81.93
2022-09-14T20:52:58.410Z,82.25
2022-09-14T20:55:32.556Z,82.07
2022-09-14T20:58:04.179Z,81.61
2022-09-14T21:00:35.993Z,82.51
2022-09-14T21:03:07.740Z,82.97
2022-09-14T21:05:39.821Z,82.29
2022-09-14T21:08:11.441Z,81.39
2022-09-14T21:10:43.096Z,80.65
2022-09-14T21:13:15.544Z,80.36
2022-09-14T21:15:47.463Z,80.42
2022-09-14T21:18:20.804Z,80.68
2022-09-14T21:20:52.554Z,81.06
2022-09-14T21:23:24.920Z,80.33
2022-09-14T21:25:58.386Z,81.35
2022-09-14T21:28:31.079Z,80.99
2022-09-14T21:31:11.786Z,80.64
2022-09-14T21:33:45.325Z,81.03
2022-09-14T21:36:18.877Z,82.43
2022-09-14T21:38:53.469Z,83.27
2022-09-14T21:41:27.364Z,83.21
2022-09-14T21:43:59.570Z,82.39
2022-09-14T21:46:31.558Z,81.57
2022-09-14T21:49:03.378Z,81.10
2022-09-14T21:51:36.769Z,81.45
2022-09-14T21:54:11.936Z,81.58
2022-09-14T21:56:46.746Z,81.90
2022-09-14T21:59:21.113Z,81.93
2022-09-14T22:01:52.875Z,81.96
2022-09-14T22:04:26.211Z,82.39
2022-09-14T22:06:59.288Z,82.38
2022-09-14T22:09:31.464Z,82.05
2022-09-14T22:12:03.236Z,82.96
2022-09-14T22:14:34.916Z,82.98
2022-09-14T22:17:06.513Z,82.58
2022-09-14T22:19:38.356Z,84.18
2022-09-14T22:22:09.987Z,83.67
2022-09-14T22:24:42.592Z,81.12
2022-09-14T22:27:14.316Z,80.21
2022-09-14T22:29:46.215Z,80.26
2022-09-14T22:32:21.668Z,79.85
2022-09-14T22:34:53.292Z,79.68
2022-09-14T22:37:24.935Z,79.72
2022-09-14T22:39:56.664Z,79.81
2022-09-14T22:42:31.011Z,79.90
2022-09-14T22:45:02.605Z,79.70
2022-09-14T22:47:34.256Z,79.83
2022-09-14T22:50:06.478Z,79.75
2022-09-14T22:52:38.172Z,80.09
2022-09-14T22:55:11.025Z,80.90
2022-09-14T22:57:42.667Z,80.97
2022-09-14T23:00:16.414Z,81.06
2022-09-14T23:02:48.108Z,81.08
2022-09-14T23:05:19.818Z,81.47
2022-09-14T23:07:51.410Z,82.92
2022-09-14T23:10:23.039Z,83.87
2022-09-14T23:12:54.736Z,84.19
2022-09-14T23:15:26.332Z,84.91
2022-09-14T23:17:58.017Z,84.93
2022-09-14T23:20:29.672Z,84.43
2022-09-14T23:23:01.365Z,84.96
2022-09-14T23:25:34.368Z,85.01
2022-09-14T23:28:07.316Z,85.23
2022-09-14T23:30:39.617Z,83.86
2022-09-14T23:33:11.526Z,82.96
2022-09-14T23:35:47.557Z,83.49
2022-09-14T23:38:19.381Z,84.45
2022-09-14T23:40:51.388Z,84.80
2022-09-14T23:43:23.341Z,83.86
2022-09-14T23:45:54.995Z,83.65
2022-09-14T23:48:26.874Z,84.01
2022-09-14T23:51:03.050Z,84.28
2022-09-14T23:53:35.624Z,87.25
2022-09-14T23:56:08.603Z,88.41
2022-09-14T23:58:41.868Z,88.48
