createdAt,value
2022-11-18T00:00:21.850Z,980.46
2022-11-18T00:01:21.869Z,980.47
2022-11-18T00:02:22.145Z,980.5
2022-11-18T00:03:21.897Z,980.48
2022-11-18T00:04:21.914Z,980.47
2022-11-18T00:05:21.936Z,980.48
2022-11-18T00:06:21.946Z,980.48
2022-11-18T00:07:22.066Z,980.5
2022-11-18T00:08:21.977Z,980.49
2022-11-18T00:09:21.996Z,980.51
2022-11-18T00:10:22.016Z,980.54
2022-11-18T00:11:22.028Z,980.53
2022-11-18T00:12:22.043Z,980.54
2022-11-18T00:13:22.061Z,980.56
2022-11-18T00:14:22.075Z,980.53
2022-11-18T00:15:24.299Z,980.53
2022-11-18T00:16:22.110Z,980.57
2022-11-18T00:17:22.127Z,980.56
2022-11-18T00:18:22.142Z,980.56
2022-11-18T00:19:22.160Z,980.55
2022-11-18T00:20:22.175Z,980.62
2022-11-18T00:21:22.193Z,980.58
2022-11-18T00:22:25.590Z,980.59
2022-11-18T00:23:22.256Z,980.6
2022-11-18T00:24:22.240Z,980.61
2022-11-18T00:25:22.259Z,980.61
2022-11-18T00:26:22.275Z,980.62
2022-11-18T00:27:22.291Z,980.6
2022-11-18T00:28:22.308Z,980.66
2022-11-18T00:29:22.339Z,980.67
2022-11-18T00:30:22.343Z,980.66
2022-11-18T00:31:22.357Z,980.66
2022-11-18T00:32:22.374Z,980.66
2022-11-18T00:33:22.391Z,980.72
2022-11-18T00:34:22.405Z,980.71
2022-11-18T00:35:22.424Z,980.67
2022-11-18T00:36:22.440Z,980.72
2022-11-18T00:37:22.458Z,980.69
2022-11-18T00:38:22.475Z,980.73
2022-11-18T00:39:22.563Z,980.72
2022-11-18T00:40:22.507Z,980.72
2022-11-18T00:41:22.520Z,980.74
2022-11-18T00:42:22.540Z,980.7
2022-11-18T00:43:22.557Z,980.71
2022-11-18T00:44:22.570Z,980.69
2022-11-18T00:45:22.592Z,980.72
2022-11-18T00:46:22.605Z,980.72
2022-11-18T00:47:22.625Z,980.72
2022-11-18T00:48:22.636Z,980.77
2022-11-18T00:49:22.655Z,980.75
2022-11-18T00:50:22.671Z,980.75
2022-11-18T00:51:22.688Z,980.78
2022-11-18T00:52:22.702Z,980.77
2022-11-18T00:53:22.719Z,980.77
2022-11-18T00:54:22.738Z,980.81
2022-11-18T00:55:22.776Z,980.82
2022-11-18T00:56:22.769Z,980.82
2022-11-18T00:57:22.786Z,980.85
2022-11-18T00:58:22.802Z,980.89
2022-11-18T00:59:22.821Z,980.89
2022-11-18T01:00:22.842Z,980.87
2022-11-18T01:01:22.952Z,980.87
2022-11-18T01:02:22.973Z,980.91
2022-11-18T01:03:22.885Z,980.9
2022-11-18T01:04:22.904Z,980.9
2022-11-18T01:05:22.921Z,980.92
2022-11-18T01:06:22.935Z,980.93
2022-11-18T01:07:22.976Z,980.93
2022-11-18T01:08:22.967Z,980.92
2022-11-18T01:09:22.986Z,980.94
2022-11-18T01:10:23.006Z,980.95
2022-11-18T01:11:23.039Z,980.96
2022-11-18T01:12:23.035Z,980.94
2022-11-18T01:13:23.083Z,980.94
2022-11-18T01:14:23.068Z,980.97
2022-11-18T01:15:23.083Z,980.95
2022-11-18T01:16:23.099Z,980.94
2022-11-18T01:17:23.116Z,980.98
2022-11-18T01:18:23.137Z,980.98
2022-11-18T01:19:23.146Z,980.99
2022-11-18T01:20:23.170Z,980.98
2022-11-18T01:21:23.185Z,981
2022-11-18T01:22:23.196Z,980.99
2022-11-18T01:23:23.215Z,981.02
2022-11-18T01:24:23.236Z,981.03
2022-11-18T01:25:23.249Z,981.04
2022-11-18T01:26:23.263Z,981.04
2022-11-18T01:27:23.357Z,981.04
2022-11-18T01:28:24.208Z,981.04
2022-11-18T01:29:23.314Z,981.03
2022-11-18T01:30:23.334Z,981.07
2022-11-18T01:31:23.344Z,981.1
2022-11-18T01:32:25.159Z,981.12
2022-11-18T01:33:23.377Z,981.1
2022-11-18T01:34:23.395Z,981.09
2022-11-18T01:35:23.412Z,981.08
2022-11-18T01:36:23.430Z,981.09
2022-11-18T01:37:23.445Z,981.08
2022-11-18T01:38:23.461Z,981.03
2022-11-18T01:39:23.479Z,981.05
2022-11-18T01:40:23.496Z,981.08
2022-11-18T01:41:23.507Z,981.06
2022-11-18T01:42:23.529Z,981.07
2022-11-18T01:43:23.612Z,981.02
2022-11-18T01:44:23.561Z,981.02
2022-11-18T01:45:23.578Z,981.06
2022-11-18T01:46:23.591Z,981.03
2022-11-18T01:47:23.615Z,981.03
2022-11-18T01:48:23.631Z,981.02
2022-11-18T01:49:23.702Z,981.02
2022-11-18T01:50:23.675Z,981.01
2022-11-18T01:51:23.676Z,981
2022-11-18T01:52:23.691Z,981.02
2022-11-18T01:53:23.707Z,981.02
2022-11-18T01:54:23.727Z,981.01
2022-11-18T01:55:23.744Z,981.07
2022-11-18T01:56:23.756Z,981.09
2022-11-18T01:57:23.776Z,981.1
2022-11-18T01:58:23.789Z,981.12
2022-11-18T01:59:23.834Z,981.13
2022-11-18T02:00:23.824Z,981.14
2022-11-18T02:01:23.943Z,981.16
2022-11-18T02:02:23.957Z,981.2
2022-11-18T02:03:23.875Z,981.2
2022-11-18T02:04:23.887Z,981.18
2022-11-18T02:05:23.908Z,981.21
2022-11-18T02:06:23.922Z,981.23
2022-11-18T02:07:23.995Z,981.23
2022-11-18T02:08:23.955Z,981.23
2022-11-18T02:09:23.980Z,981.26
2022-11-18T02:10:23.987Z,981.25
2022-11-18T02:11:24.007Z,981.3
2022-11-18T02:12:24.063Z,981.3
2022-11-18T02:13:24.039Z,981.31
2022-11-18T02:14:24.062Z,981.31
2022-11-18T02:15:24.095Z,981.34
2022-11-18T02:16:24.087Z,981.34
2022-11-18T02:17:24.106Z,981.35
2022-11-18T02:18:24.120Z,981.42
2022-11-18T02:19:24.138Z,981.36
2022-11-18T02:20:24.155Z,981.41
2022-11-18T02:21:24.169Z,981.39
2022-11-18T02:22:24.188Z,981.4
2022-11-18T02:23:24.207Z,981.36
2022-11-18T02:24:24.223Z,981.39
2022-11-18T02:25:24.239Z,981.39
2022-11-18T02:26:24.250Z,981.4
2022-11-18T02:27:24.270Z,981.36
2022-11-18T02:28:24.287Z,981.35
2022-11-18T02:29:24.302Z,981.39
2022-11-18T02:30:24.321Z,981.37
2022-11-18T02:31:24.364Z,981.37
2022-11-18T02:32:24.352Z,981.38
2022-11-18T02:33:24.371Z,981.36
2022-11-18T02:34:24.384Z,981.39
2022-11-18T02:35:24.400Z,981.39
2022-11-18T02:36:24.418Z,981.38
2022-11-18T02:37:24.433Z,981.43
2022-11-18T02:38:24.453Z,981.43
2022-11-18T02:39:24.469Z,981.42
2022-11-18T02:40:24.486Z,981.45
2022-11-18T02:41:24.501Z,981.43
2022-11-18T02:42:24.525Z,981.43
2022-11-18T02:43:24.534Z,981.45
2022-11-18T02:44:24.551Z,981.49
2022-11-18T02:45:24.569Z,981.46
2022-11-18T02:46:24.584Z,981.44
2022-11-18T02:47:24.633Z,981.44
2022-11-18T02:48:24.621Z,981.46
2022-11-18T02:49:24.637Z,981.46
2022-11-18T02:50:24.655Z,981.44
2022-11-18T02:51:24.668Z,981.45
2022-11-18T02:52:24.684Z,981.43
2022-11-18T02:53:24.700Z,981.44
2022-11-18T02:54:24.719Z,981.48
2022-11-18T02:55:24.734Z,981.46
2022-11-18T02:56:24.751Z,981.49
2022-11-18T02:57:24.765Z,981.46
2022-11-18T02:58:24.789Z,981.51
2022-11-18T02:59:24.799Z,981.51
2022-11-18T03:00:24.817Z,981.51
2022-11-18T03:01:24.892Z,981.52
2022-11-18T03:02:24.903Z,981.54
2022-11-18T03:03:24.944Z,981.52
2022-11-18T03:04:24.884Z,981.55
2022-11-18T03:05:24.897Z,981.47
2022-11-18T03:06:24.914Z,981.54
2022-11-18T03:07:24.959Z,981.51
2022-11-18T03:08:24.948Z,981.55
2022-11-18T03:09:24.964Z,981.55
2022-11-18T03:10:24.983Z,981.51
2022-11-18T03:11:24.997Z,981.58
2022-11-18T03:12:25.009Z,981.59
2022-11-18T03:13:25.030Z,981.56
2022-11-18T03:14:25.047Z,981.63
2022-11-18T03:15:25.065Z,981.59
2022-11-18T03:16:25.080Z,981.62
2022-11-18T03:17:25.099Z,981.61
2022-11-18T03:18:25.116Z,981.63
2022-11-18T03:19:25.152Z,981.68
2022-11-18T03:20:25.148Z,981.68
2022-11-18T03:21:25.163Z,981.72
2022-11-18T03:22:25.180Z,981.68
2022-11-18T03:23:25.195Z,981.67
2022-11-18T03:24:25.212Z,981.71
2022-11-18T03:25:25.228Z,981.7
2022-11-18T03:26:25.250Z,981.72
2022-11-18T03:27:25.259Z,981.73
2022-11-18T03:28:25.276Z,981.72
2022-11-18T03:29:25.295Z,981.75
2022-11-18T03:30:25.315Z,981.72
2022-11-18T03:31:25.327Z,981.72
2022-11-18T03:32:25.342Z,981.79
2022-11-18T03:33:25.362Z,981.73
2022-11-18T03:34:25.375Z,981.75
2022-11-18T03:35:25.417Z,981.78
2022-11-18T03:36:25.410Z,981.82
2022-11-18T03:37:25.427Z,981.82
2022-11-18T03:38:25.440Z,981.84
2022-11-18T03:39:25.460Z,981.88
2022-11-18T03:40:25.472Z,981.9
2022-11-18T03:41:25.492Z,981.92
2022-11-18T03:42:25.509Z,981.89
2022-11-18T03:43:25.524Z,981.92
2022-11-18T03:44:25.540Z,981.89
2022-11-18T03:45:25.556Z,981.92
2022-11-18T03:46:25.573Z,981.91
2022-11-18T03:47:25.591Z,981.95
2022-11-18T03:48:25.608Z,981.97
2022-11-18T03:49:25.620Z,981.95
2022-11-18T03:50:25.636Z,981.97
2022-11-18T03:51:25.684Z,982
2022-11-18T03:52:25.672Z,982.01
2022-11-18T03:53:25.693Z,982.03
2022-11-18T03:54:25.702Z,982.03
2022-11-18T03:55:25.723Z,982.02
2022-11-18T03:56:25.737Z,982.05
2022-11-18T03:57:25.753Z,982.04
2022-11-18T03:58:25.768Z,982.09
2022-11-18T03:59:25.796Z,982.04
2022-11-18T04:00:25.801Z,982.06
2022-11-18T04:01:25.857Z,982.09
2022-11-18T04:02:26.235Z,982.07
2022-11-18T04:03:25.853Z,982.08
2022-11-18T04:04:25.866Z,982.1
2022-11-18T04:05:25.886Z,982.1
2022-11-18T04:06:25.900Z,982.12
2022-11-18T04:07:26.137Z,982.12
2022-11-18T04:08:25.933Z,982.14
2022-11-18T04:09:25.953Z,982.17
2022-11-18T04:10:25.970Z,982.14
2022-11-18T04:11:25.985Z,982.21
2022-11-18T04:12:26.000Z,982.23
2022-11-18T04:13:26.022Z,982.19
2022-11-18T04:14:26.034Z,982.24
2022-11-18T04:15:26.050Z,982.23
2022-11-18T04:16:26.066Z,982.26
2022-11-18T04:17:26.086Z,982.26
2022-11-18T04:18:26.099Z,982.28
2022-11-18T04:19:26.115Z,982.28
2022-11-18T04:20:26.138Z,982.26
2022-11-18T04:21:26.150Z,982.29
2022-11-18T04:22:26.165Z,982.3
2022-11-18T04:23:26.288Z,982.26
2022-11-18T04:24:26.199Z,982.29
2022-11-18T04:25:26.212Z,982.31
2022-11-18T04:26:26.232Z,982.28
2022-11-18T04:27:26.246Z,982.27
2022-11-18T04:28:26.263Z,982.25
2022-11-18T04:29:26.276Z,982.27
2022-11-18T04:30:26.295Z,982.29
2022-11-18T04:31:26.310Z,982.31
2022-11-18T04:32:26.326Z,982.32
2022-11-18T04:33:26.341Z,982.3
2022-11-18T04:34:26.360Z,982.33
2022-11-18T04:35:26.375Z,982.32
2022-11-18T04:36:26.394Z,982.34
2022-11-18T04:37:26.410Z,982.36
2022-11-18T04:38:26.429Z,982.38
2022-11-18T04:39:26.468Z,982.4
2022-11-18T04:40:26.458Z,982.37
2022-11-18T04:41:26.477Z,982.38
2022-11-18T04:42:26.494Z,982.41
2022-11-18T04:43:26.507Z,982.45
2022-11-18T04:44:26.526Z,982.5
2022-11-18T04:45:26.541Z,982.46
2022-11-18T04:46:26.561Z,982.45
2022-11-18T04:47:26.571Z,982.42
2022-11-18T04:48:26.589Z,982.41
2022-11-18T04:49:26.605Z,982.44
2022-11-18T04:50:26.624Z,982.44
2022-11-18T04:51:26.639Z,982.47
2022-11-18T04:52:26.657Z,982.44
2022-11-18T04:53:26.670Z,982.44
2022-11-18T04:54:26.689Z,982.45
2022-11-18T04:55:26.735Z,982.49
2022-11-18T04:56:26.724Z,982.5
2022-11-18T04:57:26.736Z,982.49
2022-11-18T04:58:26.757Z,982.51
2022-11-18T04:59:26.770Z,982.52
2022-11-18T05:00:26.790Z,982.52
2022-11-18T05:01:26.842Z,982.54
2022-11-18T05:02:26.871Z,982.54
2022-11-18T05:03:26.833Z,982.59
2022-11-18T05:04:26.853Z,982.56
2022-11-18T05:05:26.866Z,982.55
2022-11-18T05:06:26.886Z,982.57
2022-11-18T05:07:26.998Z,982.59
2022-11-18T05:08:26.919Z,982.6
2022-11-18T05:09:31.457Z,982.55
2022-11-18T05:10:26.952Z,982.6
2022-11-18T05:11:26.995Z,982.58
2022-11-18T05:12:26.984Z,982.62
2022-11-18T05:13:27.000Z,982.6
2022-11-18T05:14:27.015Z,982.62
2022-11-18T05:15:27.032Z,982.62
2022-11-18T05:16:27.048Z,982.61
2022-11-18T05:17:27.065Z,982.65
2022-11-18T05:18:27.081Z,982.66
2022-11-18T05:19:27.102Z,982.67
2022-11-18T05:20:27.112Z,982.67
2022-11-18T05:21:27.134Z,982.66
2022-11-18T05:22:27.145Z,982.68
2022-11-18T05:23:27.165Z,982.68
2022-11-18T05:24:27.180Z,982.71
2022-11-18T05:25:27.196Z,982.67
2022-11-18T05:26:27.210Z,982.67
2022-11-18T05:27:27.257Z,982.71
2022-11-18T05:28:27.244Z,982.71
2022-11-18T05:29:27.261Z,982.75
2022-11-18T05:30:27.280Z,982.74
2022-11-18T05:31:27.295Z,982.73
2022-11-18T05:32:27.310Z,982.78
2022-11-18T05:33:27.329Z,982.78
2022-11-18T05:34:27.344Z,982.8
2022-11-18T05:35:27.361Z,982.76
2022-11-18T05:36:27.375Z,982.82
2022-11-18T05:37:27.391Z,982.81
2022-11-18T05:38:27.407Z,982.79
2022-11-18T05:39:27.428Z,982.79
2022-11-18T05:40:27.438Z,982.81
2022-11-18T05:41:27.466Z,982.83
2022-11-18T05:42:27.471Z,982.84
2022-11-18T05:43:27.515Z,982.8
2022-11-18T05:44:27.507Z,982.82
2022-11-18T05:45:27.525Z,982.81
2022-11-18T05:46:27.541Z,982.84
2022-11-18T05:47:27.558Z,982.83
2022-11-18T05:48:27.572Z,982.84
2022-11-18T05:49:27.588Z,982.88
2022-11-18T05:50:27.605Z,982.87
2022-11-18T05:51:27.625Z,982.92
2022-11-18T05:52:27.639Z,982.93
2022-11-18T05:53:27.656Z,982.9
2022-11-18T05:54:27.669Z,982.94
2022-11-18T05:55:27.688Z,982.97
2022-11-18T05:56:27.703Z,982.99
2022-11-18T05:57:27.723Z,982.98
2022-11-18T05:58:27.735Z,982.97
2022-11-18T05:59:27.782Z,982.99
2022-11-18T06:00:27.767Z,982.98
2022-11-18T06:01:27.785Z,982.99
2022-11-18T06:02:29.255Z,982.99
2022-11-18T06:03:30.870Z,983.01
2022-11-18T06:04:27.835Z,983.01
2022-11-18T06:05:27.852Z,983.04
2022-11-18T06:06:27.870Z,983.03
2022-11-18T06:07:27.927Z,983.05
2022-11-18T06:08:27.899Z,983.02
2022-11-18T06:09:27.917Z,983.1
2022-11-18T06:10:27.937Z,983.11
2022-11-18T06:11:27.950Z,983.1
2022-11-18T06:12:27.964Z,983.11
2022-11-18T06:13:27.984Z,983.1
2022-11-18T06:14:27.999Z,983.12
2022-11-18T06:15:28.046Z,983.18
2022-11-18T06:16:28.029Z,983.16
2022-11-18T06:17:28.042Z,983.2
2022-11-18T06:18:28.064Z,983.2
2022-11-18T06:19:28.078Z,983.24
2022-11-18T06:20:28.099Z,983.28
2022-11-18T06:21:28.114Z,983.32
2022-11-18T06:22:28.128Z,983.27
2022-11-18T06:23:28.144Z,983.31
2022-11-18T06:24:28.164Z,983.33
2022-11-18T06:25:28.181Z,983.35
2022-11-18T06:26:28.193Z,983.39
2022-11-18T06:27:28.206Z,983.41
2022-11-18T06:28:28.227Z,983.42
2022-11-18T06:29:28.513Z,983.46
2022-11-18T06:30:28.259Z,983.48
2022-11-18T06:31:28.302Z,983.52
2022-11-18T06:32:28.289Z,983.55
2022-11-18T06:33:28.316Z,983.56
2022-11-18T06:34:28.324Z,983.53
2022-11-18T06:35:28.339Z,983.58
2022-11-18T06:36:28.358Z,983.58
2022-11-18T06:37:28.370Z,983.57
2022-11-18T06:38:28.389Z,983.63
2022-11-18T06:39:28.407Z,983.62
2022-11-18T06:40:33.308Z,983.65
2022-11-18T06:41:28.439Z,983.63
2022-11-18T06:42:28.456Z,983.63
2022-11-18T06:43:28.470Z,983.64
2022-11-18T06:44:28.488Z,983.63
2022-11-18T06:45:28.595Z,983.64
2022-11-18T06:46:28.518Z,983.65
2022-11-18T06:47:28.558Z,983.65
2022-11-18T06:48:28.552Z,983.64
2022-11-18T06:49:28.570Z,983.7
2022-11-18T06:50:28.587Z,983.71
2022-11-18T06:51:28.599Z,983.72
2022-11-18T06:52:28.616Z,983.74
2022-11-18T06:53:28.634Z,983.75
2022-11-18T06:54:28.649Z,983.76
2022-11-18T06:55:28.668Z,983.73
2022-11-18T06:56:28.687Z,983.77
2022-11-18T06:57:28.700Z,983.78
2022-11-18T06:58:28.713Z,983.79
2022-11-18T06:59:28.734Z,983.8
2022-11-18T07:00:28.749Z,983.8
2022-11-18T07:01:28.860Z,983.78
2022-11-18T07:02:28.780Z,983.78
2022-11-18T07:03:28.820Z,983.81
2022-11-18T07:04:28.821Z,983.83
2022-11-18T07:05:28.830Z,983.83
2022-11-18T07:06:28.844Z,983.84
2022-11-18T07:07:28.919Z,983.82
2022-11-18T07:08:28.876Z,983.85
2022-11-18T07:09:28.893Z,983.9
2022-11-18T07:10:28.911Z,983.87
2022-11-18T07:11:28.944Z,983.88
2022-11-18T07:12:28.943Z,983.9
2022-11-18T07:13:28.959Z,983.89
2022-11-18T07:14:28.973Z,983.92
2022-11-18T07:15:28.991Z,983.95
2022-11-18T07:16:29.007Z,983.98
2022-11-18T07:17:29.024Z,984.01
2022-11-18T07:18:29.042Z,984.01
2022-11-18T07:19:34.435Z,984.02
2022-11-18T07:20:29.076Z,984.04
2022-11-18T07:21:29.126Z,984.04
2022-11-18T07:22:29.131Z,984.04
2022-11-18T07:23:29.146Z,984.06
2022-11-18T07:24:29.144Z,984.02
2022-11-18T07:25:29.159Z,984.06
2022-11-18T07:26:29.175Z,984.06
2022-11-18T07:27:29.195Z,984.07
2022-11-18T07:28:29.210Z,984.05
2022-11-18T07:29:29.219Z,984.08
2022-11-18T07:30:29.238Z,984.08
2022-11-18T07:31:29.252Z,984.1
2022-11-18T07:32:29.268Z,984.07
2022-11-18T07:33:29.285Z,984.1
2022-11-18T07:34:29.302Z,984.11
2022-11-18T07:35:29.346Z,984.14
2022-11-18T07:36:34.149Z,984.13
2022-11-18T07:37:29.352Z,984.17
2022-11-18T07:38:29.366Z,984.18
2022-11-18T07:39:29.383Z,984.18
2022-11-18T07:40:29.400Z,984.25
2022-11-18T07:41:29.417Z,984.23
2022-11-18T07:42:29.433Z,984.23
2022-11-18T07:43:29.447Z,984.21
2022-11-18T07:44:29.465Z,984.24
2022-11-18T07:45:29.478Z,984.23
2022-11-18T07:46:29.500Z,984.26
2022-11-18T07:47:29.509Z,984.27
2022-11-18T07:48:29.527Z,984.29
2022-11-18T07:49:29.543Z,984.26
2022-11-18T07:50:29.562Z,984.3
2022-11-18T07:51:29.598Z,984.29
2022-11-18T07:52:29.593Z,984.36
2022-11-18T07:53:29.607Z,984.34
2022-11-18T07:54:29.628Z,984.35
2022-11-18T07:55:32.242Z,984.41
2022-11-18T07:56:29.663Z,984.44
2022-11-18T07:57:29.672Z,984.47
2022-11-18T07:58:29.693Z,984.46
2022-11-18T07:59:29.716Z,984.54
2022-11-18T08:00:29.726Z,984.55
2022-11-18T08:01:29.844Z,984.6
2022-11-18T08:02:29.756Z,984.58
2022-11-18T08:03:29.770Z,984.6
2022-11-18T08:04:29.788Z,984.58
2022-11-18T08:05:29.856Z,984.63
2022-11-18T08:06:29.820Z,984.63
2022-11-18T08:07:30.055Z,984.65
2022-11-18T08:08:29.854Z,984.69
2022-11-18T08:09:29.873Z,984.67
2022-11-18T08:10:29.888Z,984.66
2022-11-18T08:11:29.903Z,984.66
2022-11-18T08:12:29.917Z,984.68
2022-11-18T08:13:29.936Z,984.7
2022-11-18T08:14:29.952Z,984.68
2022-11-18T08:15:29.966Z,984.68
2022-11-18T08:16:29.983Z,984.71
2022-11-18T08:17:29.999Z,984.68
2022-11-18T08:18:30.021Z,984.69
2022-11-18T08:19:30.034Z,984.72
2022-11-18T08:20:30.048Z,984.71
2022-11-18T08:21:30.060Z,984.76
2022-11-18T08:22:30.086Z,984.75
2022-11-18T08:23:32.491Z,984.8
2022-11-18T08:24:30.118Z,984.83
2022-11-18T08:25:30.133Z,984.81
2022-11-18T08:26:30.150Z,984.86
2022-11-18T08:27:30.162Z,984.88
2022-11-18T08:28:30.229Z,984.9
2022-11-18T08:29:30.448Z,984.9
2022-11-18T08:30:30.213Z,984.92
2022-11-18T08:31:30.232Z,984.9
2022-11-18T08:32:30.253Z,984.93
2022-11-18T08:33:30.264Z,984.91
2022-11-18T08:34:30.281Z,984.9
2022-11-18T08:35:30.295Z,984.89
2022-11-18T08:36:30.313Z,984.86
2022-11-18T08:37:30.327Z,984.85
2022-11-18T08:38:30.343Z,984.86
2022-11-18T08:39:30.386Z,984.83
2022-11-18T08:40:30.375Z,984.84
2022-11-18T08:41:30.394Z,984.83
2022-11-18T08:42:34.218Z,984.88
2022-11-18T08:43:30.429Z,984.9
2022-11-18T08:44:30.446Z,984.86
2022-11-18T08:45:30.496Z,984.9
2022-11-18T08:46:30.472Z,984.9
2022-11-18T08:47:30.496Z,984.95
2022-11-18T08:48:30.507Z,984.97
2022-11-18T08:49:32.491Z,984.95
2022-11-18T08:50:30.540Z,984.96
2022-11-18T08:51:30.551Z,984.98
2022-11-18T08:52:30.574Z,985
2022-11-18T08:53:30.592Z,985.02
2022-11-18T08:54:30.607Z,985.03
2022-11-18T08:55:30.650Z,985.04
2022-11-18T08:56:30.640Z,985.09
2022-11-18T08:57:30.659Z,985.03
2022-11-18T08:58:30.666Z,985.05
2022-11-18T08:59:30.690Z,985.08
2022-11-18T09:00:30.714Z,985.06
2022-11-18T09:01:30.790Z,985.09
2022-11-18T09:02:30.739Z,985.03
2022-11-18T09:03:32.038Z,985.06
2022-11-18T09:04:30.775Z,985.13
2022-11-18T09:05:30.793Z,985.17
2022-11-18T09:06:30.803Z,985.18
2022-11-18T09:07:30.893Z,985.19
2022-11-18T09:08:30.842Z,985.26
2022-11-18T09:09:30.857Z,985.23
2022-11-18T09:10:30.871Z,985.23
2022-11-18T09:11:30.916Z,985.28
2022-11-18T09:12:30.905Z,985.28
2022-11-18T09:13:53.605Z,985.32
2022-11-18T09:15:20.031Z,985.32
2022-11-18T09:16:23.569Z,985.35
2022-11-18T09:17:19.798Z,985.34
2022-11-18T09:18:19.816Z,985.33
2022-11-18T09:20:19.848Z,985.37
2022-11-18T09:21:19.864Z,985.39
2022-11-18T09:22:19.882Z,985.38
2022-11-18T09:23:19.897Z,985.42
2022-11-18T09:24:20.198Z,985.41
2022-11-18T09:25:19.930Z,985.42
2022-11-18T09:26:19.946Z,985.44
2022-11-18T09:27:19.992Z,985.47
2022-11-18T09:28:19.980Z,985.44
2022-11-18T09:29:20.011Z,985.44
2022-11-18T09:30:20.019Z,985.46
2022-11-18T09:31:20.029Z,985.5
2022-11-18T09:32:20.045Z,985.47
2022-11-18T09:33:20.582Z,985.52
2022-11-18T09:34:20.421Z,985.51
2022-11-18T09:35:20.099Z,985.51
2022-11-18T09:36:20.112Z,985.57
2022-11-18T09:37:20.132Z,985.56
2022-11-18T09:38:20.147Z,985.58
2022-11-18T09:39:20.392Z,985.6
2022-11-18T09:40:20.181Z,985.61
2022-11-18T09:41:20.201Z,985.63
2022-11-18T09:42:20.213Z,985.63
2022-11-18T09:43:20.258Z,985.67
2022-11-18T09:44:20.243Z,985.61
2022-11-18T09:45:24.141Z,985.65
2022-11-18T09:46:20.282Z,985.65
2022-11-18T09:47:20.301Z,985.67
2022-11-18T09:48:20.412Z,985.69
2022-11-18T09:49:20.587Z,985.68
2022-11-18T09:50:47.667Z,985.66
2022-11-18T09:51:20.364Z,985.74
2022-11-18T09:52:20.379Z,985.72
2022-11-18T09:53:20.397Z,985.75
2022-11-18T09:54:20.764Z,985.73
2022-11-18T09:55:20.432Z,985.72
2022-11-18T09:56:20.502Z,985.73
2022-11-18T09:57:20.464Z,985.7
2022-11-18T09:58:20.475Z,985.72
2022-11-18T09:59:20.519Z,985.76
2022-11-18T10:00:20.552Z,985.75
2022-11-18T10:01:20.599Z,985.77
2022-11-18T10:02:20.602Z,985.78
2022-11-18T10:03:20.565Z,985.75
2022-11-18T10:04:20.583Z,985.74
2022-11-18T10:05:20.599Z,985.76
2022-11-18T10:06:23.489Z,985.76
2022-11-18T10:07:20.661Z,985.76
2022-11-18T10:08:20.648Z,985.78
2022-11-18T10:09:20.668Z,985.76
2022-11-18T10:10:20.735Z,985.78
2022-11-18T10:11:20.700Z,985.77
2022-11-18T10:12:20.716Z,985.8
2022-11-18T10:13:20.732Z,985.82
2022-11-18T10:14:20.819Z,985.83
2022-11-18T10:15:20.867Z,985.81
2022-11-18T10:16:20.783Z,985.83
2022-11-18T10:17:20.802Z,985.83
2022-11-18T10:18:38.240Z,985.87
2022-11-18T10:19:20.837Z,985.89
2022-11-18T10:20:20.853Z,985.85
2022-11-18T10:21:20.869Z,985.89
2022-11-18T10:22:24.214Z,985.94
2022-11-18T10:23:20.901Z,985.9
2022-11-18T10:24:21.177Z,985.95
2022-11-18T10:25:20.931Z,985.93
2022-11-18T10:26:20.953Z,985.94
2022-11-18T10:27:20.973Z,985.97
2022-11-18T10:28:20.987Z,985.97
2022-11-18T10:29:21.000Z,985.95
2022-11-18T10:30:21.024Z,985.94
2022-11-18T10:31:21.072Z,986
2022-11-18T10:32:21.057Z,985.99
2022-11-18T10:33:21.070Z,985.96
2022-11-18T10:34:21.089Z,985.98
2022-11-18T10:35:21.104Z,986
2022-11-18T10:36:21.125Z,985.98
2022-11-18T10:37:21.136Z,986
2022-11-18T10:38:21.165Z,986.04
2022-11-18T10:39:21.173Z,986.04
2022-11-18T10:40:21.188Z,986.04
2022-11-18T10:41:21.209Z,986.04
2022-11-18T10:42:21.222Z,986.03
2022-11-18T10:43:21.240Z,986.05
2022-11-18T10:44:21.257Z,986.1
2022-11-18T10:45:21.273Z,986.11
2022-11-18T10:46:21.288Z,986.08
2022-11-18T10:47:21.389Z,986.1
2022-11-18T10:48:21.427Z,986.07
2022-11-18T10:49:21.340Z,986.11
2022-11-18T10:50:21.358Z,986.06
2022-11-18T10:51:21.373Z,986.1
2022-11-18T10:52:21.391Z,986.11
2022-11-18T10:53:21.405Z,986.11
2022-11-18T10:54:21.425Z,986.11
2022-11-18T10:55:21.448Z,986.12
2022-11-18T10:56:21.536Z,986.13
2022-11-18T10:57:21.480Z,986.11
2022-11-18T10:58:21.512Z,986.12
2022-11-18T10:59:21.508Z,986.15
2022-11-18T11:00:21.526Z,986.18
2022-11-18T11:01:21.626Z,986.16
2022-11-18T11:02:21.679Z,986.16
2022-11-18T11:03:21.617Z,986.17
2022-11-18T11:04:21.592Z,986.16
2022-11-18T11:05:21.609Z,986.18
2022-11-18T11:06:21.629Z,986.24
2022-11-18T11:07:21.674Z,986.18
2022-11-18T11:08:36.130Z,986.2
2022-11-18T11:09:21.676Z,986.19
2022-11-18T11:10:21.695Z,986.21
2022-11-18T11:11:21.715Z,986.18
2022-11-18T11:12:21.727Z,986.18
2022-11-18T11:13:21.747Z,986.18
2022-11-18T11:14:22.111Z,986.15
2022-11-18T11:15:21.778Z,986.2
2022-11-18T11:16:26.071Z,986.19
2022-11-18T11:17:21.902Z,986.18
2022-11-18T11:18:21.830Z,986.22
2022-11-18T11:19:21.870Z,986.18
2022-11-18T11:20:21.861Z,986.23
2022-11-18T11:21:21.880Z,986.2
2022-11-18T11:22:21.897Z,986.21
2022-11-18T11:23:23.782Z,986.22
2022-11-18T11:24:21.930Z,986.28
2022-11-18T11:25:22.006Z,986.27
2022-11-18T11:29:13.946Z,986.26
2022-11-18T11:30:13.955Z,986.3
2022-11-18T11:31:13.981Z,986.32
2022-11-18T11:32:13.991Z,986.35
2022-11-18T11:33:14.015Z,986.34
2022-11-18T11:34:14.026Z,986.32
2022-11-18T11:35:14.078Z,986.32
2022-11-18T11:36:14.063Z,986.35
2022-11-18T11:37:14.088Z,986.37
2022-11-18T11:38:14.098Z,986.34
2022-11-18T11:39:14.115Z,986.34
2022-11-18T11:40:14.132Z,986.37
2022-11-18T11:41:14.149Z,986.39
2022-11-18T11:42:14.168Z,986.37
2022-11-18T11:43:14.187Z,986.35
2022-11-18T11:44:14.195Z,986.41
2022-11-18T11:45:14.218Z,986.39
2022-11-18T11:46:14.233Z,986.38
2022-11-18T11:47:14.250Z,986.38
2022-11-18T11:48:14.267Z,986.4
2022-11-18T11:49:14.306Z,986.41
2022-11-18T11:50:14.391Z,986.41
2022-11-18T11:51:14.354Z,986.37
2022-11-18T11:52:14.335Z,986.42
2022-11-18T11:53:14.350Z,986.4
2022-11-18T11:54:14.371Z,986.4
2022-11-18T11:55:14.388Z,986.39
2022-11-18T11:56:17.139Z,986.38
2022-11-18T11:57:14.420Z,986.41
2022-11-18T11:58:14.434Z,986.41
2022-11-18T11:59:14.454Z,986.41
2022-11-18T12:00:14.528Z,986.43
2022-11-18T12:01:14.495Z,986.42
2022-11-18T12:02:14.504Z,986.45
2022-11-18T12:03:14.584Z,986.42
2022-11-18T12:04:14.535Z,986.43
2022-11-18T12:05:14.555Z,986.46
2022-11-18T12:06:14.570Z,986.46
2022-11-18T12:07:14.653Z,986.47
2022-11-18T12:08:14.605Z,986.48
2022-11-18T12:09:14.628Z,986.48
2022-11-18T12:10:14.641Z,986.49
2022-11-18T12:11:14.658Z,986.47
2022-11-18T12:12:14.675Z,986.49
2022-11-18T12:13:14.687Z,986.5
2022-11-18T12:14:14.699Z,986.48
2022-11-18T12:15:14.722Z,986.53
2022-11-18T12:16:14.740Z,986.53
2022-11-18T12:17:14.758Z,986.56
2022-11-18T12:18:14.774Z,986.55
2022-11-18T12:19:14.790Z,986.56
2022-11-18T12:20:14.806Z,986.6
2022-11-18T12:21:14.824Z,986.62
2022-11-18T12:22:14.839Z,986.61
2022-11-18T12:23:14.884Z,986.6
2022-11-18T12:24:14.876Z,986.63
2022-11-18T12:25:14.889Z,986.66
2022-11-18T12:26:14.910Z,986.62
2022-11-18T12:27:14.920Z,986.64
2022-11-18T12:28:14.939Z,986.64
2022-11-18T12:29:15.217Z,986.65
2022-11-18T12:30:14.974Z,986.68
2022-11-18T12:31:14.989Z,986.7
2022-11-18T12:32:15.009Z,986.73
2022-11-18T12:33:15.021Z,986.66
2022-11-18T12:34:15.038Z,986.69
2022-11-18T12:35:15.059Z,986.68
2022-11-18T12:36:15.072Z,986.74