createdAt,value
2019-04-30T00:01:41.793Z,33.80
2019-04-30T00:04:13.141Z,32.83
2019-04-30T00:09:15.159Z,34.10
2019-04-30T00:11:46.092Z,31.75
2019-04-30T00:14:16.855Z,28.62
2019-04-30T00:16:46.486Z,30.23
2019-04-30T00:19:19.671Z,29.52
2019-04-30T00:24:18.209Z,28.55
2019-04-30T00:26:52.241Z,27.15
2019-04-30T00:31:52.355Z,28.87
2019-04-30T00:34:22.202Z,30.32
2019-04-30T00:36:52.575Z,29.07
2019-04-30T00:39:22.562Z,29.27
2019-04-30T00:41:52.530Z,31.30
2019-04-30T00:44:24.802Z,35.30
2019-04-30T00:46:55.910Z,33.05
2019-04-30T00:49:32.970Z,36.83
2019-04-30T00:52:02.814Z,31.55
2019-04-30T00:54:38.839Z,35.00
2019-04-30T00:57:08.641Z,40.28
2019-04-30T00:59:39.760Z,38.35
2019-04-30T01:02:30.782Z,32.25
2019-04-30T01:04:58.325Z,35.00
2019-04-30T01:07:27.434Z,38.67
2019-04-30T01:09:57.449Z,35.63
2019-04-30T01:12:30.934Z,34.75
2019-04-30T01:15:01.348Z,39.13
2019-04-30T01:17:30.794Z,36.15
2019-04-30T01:20:01.236Z,40.83
2019-04-30T01:22:32.836Z,39.73
2019-04-30T01:25:12.071Z,38.67
2019-04-30T01:27:39.431Z,39.63
2019-04-30T01:30:13.411Z,38.85
2019-04-30T01:32:43.188Z,38.05
2019-04-30T01:35:18.650Z,39.60
2019-04-30T01:37:48.818Z,40.08
2019-04-30T01:40:19.037Z,38.38
2019-04-30T01:42:51.676Z,38.20
2019-04-30T01:47:53.943Z,44.48
2019-04-30T01:50:23.646Z,42.35
2019-04-30T01:52:53.259Z,41.15
2019-04-30T01:55:41.536Z,44.67
2019-04-30T01:58:33.116Z,40.98
2019-04-30T02:01:06.151Z,41.92
2019-04-30T02:03:35.828Z,43.68
2019-04-30T02:06:05.499Z,41.88
2019-04-30T02:08:35.247Z,43.38
2019-04-30T02:11:04.883Z,41.33
2019-04-30T02:13:34.739Z,45.65
2019-04-30T02:16:04.334Z,46.30
2019-04-30T02:18:34.073Z,42.85
2019-04-30T02:21:04.003Z,45.20
2019-04-30T02:23:33.740Z,44.55
2019-04-30T02:26:03.432Z,44.65
2019-04-30T02:28:33.094Z,45.55
2019-04-30T02:31:02.817Z,50.60
2019-04-30T02:33:34.944Z,54.40
2019-04-30T02:36:15.445Z,57.75
2019-04-30T02:38:49.251Z,68.90
2019-04-30T02:41:19.811Z,76.53
2019-04-30T02:46:21.270Z,74.40
2019-04-30T02:51:23.558Z,80.90
2019-04-30T02:54:09.798Z,78.15
2019-04-30T02:56:41.595Z,77.22
2019-04-30T03:01:40.559Z,64.77
2019-04-30T03:04:10.591Z,49.88
2019-04-30T03:06:40.702Z,51.13
2019-04-30T03:09:19.885Z,44.40
2019-04-30T03:11:49.834Z,38.15
2019-04-30T03:14:20.464Z,40.20
2019-04-30T03:17:00.126Z,39.73
2019-04-30T03:19:36.937Z,38.60
2019-04-30T03:22:14.095Z,36.45
2019-04-30T03:24:43.789Z,34.30
2019-04-30T03:27:13.473Z,42.58
2019-04-30T03:29:43.171Z,36.83
2019-04-30T03:32:14.272Z,38.45
2019-04-30T03:34:45.367Z,39.67
2019-04-30T03:37:15.127Z,39.80
2019-04-30T03:39:44.819Z,35.45
2019-04-30T03:42:15.051Z,39.55
2019-04-30T03:44:44.778Z,35.05
2019-04-30T03:47:14.470Z,36.35
2019-04-30T03:49:44.324Z,34.78
2019-04-30T03:52:14.036Z,36.35
2019-04-30T03:54:49.286Z,35.30
2019-04-30T03:57:20.477Z,37.95
2019-04-30T03:59:49.949Z,39.63
2019-04-30T04:02:24.405Z,42.47
2019-04-30T04:04:56.066Z,40.70
2019-04-30T04:07:45.267Z,45.67
2019-04-30T04:10:25.805Z,39.55
2019-04-30T04:12:55.682Z,39.00
2019-04-30T04:15:25.430Z,40.70
2019-04-30T04:17:55.245Z,36.45
2019-04-30T04:20:25.056Z,37.15
2019-04-30T04:22:54.585Z,36.98
2019-04-30T04:25:24.416Z,36.98
2019-04-30T04:28:00.409Z,36.75
2019-04-30T04:30:30.517Z,37.67
2019-04-30T04:33:00.215Z,37.67
2019-04-30T04:35:30.279Z,33.85
2019-04-30T04:38:00.540Z,40.95
2019-04-30T04:40:30.550Z,34.05
2019-04-30T04:43:02.099Z,37.58
2019-04-30T04:45:31.986Z,38.40
2019-04-30T04:48:01.889Z,37.60
2019-04-30T04:50:32.585Z,39.33
2019-04-30T04:53:02.353Z,31.15
2019-04-30T04:55:32.338Z,37.48
2019-04-30T04:58:12.820Z,34.65
2019-04-30T05:00:43.300Z,42.53
2019-04-30T05:03:14.780Z,37.05
2019-04-30T05:08:18.487Z,33.45
2019-04-30T05:10:49.512Z,35.00
2019-04-30T05:15:51.576Z,33.30
2019-04-30T05:20:49.143Z,36.88
2019-04-30T05:23:19.529Z,35.55
2019-04-30T05:25:50.245Z,35.05
2019-04-30T05:28:19.956Z,29.90
2019-04-30T05:30:49.692Z,33.88
2019-04-30T05:33:19.399Z,35.23
2019-04-30T05:35:49.661Z,32.60
2019-04-30T05:38:19.372Z,36.05
2019-04-30T05:40:49.522Z,35.50
2019-04-30T05:43:19.409Z,36.15
2019-04-30T05:45:49.290Z,37.63
2019-04-30T05:48:19.204Z,38.20
2019-04-30T05:50:51.687Z,36.00
2019-04-30T05:55:49.372Z,48.55
2019-04-30T05:58:19.934Z,45.78
2019-04-30T06:00:50.023Z,45.70
2019-04-30T06:03:28.142Z,41.10
2019-04-30T06:05:51.676Z,47.25
2019-04-30T06:08:23.244Z,48.63
2019-04-30T06:11:00.775Z,47.25
2019-04-30T06:13:41.180Z,47.73
2019-04-30T06:16:30.693Z,47.15
2019-04-30T06:19:00.440Z,49.55
2019-04-30T06:21:30.327Z,48.20
2019-04-30T06:24:00.008Z,49.60
2019-04-30T06:26:30.058Z,52.03
2019-04-30T06:28:59.905Z,49.55
2019-04-30T06:31:34.855Z,48.48
2019-04-30T06:36:30.442Z,47.62
2019-04-30T06:39:01.248Z,41.55
2019-04-30T06:41:31.669Z,46.10
2019-04-30T06:44:01.377Z,46.98
2019-04-30T06:46:31.108Z,49.63
2019-04-30T06:49:01.280Z,48.42
2019-04-30T06:51:35.457Z,48.45
2019-04-30T06:54:06.398Z,46.75
2019-04-30T06:56:38.625Z,46.58
2019-04-30T06:59:09.216Z,46.00
2019-04-30T07:01:38.937Z,45.70
2019-04-30T07:04:10.486Z,48.80
2019-04-30T07:06:44.021Z,52.85
2019-04-30T07:11:55.930Z,45.80
2019-04-30T07:14:25.495Z,41.10
2019-04-30T07:16:55.512Z,44.20
2019-04-30T07:19:32.983Z,43.40
2019-04-30T07:21:59.316Z,41.25
2019-04-30T07:24:29.665Z,36.10
2019-04-30T07:27:02.649Z,40.38
2019-04-30T07:29:30.932Z,28.65
2019-04-30T07:32:00.534Z,34.53
2019-04-30T07:34:36.636Z,24.82
2019-04-30T07:37:14.620Z,22.07
2019-04-30T07:39:36.174Z,28.92
2019-04-30T07:42:05.714Z,27.10
2019-04-30T07:44:36.667Z,28.60
2019-04-30T07:47:06.723Z,24.98
2019-04-30T07:49:49.727Z,25.35
2019-04-30T07:52:11.524Z,25.30
2019-04-30T07:57:10.442Z,23.83
2019-04-30T07:59:40.138Z,26.77
2019-04-30T08:02:14.307Z,31.65
2019-04-30T08:04:46.069Z,28.38
2019-04-30T08:07:15.845Z,26.45
2019-04-30T08:09:45.580Z,32.10
2019-04-30T08:12:22.134Z,32.63
2019-04-30T08:14:46.692Z,32.20
2019-04-30T08:17:16.490Z,31.50
2019-04-30T08:19:46.241Z,28.45
2019-04-30T08:22:16.605Z,28.47
2019-04-30T08:24:46.603Z,38.90
2019-04-30T08:27:16.574Z,27.02
2019-04-30T08:29:46.299Z,33.13
2019-04-30T08:32:18.947Z,31.87
2019-04-30T08:37:20.290Z,33.20
2019-04-30T08:42:30.998Z,27.37
2019-04-30T08:47:21.266Z,33.70
2019-04-30T08:49:51.115Z,29.98
2019-04-30T08:52:21.874Z,31.10
2019-04-30T08:54:51.702Z,32.00
2019-04-30T08:57:21.433Z,25.68
2019-04-30T08:59:51.320Z,21.00
2019-04-30T09:02:21.084Z,25.30
2019-04-30T09:04:52.436Z,24.15
2019-04-30T09:09:50.854Z,24.70
2019-04-30T09:12:20.507Z,24.25
2019-04-30T09:14:50.236Z,29.87
2019-04-30T09:17:20.064Z,23.95
2019-04-30T09:19:49.896Z,24.27
2019-04-30T09:22:19.690Z,26.80
2019-04-30T09:24:49.890Z,24.20
2019-04-30T09:27:19.929Z,22.22
2019-04-30T09:29:49.730Z,25.43
2019-04-30T09:32:19.510Z,23.18
2019-04-30T09:34:49.460Z,23.80
2019-04-30T09:37:19.118Z,22.82
2019-04-30T09:39:49.559Z,26.65
2019-04-30T09:42:19.644Z,27.27
2019-04-30T09:44:49.513Z,23.25
2019-04-30T09:47:20.122Z,21.93
2019-04-30T09:49:50.141Z,27.85
2019-04-30T09:52:22.773Z,23.80
2019-04-30T09:54:52.781Z,26.57
2019-04-30T09:57:22.651Z,19.85
2019-04-30T09:59:52.430Z,23.47
2019-04-30T10:02:22.156Z,22.90
2019-04-30T10:04:54.619Z,25.45
2019-04-30T10:07:25.358Z,24.63
2019-04-30T10:09:55.147Z,23.98
2019-04-30T10:12:25.034Z,20.55
2019-04-30T10:14:55.135Z,24.60
2019-04-30T10:17:30.157Z,19.25
2019-04-30T10:20:00.087Z,29.90
2019-04-30T10:22:32.422Z,19.50
2019-04-30T10:25:05.021Z,19.70
2019-04-30T10:27:38.789Z,19.05
2019-04-30T10:30:10.758Z,20.00
2019-04-30T10:32:42.403Z,21.37
2019-04-30T10:35:12.394Z,13.00
2019-04-30T10:37:42.844Z,18.27
2019-04-30T10:40:12.685Z,15.43
2019-04-30T10:42:43.777Z,19.42
2019-04-30T10:45:15.259Z,14.05
2019-04-30T10:47:44.869Z,16.30
2019-04-30T10:50:15.154Z,12.28
2019-04-30T10:52:45.201Z,17.40
2019-04-30T10:55:15.025Z,13.10
2019-04-30T10:57:44.760Z,14.80
2019-04-30T11:00:15.088Z,15.00
2019-04-30T11:02:45.225Z,12.93
2019-04-30T11:05:15.462Z,13.88
2019-04-30T11:07:45.231Z,14.95
2019-04-30T11:10:15.405Z,13.55
2019-04-30T11:12:45.217Z,12.82
2019-04-30T11:15:15.039Z,13.80
2019-04-30T11:17:46.463Z,14.18
2019-04-30T11:22:45.725Z,13.58
2019-04-30T11:25:15.742Z,17.92
2019-04-30T11:27:46.464Z,12.07
2019-04-30T11:30:23.636Z,12.25
2019-04-30T11:32:50.088Z,16.23
2019-04-30T11:35:20.729Z,16.80
2019-04-30T11:37:50.759Z,15.68
2019-04-30T11:40:34.520Z,12.78
2019-04-30T11:42:59.162Z,11.83
2019-04-30T11:45:54.635Z,13.13
2019-04-30T11:48:24.433Z,14.38
2019-04-30T11:50:54.361Z,13.58
2019-04-30T11:53:27.865Z,11.05
2019-04-30T11:55:59.096Z,9.38
2019-04-30T11:58:30.408Z,13.93
2019-04-30T12:01:01.106Z,13.32
2019-04-30T12:03:30.897Z,13.30
2019-04-30T12:06:02.889Z,17.52
2019-04-30T12:08:34.202Z,12.35
2019-04-30T12:11:09.031Z,12.93
2019-04-30T12:13:38.859Z,13.85
2019-04-30T12:16:08.745Z,10.00
2019-04-30T12:18:38.470Z,11.75
2019-04-30T12:21:08.341Z,13.22
2019-04-30T12:23:38.154Z,12.60
2019-04-30T12:26:09.165Z,15.85
2019-04-30T12:31:09.779Z,14.58
2019-04-30T12:33:39.219Z,13.55
2019-04-30T12:36:09.145Z,14.10
2019-04-30T12:38:38.838Z,10.35
2019-04-30T12:41:08.723Z,13.10
2019-04-30T12:43:38.541Z,13.88
2019-04-30T12:46:08.336Z,16.30
2019-04-30T12:48:51.890Z,12.88
2019-04-30T12:51:23.194Z,13.08
2019-04-30T12:53:57.591Z,12.45
2019-04-30T12:56:43.955Z,13.80
2019-04-30T12:59:13.737Z,17.37
2019-04-30T13:01:43.437Z,11.95
2019-04-30T13:04:13.072Z,13.38
2019-04-30T13:06:47.557Z,15.65
2019-04-30T13:09:16.342Z,15.83
2019-04-30T13:11:47.033Z,13.25
2019-04-30T13:14:20.221Z,13.45
2019-04-30T13:16:50.272Z,24.35
2019-04-30T13:19:39.250Z,13.40
2019-04-30T13:22:09.339Z,13.80
2019-04-30T13:24:40.316Z,17.40
2019-04-30T13:27:10.077Z,14.33
2019-04-30T13:29:54.224Z,16.07
2019-04-30T13:32:30.185Z,12.35
2019-04-30T13:35:00.678Z,13.65
2019-04-30T13:37:30.146Z,13.28
2019-04-30T13:40:04.180Z,13.98
2019-04-30T13:42:41.616Z,14.65
2019-04-30T13:45:11.898Z,13.25
2019-04-30T13:47:44.756Z,10.90
2019-04-30T13:50:14.848Z,11.63
2019-04-30T13:52:44.760Z,11.70
2019-04-30T13:55:14.660Z,14.33
2019-04-30T13:58:03.694Z,11.38
2019-04-30T14:00:33.504Z,8.73
2019-04-30T14:03:04.834Z,12.88
2019-04-30T14:05:34.608Z,12.70
2019-04-30T14:08:24.133Z,11.63
2019-04-30T14:10:54.073Z,13.35
2019-04-30T14:13:25.186Z,11.27
2019-04-30T14:15:54.764Z,11.70
2019-04-30T14:18:30.892Z,12.43
2019-04-30T14:20:56.017Z,11.50
2019-04-30T14:23:25.803Z,17.75
2019-04-30T14:25:56.859Z,11.55
2019-04-30T14:28:29.050Z,9.93
2019-04-30T14:30:58.289Z,13.68
2019-04-30T14:33:29.362Z,13.53
2019-04-30T14:36:00.890Z,12.85
2019-04-30T14:38:31.986Z,12.90
2019-04-30T14:41:02.431Z,13.45
2019-04-30T14:43:34.777Z,13.38
2019-04-30T14:46:23.442Z,15.20
2019-04-30T14:48:55.590Z,12.68
2019-04-30T14:51:25.988Z,14.65
2019-04-30T14:54:03.632Z,11.93
2019-04-30T14:56:43.786Z,17.87
2019-04-30T14:59:31.704Z,22.85
2019-04-30T15:02:03.069Z,14.75
2019-04-30T15:04:33.046Z,15.43
2019-04-30T15:07:02.664Z,17.67
2019-04-30T15:09:32.496Z,14.78
2019-04-30T15:12:04.542Z,14.93
2019-04-30T15:14:33.525Z,17.87
2019-04-30T15:17:03.255Z,15.05
2019-04-30T15:19:35.925Z,15.45
2019-04-30T15:22:09.131Z,14.43
2019-04-30T15:24:40.683Z,15.03
2019-04-30T15:27:11.437Z,17.75
2019-04-30T15:29:41.592Z,14.33
2019-04-30T15:32:12.407Z,12.13
2019-04-30T15:34:42.483Z,14.38
2019-04-30T15:37:19.018Z,14.93
2019-04-30T15:39:45.458Z,13.10
2019-04-30T15:42:17.387Z,14.03
2019-04-30T15:44:49.468Z,15.48
2019-04-30T15:47:19.254Z,17.80
2019-04-30T15:49:49.047Z,17.00
2019-04-30T15:52:19.779Z,13.98
2019-04-30T15:54:49.568Z,18.87
2019-04-30T15:57:21.095Z,16.57
2019-04-30T15:59:51.091Z,13.00
2019-04-30T16:02:22.359Z,16.23
2019-04-30T16:05:08.833Z,18.35
2019-04-30T16:07:40.750Z,14.07
2019-04-30T16:10:18.647Z,18.40
2019-04-30T16:12:52.725Z,15.32
2019-04-30T16:15:23.482Z,15.13
2019-04-30T16:18:01.290Z,14.05
2019-04-30T16:20:31.264Z,17.90
2019-04-30T16:23:16.675Z,13.50
2019-04-30T16:25:47.042Z,17.02
2019-04-30T16:28:16.855Z,15.40
2019-04-30T16:30:46.648Z,15.38
2019-04-30T16:33:16.407Z,16.00
2019-04-30T16:35:50.849Z,13.72
2019-04-30T16:38:20.724Z,17.32
2019-04-30T16:40:51.166Z,16.30
2019-04-30T16:43:20.954Z,16.57
2019-04-30T16:45:51.351Z,14.95
2019-04-30T16:48:21.918Z,16.73
2019-04-30T16:50:51.892Z,18.95
2019-04-30T16:53:26.275Z,19.25
2019-04-30T16:55:58.533Z,18.42
2019-04-30T16:58:29.387Z,24.50
2019-04-30T17:03:38.839Z,14.30
2019-04-30T17:06:10.334Z,16.12
2019-04-30T17:08:41.733Z,13.25
2019-04-30T17:11:17.385Z,17.67
2019-04-30T17:13:48.713Z,15.72
2019-04-30T17:21:19.832Z,26.45
2019-04-30T17:23:50.977Z,20.35
2019-04-30T17:26:20.773Z,20.43
2019-04-30T17:28:50.657Z,15.80
2019-04-30T17:31:21.466Z,14.55
2019-04-30T17:33:51.290Z,19.35
2019-04-30T17:36:20.882Z,15.48
2019-04-30T17:38:50.813Z,19.87
2019-04-30T17:41:20.605Z,19.15
2019-04-30T17:43:50.587Z,17.07
2019-04-30T17:46:20.321Z,22.40
2019-04-30T17:48:50.160Z,20.25
2019-04-30T17:51:22.607Z,15.98
2019-04-30T17:56:39.500Z,17.32
2019-04-30T17:59:09.531Z,19.55
2019-04-30T18:01:42.061Z,16.42
2019-04-30T18:04:18.582Z,16.57
2019-04-30T18:06:45.995Z,19.98
2019-04-30T18:09:19.090Z,16.48
2019-04-30T18:11:49.565Z,18.73
2019-04-30T18:14:20.489Z,20.45
2019-04-30T18:16:51.429Z,16.97
2019-04-30T18:19:30.934Z,18.82
2019-04-30T18:22:05.019Z,20.62
2019-04-30T18:24:39.451Z,17.87
2019-04-30T18:27:20.986Z,23.40
2019-04-30T18:29:49.431Z,21.80
2019-04-30T18:32:25.975Z,19.50
2019-04-30T18:34:59.013Z,22.70
2019-04-30T18:37:28.728Z,19.23
2019-04-30T18:40:00.188Z,16.70
2019-04-30T18:42:31.797Z,19.73
2019-04-30T18:45:01.625Z,20.00
2019-04-30T18:47:36.646Z,22.07
2019-04-30T18:50:09.219Z,22.13
2019-04-30T18:52:44.649Z,19.82
2019-04-30T18:55:16.625Z,20.17
2019-04-30T18:57:56.256Z,21.75
2019-04-30T19:02:49.579Z,22.52
2019-04-30T19:05:23.642Z,30.37
2019-04-30T19:07:55.020Z,24.63
2019-04-30T19:13:14.847Z,24.18
2019-04-30T19:16:18.458Z,24.65
2019-04-30T19:18:38.737Z,24.40
2019-04-30T19:21:09.748Z,24.57
2019-04-30T19:23:39.496Z,24.47
2019-04-30T19:26:09.309Z,28.95
2019-04-30T19:28:39.166Z,24.67
2019-04-30T19:31:11.630Z,23.10
2019-04-30T19:33:45.031Z,23.60
2019-04-30T19:36:18.430Z,27.22
2019-04-30T19:41:18.941Z,28.77
2019-04-30T19:43:50.180Z,32.42
2019-04-30T19:46:20.043Z,35.70
2019-04-30T19:48:51.312Z,36.93
2019-04-30T19:53:50.021Z,32.88
2019-04-30T19:56:20.549Z,31.93
2019-04-30T19:58:59.716Z,43.65
2019-04-30T20:03:51.857Z,31.52
2019-04-30T20:06:21.740Z,37.88
2019-04-30T20:08:54.815Z,33.33
2019-04-30T20:11:25.434Z,32.58
2019-04-30T20:13:55.297Z,37.25
2019-04-30T20:16:25.198Z,35.45
2019-04-30T20:18:55.102Z,33.88
2019-04-30T20:21:28.890Z,34.48
2019-04-30T20:23:57.504Z,32.90
2019-04-30T20:26:27.600Z,33.70
2019-04-30T20:28:59.014Z,37.55
2019-04-30T20:31:30.874Z,31.02
2019-04-30T20:34:01.635Z,36.23
2019-04-30T20:36:31.609Z,31.55
2019-04-30T20:39:09.592Z,34.10
2019-04-30T20:41:39.900Z,33.25
2019-04-30T20:44:10.589Z,34.65
2019-04-30T20:46:40.580Z,33.95
2019-04-30T20:49:10.339Z,32.85
2019-04-30T20:51:52.471Z,31.02
2019-04-30T20:54:11.565Z,34.92
2019-04-30T20:56:41.282Z,29.87
2019-04-30T20:59:11.203Z,30.12
2019-04-30T21:01:41.060Z,31.97
2019-04-30T21:04:11.128Z,32.42
2019-04-30T21:06:40.909Z,30.68
2019-04-30T21:09:10.774Z,30.25
2019-04-30T21:11:41.108Z,34.03
2019-04-30T21:14:10.835Z,26.87
2019-04-30T21:16:43.786Z,30.20
2019-04-30T21:19:13.563Z,35.08
2019-04-30T21:21:43.350Z,39.20
2019-04-30T21:24:13.082Z,35.90
2019-04-30T21:26:42.883Z,32.33
2019-04-30T21:29:15.635Z,35.63
2019-04-30T21:31:46.145Z,36.55
2019-04-30T21:34:29.804Z,33.80
2019-04-30T21:36:59.764Z,37.42
2019-04-30T21:39:29.460Z,37.98
2019-04-30T21:41:59.498Z,34.58
2019-04-30T21:44:29.200Z,33.55
2019-04-30T21:46:58.999Z,37.40
2019-04-30T21:49:28.711Z,35.17
2019-04-30T21:51:58.370Z,32.13
2019-04-30T21:54:28.649Z,30.95
2019-04-30T21:56:59.748Z,35.20
2019-04-30T21:59:30.402Z,48.92
2019-04-30T22:02:00.442Z,34.08
2019-04-30T22:04:30.298Z,36.25
2019-04-30T22:07:00.057Z,28.17
2019-04-30T22:09:30.027Z,27.58
2019-04-30T22:11:59.829Z,26.93
2019-04-30T22:14:29.618Z,29.67
2019-04-30T22:16:59.498Z,26.70
2019-04-30T22:19:29.346Z,30.30
2019-04-30T22:21:59.922Z,31.25
2019-04-30T22:24:49.672Z,29.20
2019-04-30T22:27:19.631Z,26.48
2019-04-30T22:29:49.373Z,25.62
2019-04-30T22:32:19.134Z,28.02
2019-04-30T22:34:49.276Z,31.17
2019-04-30T22:37:20.194Z,27.93
2019-04-30T22:39:51.663Z,28.92
2019-04-30T22:42:32.936Z,25.45
2019-04-30T22:45:03.575Z,25.05
2019-04-30T22:47:33.313Z,27.40
2019-04-30T22:50:05.077Z,30.08
2019-04-30T22:52:34.821Z,28.67
2019-04-30T22:55:05.374Z,28.75
2019-04-30T22:57:35.095Z,33.35
2019-04-30T23:00:09.738Z,29.55
2019-04-30T23:02:46.237Z,27.95
2019-04-30T23:05:16.734Z,27.00
2019-04-30T23:07:46.523Z,26.33
2019-04-30T23:10:18.273Z,27.00
2019-04-30T23:12:48.219Z,24.80
2019-04-30T23:15:19.814Z,28.10
2019-04-30T23:17:49.615Z,26.48
2019-04-30T23:20:19.282Z,31.15
2019-04-30T23:22:50.876Z,28.70
2019-04-30T23:25:20.441Z,27.35
2019-04-30T23:27:50.038Z,29.82
2019-04-30T23:30:19.900Z,27.87
2019-04-30T23:32:49.979Z,27.50
2019-04-30T23:35:19.782Z,27.90
2019-04-30T23:37:49.429Z,24.15
2019-04-30T23:40:25.161Z,30.52
2019-04-30T23:42:55.076Z,31.00
2019-04-30T23:45:25.030Z,29.23
2019-04-30T23:47:54.693Z,27.90
2019-04-30T23:50:25.318Z,32.67
2019-04-30T23:52:55.219Z,33.15
2019-04-30T23:55:24.781Z,29.15
2019-04-30T23:57:55.396Z,30.27
