createdAt,value
2022-11-23T00:01:24.716Z,54.50
2022-11-23T00:03:53.607Z,57.00
2022-11-23T00:06:23.893Z,54.50
2022-11-23T00:08:51.365Z,54.90
2022-11-23T00:11:19.523Z,54.50
2022-11-23T00:13:47.085Z,56.80
2022-11-23T00:16:20.882Z,54.50
2022-11-23T00:18:48.153Z,55.00
2022-11-23T00:21:16.906Z,54.60
2022-11-23T00:23:45.032Z,54.50
2022-11-23T00:26:12.579Z,56.30
2022-11-23T00:28:40.593Z,54.50
2022-11-23T00:31:11.062Z,54.50
2022-11-23T00:33:38.170Z,55.70
2022-11-23T00:36:08.764Z,55.10
2022-11-23T00:38:35.771Z,54.50
2022-11-23T00:41:05.674Z,54.50
2022-11-23T00:43:33.090Z,54.50
2022-11-23T00:46:16.916Z,54.50
2022-11-23T00:48:45.730Z,55.20
2022-11-23T00:51:15.383Z,54.50
2022-11-23T00:53:43.099Z,54.50
2022-11-23T00:56:13.051Z,54.50
2022-11-23T00:58:40.558Z,55.00
2022-11-23T01:01:11.989Z,54.70
2022-11-23T01:03:40.984Z,55.20
2022-11-23T01:06:10.657Z,54.60
2022-11-23T01:08:39.282Z,54.60
2022-11-23T01:11:09.165Z,54.50
2022-11-23T01:13:40.697Z,54.80
2022-11-23T01:16:20.858Z,54.60
2022-11-23T01:18:59.269Z,55.20
2022-11-23T01:21:28.467Z,56.80
2022-11-23T01:23:55.854Z,56.90
2022-11-23T01:26:23.471Z,54.70
2022-11-23T01:28:50.512Z,54.70
2022-11-23T01:31:22.711Z,54.70
2022-11-23T01:33:54.429Z,54.70
2022-11-23T01:36:23.723Z,54.70
2022-11-23T01:38:51.988Z,56.50
2022-11-23T01:41:22.358Z,54.60
2022-11-23T01:43:49.905Z,54.70
2022-11-23T01:46:17.124Z,54.60
2022-11-23T01:48:57.112Z,54.60
2022-11-23T01:51:31.101Z,55.20
2022-11-23T01:54:02.235Z,54.60
2022-11-23T01:56:33.077Z,54.60
2022-11-23T01:59:04.775Z,54.60
2022-11-23T02:01:31.991Z,54.50
2022-11-23T02:04:01.638Z,54.60
2022-11-23T02:06:30.081Z,54.60
2022-11-23T02:08:57.529Z,54.50
2022-11-23T02:11:25.149Z,54.50
2022-11-23T02:13:52.183Z,54.50
2022-11-23T02:16:19.215Z,54.50
2022-11-23T02:18:49.830Z,54.50
2022-11-23T02:21:20.010Z,54.50
2022-11-23T02:24:14.758Z,54.50
2022-11-23T02:26:42.127Z,54.50
2022-11-23T02:29:20.494Z,54.50
2022-11-23T02:31:47.510Z,55.10
2022-11-23T02:34:14.966Z,54.50
2022-11-23T02:36:47.703Z,54.50
2022-11-23T02:39:19.794Z,55.20
2022-11-23T02:41:52.407Z,55.10
2022-11-23T02:44:41.855Z,56.60
2022-11-23T02:47:10.275Z,55.20
2022-11-23T02:49:41.433Z,55.60
2022-11-23T02:52:09.418Z,56.30
2022-11-23T02:54:36.220Z,54.50
2022-11-23T02:57:03.682Z,54.50
2022-11-23T02:59:32.694Z,54.40
2022-11-23T03:02:04.649Z,54.40
2022-11-23T03:04:31.834Z,54.50
2022-11-23T03:06:58.723Z,54.40
2022-11-23T03:09:26.477Z,54.50
2022-11-23T03:11:54.582Z,54.50
2022-11-23T03:14:21.854Z,54.40
2022-11-23T03:16:58.603Z,54.40
2022-11-23T03:19:25.729Z,54.40
2022-11-23T03:21:53.611Z,54.30
2022-11-23T03:24:20.480Z,54.40
2022-11-23T03:26:48.706Z,54.30
2022-11-23T03:29:19.546Z,54.40
2022-11-23T03:31:47.853Z,54.30
2022-11-23T03:34:16.618Z,54.30
2022-11-23T03:36:45.022Z,54.30
2022-11-23T03:39:12.182Z,54.30
2022-11-23T03:42:05.265Z,54.20
2022-11-23T03:44:36.136Z,54.30
2022-11-23T03:47:04.686Z,54.50
2022-11-23T03:49:33.978Z,55.70
2022-11-23T03:52:01.027Z,54.20
2022-11-23T03:54:28.025Z,54.10
2022-11-23T03:56:54.722Z,54.10
2022-11-23T03:59:21.669Z,54.10
2022-11-23T04:01:48.767Z,56.90
2022-11-23T04:04:21.371Z,54.10
2022-11-23T04:06:58.414Z,54.00
2022-11-23T04:09:45.481Z,54.10
2022-11-23T04:12:22.666Z,54.10
2022-11-23T04:14:49.731Z,54.00
2022-11-23T04:17:17.341Z,54.00
2022-11-23T04:19:44.524Z,53.90
2022-11-23T04:22:12.647Z,54.00
2022-11-23T04:24:42.125Z,53.90
2022-11-23T04:27:09.429Z,53.90
2022-11-23T04:29:37.325Z,53.90
2022-11-23T04:32:04.343Z,53.90
2022-11-23T04:34:31.142Z,53.90
2022-11-23T04:37:00.234Z,53.90
2022-11-23T04:39:32.586Z,53.90
2022-11-23T04:42:15.742Z,53.80
2022-11-23T04:44:48.550Z,53.80
2022-11-23T04:47:17.067Z,53.80
2022-11-23T04:49:45.875Z,56.60
2022-11-23T04:52:13.748Z,53.80
2022-11-23T04:54:45.716Z,53.80
2022-11-23T04:57:12.506Z,53.70
2022-11-23T04:59:39.938Z,53.70
2022-11-23T05:02:07.320Z,53.70
2022-11-23T05:04:47.041Z,53.80
2022-11-23T05:07:16.014Z,53.70
2022-11-23T05:09:46.326Z,54.80
2022-11-23T05:12:16.683Z,53.60
2022-11-23T05:14:44.206Z,53.60
2022-11-23T05:17:13.921Z,53.60
2022-11-23T05:19:41.767Z,53.60
2022-11-23T05:22:08.729Z,53.60
2022-11-23T05:24:37.734Z,53.50
2022-11-23T05:27:08.991Z,53.50
2022-11-23T05:29:36.791Z,53.50
2022-11-23T05:32:05.807Z,55.40
2022-11-23T05:34:32.665Z,53.40
2022-11-23T05:37:00.746Z,53.40
2022-11-23T05:39:27.821Z,53.50
2022-11-23T05:41:54.617Z,53.30
2022-11-23T05:44:41.699Z,53.40
2022-11-23T05:47:14.842Z,53.30
2022-11-23T05:49:41.668Z,53.30
2022-11-23T05:52:08.664Z,53.20
2022-11-23T05:54:37.247Z,53.20
2022-11-23T05:57:13.099Z,53.20
2022-11-23T05:59:41.216Z,53.20
2022-11-23T06:02:11.372Z,53.10
2022-11-23T06:04:38.162Z,53.20
2022-11-23T06:07:08.299Z,53.20
2022-11-23T06:09:48.905Z,53.10
2022-11-23T06:12:16.422Z,53.00
2022-11-23T06:14:43.156Z,53.00
2022-11-23T06:17:10.963Z,52.70
2022-11-23T06:19:42.876Z,53.00
2022-11-23T06:22:11.365Z,53.00
2022-11-23T06:24:44.709Z,53.00
2022-11-23T06:27:30.263Z,53.00
2022-11-23T06:29:57.718Z,53.00
2022-11-23T06:32:27.021Z,52.90
2022-11-23T06:34:56.637Z,52.90
2022-11-23T06:37:26.534Z,52.80
2022-11-23T06:39:53.669Z,52.80
2022-11-23T06:45:18.961Z,52.90
2022-11-23T06:47:47.416Z,52.70
2022-11-23T06:50:14.770Z,52.80
2022-11-23T06:52:43.509Z,52.80
2022-11-23T06:55:10.363Z,52.80
2022-11-23T06:57:37.073Z,52.70
2022-11-23T07:00:05.157Z,52.80
2022-11-23T07:02:36.510Z,52.70
2022-11-23T07:05:03.435Z,52.70
2022-11-23T07:07:31.901Z,52.70
2022-11-23T07:10:07.644Z,52.60
2022-11-23T07:12:46.948Z,52.70
2022-11-23T07:15:15.914Z,52.60
2022-11-23T07:17:44.650Z,52.60
2022-11-23T07:20:12.728Z,52.50
2022-11-23T07:22:40.159Z,52.60
2022-11-23T07:25:08.143Z,52.60
2022-11-23T07:27:34.881Z,52.50
2022-11-23T07:30:02.783Z,52.50
2022-11-23T07:32:30.246Z,52.50
2022-11-23T07:34:57.084Z,53.00
2022-11-23T07:37:25.098Z,52.50
2022-11-23T07:39:57.857Z,52.60
2022-11-23T07:42:39.767Z,52.50
2022-11-23T07:45:10.603Z,52.40
2022-11-23T07:47:40.039Z,52.40
2022-11-23T07:50:08.635Z,52.90
2022-11-23T07:52:36.801Z,53.30
2022-11-23T07:55:04.665Z,51.50
2022-11-23T07:57:31.402Z,52.40
2022-11-23T07:59:58.338Z,52.40
2022-11-23T08:02:25.275Z,52.40
2022-11-23T08:04:52.086Z,52.50
2022-11-23T08:07:18.874Z,52.50
2022-11-23T08:09:45.767Z,52.50
2022-11-23T08:12:12.550Z,52.50
2022-11-23T08:14:39.495Z,52.50
2022-11-23T08:17:06.269Z,52.50
2022-11-23T08:19:33.098Z,52.60
2022-11-23T08:21:59.851Z,52.50
2022-11-23T08:24:26.760Z,52.50
2022-11-23T08:26:53.506Z,52.50
2022-11-23T08:29:20.635Z,52.50
2022-11-23T08:31:47.427Z,52.60
2022-11-23T08:34:14.303Z,52.60
2022-11-23T08:36:41.296Z,52.70
2022-11-23T08:39:11.000Z,52.80
2022-11-23T08:41:38.311Z,52.80
2022-11-23T08:44:05.391Z,52.80
2022-11-23T08:46:32.394Z,52.80
2022-11-23T08:48:59.350Z,52.90
2022-11-23T08:51:26.235Z,52.90
2022-11-23T08:53:53.063Z,52.90
2022-11-23T08:56:19.902Z,52.90
2022-11-23T08:58:47.334Z,53.10
2022-11-23T09:01:15.750Z,53.40
2022-11-23T09:03:43.239Z,53.70
2022-11-23T09:06:11.135Z,54.00
2022-11-23T09:08:38.309Z,54.00
2022-11-23T09:11:08.246Z,54.20
2022-11-23T09:13:37.081Z,55.70
2022-11-23T09:16:05.649Z,54.30
2022-11-23T09:18:33.428Z,54.50
2022-11-23T09:21:05.317Z,55.00
2022-11-23T09:23:32.361Z,55.40
2022-11-23T09:26:00.746Z,54.90
2022-11-23T09:28:28.422Z,55.70
2022-11-23T09:30:56.688Z,55.20
2022-11-23T09:33:24.787Z,56.50
2022-11-23T09:36:02.972Z,55.20
2022-11-23T09:38:54.518Z,55.20
2022-11-23T09:41:45.073Z,55.10
2022-11-23T09:44:58.867Z,56.40
2022-11-23T09:47:47.227Z,55.90
2022-11-23T09:50:28.652Z,55.90
2022-11-23T09:52:55.688Z,56.10
2022-11-23T09:55:37.336Z,55.20
2022-11-23T09:58:06.075Z,57.50
2022-11-23T10:00:38.795Z,56.00
2022-11-23T10:03:05.619Z,55.00
2022-11-23T10:05:38.285Z,55.00
2022-11-23T10:08:25.725Z,54.90
2022-11-23T10:11:26.115Z,55.50
2022-11-23T10:14:07.833Z,55.40
2022-11-23T10:16:42.002Z,55.40
2022-11-23T10:19:19.086Z,55.30
2022-11-23T10:21:52.870Z,54.70
2022-11-23T10:24:25.746Z,53.70
2022-11-23T10:26:52.517Z,55.20
2022-11-23T10:29:31.704Z,54.50
2022-11-23T10:31:59.478Z,55.20
2022-11-23T10:34:26.224Z,54.50
2022-11-23T10:36:53.019Z,54.60
2022-11-23T10:39:27.163Z,54.60
2022-11-23T10:42:00.165Z,56.60
2022-11-23T10:44:37.899Z,54.50
2022-11-23T10:47:05.345Z,54.50
2022-11-23T10:49:33.986Z,54.50
2022-11-23T10:52:05.135Z,54.80
2022-11-23T10:54:32.333Z,55.50
2022-11-23T10:57:01.232Z,54.50
2022-11-23T10:59:37.445Z,54.50
2022-11-23T11:02:22.282Z,56.00
2022-11-23T11:04:55.842Z,54.70
2022-11-23T11:07:31.660Z,55.30
2022-11-23T11:10:01.285Z,54.70
2022-11-23T11:12:32.314Z,54.60
2022-11-23T11:15:12.021Z,54.60
2022-11-23T11:17:41.852Z,55.30
2022-11-23T11:20:31.409Z,54.70
2022-11-23T11:23:21.294Z,55.50
2022-11-23T11:25:49.128Z,54.80
2022-11-23T11:28:38.653Z,54.90
2022-11-23T11:31:23.878Z,54.80
2022-11-23T11:34:28.011Z,56.30
2022-11-23T11:37:13.627Z,55.50
2022-11-23T11:39:55.351Z,55.50
2022-11-23T11:42:37.022Z,55.50
2022-11-23T11:45:06.296Z,57.00
2022-11-23T11:47:41.706Z,55.00
2022-11-23T11:50:24.817Z,55.00
2022-11-23T11:53:02.817Z,56.70
2022-11-23T11:55:52.798Z,55.10
2022-11-23T11:58:22.558Z,55.10
2022-11-23T12:00:53.404Z,55.10
2022-11-23T12:03:27.330Z,55.20
2022-11-23T12:06:01.435Z,55.10
2022-11-23T12:08:56.414Z,55.20
2022-11-23T12:11:23.132Z,55.20
2022-11-23T12:13:51.081Z,55.20
2022-11-23T12:16:40.907Z,55.20
2022-11-23T12:19:25.221Z,55.90
2022-11-23T12:22:02.967Z,57.40
2022-11-23T12:24:48.501Z,55.80
2022-11-23T12:27:37.258Z,55.90
2022-11-23T12:30:26.001Z,56.00
2022-11-23T12:33:11.630Z,56.10
2022-11-23T12:35:46.394Z,56.00
2022-11-23T12:38:39.111Z,55.50
2022-11-23T12:41:15.582Z,56.10
2022-11-23T12:44:06.257Z,56.10
2022-11-23T12:46:52.790Z,56.10
2022-11-23T12:49:39.300Z,56.10
2022-11-23T12:52:29.538Z,56.20
2022-11-23T12:55:24.175Z,56.10
2022-11-23T12:58:04.611Z,56.20
2022-11-23T13:00:42.202Z,56.20
2022-11-23T13:03:33.288Z,55.60
2022-11-23T13:06:16.481Z,56.20
2022-11-23T13:09:14.881Z,56.30
2022-11-23T13:12:11.316Z,56.30
2022-11-23T13:14:52.994Z,56.90
2022-11-23T13:17:49.120Z,56.30
2022-11-23T13:20:29.233Z,56.20
2022-11-23T13:22:57.596Z,55.80
2022-11-23T13:25:27.922Z,55.80
2022-11-23T13:28:04.528Z,56.80
2022-11-23T13:30:59.618Z,56.90
2022-11-23T13:33:37.480Z,56.40
2022-11-23T13:36:10.427Z,55.80
2022-11-23T13:38:43.080Z,55.80
2022-11-23T13:41:34.754Z,55.80
2022-11-23T13:44:24.259Z,56.50
2022-11-23T13:47:03.058Z,58.50
2022-11-23T13:49:35.961Z,56.00
2022-11-23T13:52:21.197Z,56.60
2022-11-23T13:55:08.603Z,56.60
2022-11-23T13:57:42.294Z,56.60
2022-11-23T14:00:46.954Z,56.70
2022-11-23T14:03:48.288Z,56.60
2022-11-23T14:06:36.955Z,56.60
2022-11-23T14:09:15.702Z,56.70
2022-11-23T14:11:51.012Z,56.70
2022-11-23T14:14:23.404Z,56.00
2022-11-23T14:17:11.628Z,56.60
2022-11-23T14:20:05.069Z,56.70
2022-11-23T14:22:50.589Z,56.60
2022-11-23T14:25:32.105Z,56.70
2022-11-23T14:28:33.510Z,56.00
2022-11-23T14:31:30.792Z,56.70
2022-11-23T14:34:32.703Z,56.60
2022-11-23T14:37:06.012Z,56.60
2022-11-23T14:39:32.792Z,56.60
2022-11-23T14:42:04.154Z,56.00
2022-11-23T14:44:38.165Z,56.10
2022-11-23T14:47:08.774Z,56.10
2022-11-23T14:49:36.300Z,58.10
2022-11-23T14:52:04.619Z,56.10
2022-11-23T14:54:32.702Z,57.00
2022-11-23T14:57:03.108Z,58.70
2022-11-23T14:59:37.394Z,56.00
2022-11-23T15:02:36.124Z,56.00
2022-11-23T15:05:11.085Z,56.70
2022-11-23T15:07:58.486Z,56.00
2022-11-23T15:10:47.917Z,56.60
2022-11-23T15:13:17.654Z,56.60
2022-11-23T15:15:45.387Z,56.10
2022-11-23T15:18:12.175Z,56.20
2022-11-23T15:20:45.654Z,56.20
2022-11-23T15:23:22.807Z,56.20
2022-11-23T15:25:53.613Z,56.20
2022-11-23T15:28:26.409Z,56.30
2022-11-23T15:30:58.088Z,56.30
2022-11-23T15:33:26.152Z,56.30
2022-11-23T15:35:54.655Z,56.30
2022-11-23T15:38:23.825Z,56.20
2022-11-23T15:40:51.617Z,56.20
2022-11-23T15:43:19.923Z,56.30
2022-11-23T15:45:46.713Z,56.50
2022-11-23T15:48:29.285Z,56.20
2022-11-23T15:50:59.053Z,56.90
2022-11-23T15:53:29.288Z,58.50
2022-11-23T15:56:01.264Z,56.20
2022-11-23T15:58:28.637Z,56.30
2022-11-23T16:01:06.990Z,56.30
2022-11-23T16:03:40.208Z,56.90
2022-11-23T16:06:12.499Z,56.30
2022-11-23T16:08:40.880Z,57.00
2022-11-23T16:11:26.515Z,56.20
2022-11-23T16:14:09.619Z,56.30
2022-11-23T16:16:39.265Z,56.30
2022-11-23T16:19:30.957Z,56.30
2022-11-23T16:22:03.191Z,56.90
2022-11-23T16:24:32.469Z,56.20
2022-11-23T16:26:59.875Z,56.20
2022-11-23T16:29:32.314Z,56.20
2022-11-23T16:32:01.071Z,56.20
2022-11-23T16:34:28.234Z,57.20
2022-11-23T16:36:56.005Z,56.10
2022-11-23T16:39:24.117Z,54.60
2022-11-23T16:41:52.307Z,56.20
2022-11-23T16:44:19.484Z,56.50
2022-11-23T16:46:47.634Z,56.00
2022-11-23T16:49:18.338Z,56.30
2022-11-23T16:51:46.250Z,56.00
2022-11-23T16:54:14.713Z,55.90
2022-11-23T16:56:43.224Z,58.00
2022-11-23T16:59:16.423Z,55.90
2022-11-23T17:01:45.908Z,55.90
2022-11-23T17:04:15.783Z,58.00
2022-11-23T17:06:45.666Z,56.10
2022-11-23T17:09:12.455Z,55.10
2022-11-23T17:11:42.883Z,55.90
2022-11-23T17:14:18.468Z,55.90
2022-11-23T17:16:45.478Z,58.30
2022-11-23T17:19:18.399Z,55.80
2022-11-23T17:21:45.633Z,55.80
2022-11-23T17:24:13.661Z,55.80
2022-11-23T17:26:46.785Z,55.70
2022-11-23T17:29:17.674Z,55.80
2022-11-23T17:31:45.542Z,58.30
2022-11-23T17:34:14.369Z,56.00
2022-11-23T17:36:46.298Z,55.80
2022-11-23T17:39:22.626Z,54.80
2022-11-23T17:41:49.595Z,55.70
2022-11-23T17:44:17.501Z,55.70
2022-11-23T17:46:45.743Z,55.70
2022-11-23T17:49:17.869Z,55.70
2022-11-23T17:51:44.675Z,56.40
2022-11-23T17:54:11.609Z,55.70
2022-11-23T17:56:38.841Z,55.60
2022-11-23T17:59:06.600Z,55.60
2022-11-23T18:01:33.402Z,55.60
2022-11-23T18:04:01.192Z,55.70
2022-11-23T18:06:30.160Z,55.60
2022-11-23T18:08:57.389Z,55.60
2022-11-23T18:11:24.769Z,55.70
2022-11-23T18:13:52.354Z,59.00
2022-11-23T18:16:20.477Z,55.70
2022-11-23T18:18:47.733Z,55.80
2022-11-23T18:21:15.003Z,55.50
2022-11-23T18:23:42.559Z,55.40
2022-11-23T18:26:21.150Z,55.50
2022-11-23T18:28:49.203Z,55.40
2022-11-23T18:31:16.965Z,56.40
2022-11-23T18:33:43.977Z,55.40
2022-11-23T18:36:11.160Z,55.40
2022-11-23T18:38:38.163Z,55.50
2022-11-23T18:41:05.568Z,55.60
2022-11-23T18:43:32.758Z,56.20
2022-11-23T18:45:59.905Z,55.40
2022-11-23T18:48:27.247Z,55.40
2022-11-23T18:50:54.191Z,55.40
2022-11-23T18:53:21.157Z,55.50
2022-11-23T18:55:47.850Z,55.40
2022-11-23T18:58:14.860Z,55.30
2022-11-23T19:00:41.709Z,55.30
2022-11-23T19:03:08.644Z,55.30
2022-11-23T19:05:36.062Z,55.30
2022-11-23T19:08:05.476Z,55.40
2022-11-23T19:10:34.966Z,55.40
2022-11-23T19:13:05.461Z,55.30
2022-11-23T19:15:33.730Z,55.30
2022-11-23T19:18:00.974Z,55.30
2022-11-23T19:20:29.016Z,55.20
2022-11-23T19:22:56.267Z,57.50
2022-11-23T19:25:23.205Z,55.20
2022-11-23T19:27:51.212Z,55.30
2022-11-23T19:30:18.407Z,55.20
2022-11-23T19:32:45.343Z,55.10
2022-11-23T19:35:12.189Z,55.30
2022-11-23T19:37:39.027Z,55.20
2022-11-23T19:40:06.486Z,55.20
2022-11-23T19:42:35.630Z,55.20
2022-11-23T19:45:03.483Z,55.10
2022-11-23T19:47:31.450Z,55.10
2022-11-23T19:49:59.126Z,55.10
2022-11-23T19:52:48.150Z,55.10
2022-11-23T19:55:15.990Z,55.00
2022-11-23T19:57:42.674Z,56.40
2022-11-23T20:00:09.964Z,55.10
2022-11-23T20:02:38.787Z,55.20
2022-11-23T20:05:06.605Z,55.10
2022-11-23T20:07:33.536Z,55.30
2022-11-23T20:10:00.323Z,54.30
2022-11-23T20:12:27.172Z,55.20
2022-11-23T20:14:54.106Z,55.20
2022-11-23T20:17:20.914Z,55.10
2022-11-23T20:19:47.684Z,55.10
2022-11-23T20:22:14.622Z,55.20
2022-11-23T20:24:41.350Z,55.10
2022-11-23T20:27:08.089Z,55.20
2022-11-23T20:29:35.280Z,55.10
2022-11-23T20:32:02.278Z,55.10
2022-11-23T20:34:29.274Z,55.10
2022-11-23T20:36:56.057Z,55.10
2022-11-23T20:39:22.897Z,55.00
2022-11-23T20:41:49.947Z,55.10
2022-11-23T20:44:17.110Z,55.10
2022-11-23T20:49:31.393Z,55.10
2022-11-23T20:51:58.897Z,55.50
2022-11-23T20:54:25.677Z,55.00
2022-11-23T20:56:52.478Z,55.00
2022-11-23T20:59:20.183Z,55.00
2022-11-23T21:01:47.079Z,55.00
2022-11-23T21:04:14.037Z,55.00
2022-11-23T21:06:40.923Z,55.00
2022-11-23T21:09:09.053Z,55.00
2022-11-23T21:11:54.942Z,56.40
2022-11-23T21:14:24.536Z,55.00
2022-11-23T21:16:56.705Z,54.90
2022-11-23T21:19:28.774Z,55.10
2022-11-23T21:21:57.044Z,55.50
2022-11-23T21:24:24.017Z,56.30
2022-11-23T21:26:51.157Z,54.90
2022-11-23T21:29:18.841Z,56.30
2022-11-23T21:31:48.170Z,56.20
2022-11-23T21:34:21.592Z,55.50
2022-11-23T21:36:49.246Z,55.40
2022-11-23T21:39:16.809Z,55.70
2022-11-23T21:41:44.124Z,54.80
2022-11-23T21:44:11.685Z,55.50
2022-11-23T21:46:40.026Z,54.70
2022-11-23T21:49:07.250Z,57.30
2022-11-23T21:51:34.971Z,54.70
2022-11-23T21:54:04.042Z,56.40
2022-11-23T21:56:31.286Z,54.70
2022-11-23T21:58:59.021Z,55.00
2022-11-23T22:01:25.850Z,54.70
2022-11-23T22:03:54.966Z,54.70
2022-11-23T22:06:22.235Z,55.90
2022-11-23T22:08:51.163Z,54.60
2022-11-23T22:11:26.511Z,54.60
2022-11-23T22:14:00.457Z,54.70
2022-11-23T22:16:29.640Z,54.60
2022-11-23T22:18:57.414Z,54.70
2022-11-23T22:21:26.578Z,54.60
2022-11-23T22:23:53.638Z,54.60
2022-11-23T22:26:21.453Z,54.70
2022-11-23T22:28:50.335Z,54.60
2022-11-23T22:31:19.794Z,54.60
2022-11-23T22:33:47.378Z,54.60
2022-11-23T22:36:19.558Z,54.70
2022-11-23T22:38:47.359Z,55.10
2022-11-23T22:41:17.342Z,54.60
2022-11-23T22:43:44.427Z,56.40
2022-11-23T22:46:15.078Z,54.50
2022-11-23T22:48:44.041Z,54.50
2022-11-23T22:51:13.589Z,54.50
2022-11-23T22:53:45.060Z,57.10
2022-11-23T22:56:14.329Z,56.50
2022-11-23T22:58:42.402Z,54.50
2022-11-23T23:01:13.644Z,54.50
2022-11-23T23:03:41.163Z,54.50
2022-11-23T23:06:19.618Z,54.60
2022-11-23T23:08:47.824Z,55.80
2022-11-23T23:11:15.312Z,54.90
2022-11-23T23:13:42.505Z,55.40
2022-11-23T23:16:13.438Z,54.50
2022-11-23T23:18:41.599Z,54.50
2022-11-23T23:21:16.757Z,54.50
2022-11-23T23:23:45.941Z,54.50
2022-11-23T23:26:14.421Z,54.50
2022-11-23T23:28:41.678Z,54.50
2022-11-23T23:31:11.466Z,54.50
2022-11-23T23:33:38.464Z,54.50
2022-11-23T23:36:07.600Z,54.50
2022-11-23T23:38:35.301Z,55.30
2022-11-23T23:41:02.126Z,56.90
2022-11-23T23:43:29.629Z,54.50
2022-11-23T23:46:05.312Z,54.50
2022-11-23T23:48:33.907Z,54.50
2022-11-23T23:51:14.262Z,54.60
2022-11-23T23:53:41.456Z,55.10
2022-11-23T23:56:13.819Z,54.60
2022-11-23T23:58:40.522Z,54.50
