createdAt,value
2018-03-23T00:00:42.281Z,3.98
2018-03-23T00:01:42.257Z,3.92
2018-03-23T00:02:42.250Z,4.00
2018-03-23T00:03:42.237Z,3.98
2018-03-23T00:04:42.331Z,4.00
2018-03-23T00:05:42.251Z,4.08
2018-03-23T00:06:42.235Z,4.06
2018-03-23T00:07:42.192Z,3.97
2018-03-23T00:08:42.196Z,3.97
2018-03-23T00:09:42.178Z,3.98
2018-03-23T00:10:42.170Z,4.03
2018-03-23T00:11:42.160Z,3.94
2018-03-23T00:12:42.157Z,4.07
2018-03-23T00:13:51.797Z,3.97
2018-03-23T00:15:35.549Z,4.00
2018-03-23T00:16:35.534Z,4.01
2018-03-23T00:18:28.923Z,4.04
2018-03-23T00:19:28.919Z,4.00
2018-03-23T00:21:59.056Z,4.06
2018-03-23T00:22:49.953Z,4.06
2018-03-23T00:23:49.937Z,4.00
2018-03-23T00:24:49.939Z,4.00
2018-03-23T00:25:49.929Z,4.04
2018-03-23T00:26:49.894Z,4.03
2018-03-23T00:27:49.895Z,3.98
2018-03-23T00:28:49.887Z,4.10
2018-03-23T00:29:49.875Z,4.15
2018-03-23T00:30:49.861Z,4.06
2018-03-23T00:31:49.874Z,4.16
2018-03-23T00:32:49.837Z,4.08
2018-03-23T00:33:49.828Z,3.96
2018-03-23T00:34:49.830Z,4.04
2018-03-23T00:35:49.816Z,4.03
2018-03-23T00:36:49.810Z,4.03
2018-03-23T00:37:49.800Z,4.00
2018-03-23T00:38:49.781Z,3.98
2018-03-23T00:39:49.782Z,4.00
2018-03-23T00:40:49.760Z,4.01
2018-03-23T00:41:49.749Z,3.97
2018-03-23T00:42:49.740Z,3.94
2018-03-23T00:43:49.765Z,4.08
2018-03-23T00:44:49.727Z,4.04
2018-03-23T00:45:49.714Z,4.01
2018-03-23T00:46:49.708Z,4.01
2018-03-23T00:47:49.693Z,4.08
2018-03-23T00:48:49.686Z,3.96
2018-03-23T00:49:49.689Z,4.03
2018-03-23T00:50:49.673Z,4.00
2018-03-23T00:51:49.658Z,4.08
2018-03-23T00:52:49.671Z,4.14
2018-03-23T00:53:49.664Z,4.06
2018-03-23T00:54:49.636Z,4.18
2018-03-23T00:55:49.650Z,4.14
2018-03-23T00:56:49.610Z,4.16
2018-03-23T00:57:49.602Z,4.04
2018-03-23T00:58:49.602Z,4.04
2018-03-23T00:59:49.591Z,4.00
2018-03-23T01:00:49.573Z,4.07
2018-03-23T01:01:49.563Z,4.12
2018-03-23T01:02:49.554Z,4.19
2018-03-23T01:03:49.555Z,4.22
2018-03-23T01:04:49.534Z,4.15
2018-03-23T01:05:49.528Z,4.21
2018-03-23T01:06:49.511Z,4.15
2018-03-23T01:07:49.510Z,4.18
2018-03-23T01:08:49.514Z,4.14
2018-03-23T01:09:49.485Z,4.12
2018-03-23T01:10:49.507Z,4.12
2018-03-23T01:11:49.488Z,4.18
2018-03-23T01:12:49.463Z,4.21
2018-03-23T01:13:49.451Z,4.15
2018-03-23T01:14:49.446Z,4.12
2018-03-23T01:15:49.461Z,4.15
2018-03-23T01:16:49.441Z,4.08
2018-03-23T01:17:49.420Z,4.15
2018-03-23T01:18:49.430Z,4.10
2018-03-23T01:19:49.395Z,4.21
2018-03-23T01:20:49.383Z,4.21
2018-03-23T01:21:49.405Z,4.12
2018-03-23T01:22:49.366Z,4.12
2018-03-23T01:23:49.362Z,4.18
2018-03-23T01:24:49.364Z,4.14
2018-03-23T01:25:49.337Z,4.15
2018-03-23T01:26:49.338Z,4.21
2018-03-23T01:27:49.329Z,4.18
2018-03-23T01:28:49.349Z,4.15
2018-03-23T01:29:49.300Z,4.21
2018-03-23T01:30:49.295Z,4.19
2018-03-23T01:31:49.285Z,4.21
2018-03-23T01:32:49.315Z,4.21
2018-03-23T01:33:49.266Z,4.18
2018-03-23T01:34:49.272Z,4.16
2018-03-23T01:35:49.264Z,4.08
2018-03-23T01:36:49.237Z,4.16
2018-03-23T01:37:49.255Z,4.10
2018-03-23T01:38:49.218Z,4.10
2018-03-23T01:39:57.918Z,4.12
2018-03-23T01:41:42.619Z,4.21
2018-03-23T01:42:42.589Z,4.21
2018-03-23T01:43:51.228Z,4.10
2018-03-23T01:45:35.996Z,4.15
2018-03-23T01:46:35.950Z,4.12
2018-03-23T01:47:35.938Z,4.14
2018-03-23T01:48:35.912Z,4.14
2018-03-23T01:49:35.911Z,4.14
2018-03-23T01:50:35.919Z,4.14
2018-03-23T01:51:35.887Z,4.15
2018-03-23T01:52:35.872Z,4.15
2018-03-23T01:53:35.867Z,4.14
2018-03-23T01:54:35.874Z,4.19
2018-03-23T01:55:35.843Z,4.14
2018-03-23T01:56:35.849Z,4.12
2018-03-23T01:57:35.830Z,4.15
2018-03-23T01:58:35.829Z,4.15
2018-03-23T01:59:35.810Z,4.14
2018-03-23T02:00:35.802Z,4.10
2018-03-23T02:01:35.841Z,4.18
2018-03-23T02:02:35.781Z,4.14
2018-03-23T02:03:35.770Z,4.10
2018-03-23T02:04:35.765Z,4.12
2018-03-23T02:05:35.764Z,4.18
2018-03-23T02:06:35.776Z,4.24
2018-03-23T02:07:35.734Z,4.18
2018-03-23T02:08:35.726Z,4.22
2018-03-23T02:09:35.708Z,4.18
2018-03-23T02:10:35.736Z,4.18
2018-03-23T02:11:35.697Z,4.16
2018-03-23T02:12:35.706Z,4.08
2018-03-23T02:13:35.676Z,4.22
2018-03-23T02:14:35.676Z,4.10
2018-03-23T02:15:35.664Z,4.18
2018-03-23T02:16:35.647Z,4.15
2018-03-23T02:17:35.639Z,4.16
2018-03-23T02:18:35.642Z,4.21
2018-03-23T02:19:35.665Z,4.16
2018-03-23T02:20:35.621Z,4.10
2018-03-23T02:21:35.655Z,4.19
2018-03-23T02:22:35.600Z,4.16
2018-03-23T02:23:35.588Z,4.22
2018-03-23T02:24:35.579Z,4.15
2018-03-23T02:25:35.581Z,4.14
2018-03-23T02:26:35.587Z,4.21
2018-03-23T02:27:35.546Z,4.24
2018-03-23T02:28:35.537Z,4.24
2018-03-23T02:29:35.530Z,4.21
2018-03-23T02:30:35.560Z,4.14
2018-03-23T02:31:35.522Z,4.25
2018-03-23T02:32:35.509Z,4.22
2018-03-23T02:33:35.494Z,4.16
2018-03-23T02:34:35.494Z,4.18
2018-03-23T02:35:35.475Z,4.22
2018-03-23T02:36:35.462Z,4.15
2018-03-23T02:37:35.457Z,4.19
2018-03-23T02:38:35.443Z,4.18
2018-03-23T02:39:35.436Z,4.21
2018-03-23T02:40:35.446Z,4.12
2018-03-23T02:41:35.418Z,4.15
2018-03-23T02:42:35.425Z,4.16
2018-03-23T02:43:35.406Z,4.14
2018-03-23T02:44:35.393Z,4.10
2018-03-23T02:45:35.378Z,4.18
2018-03-23T02:46:35.375Z,4.15
2018-03-23T02:47:45.044Z,4.04
2018-03-23T02:49:28.887Z,4.18
2018-03-23T02:50:28.740Z,4.12
2018-03-23T02:52:22.192Z,4.12
2018-03-23T03:27:35.934Z,4.04
2018-03-23T03:28:35.715Z,3.98
2018-03-23T03:29:35.685Z,4.00
2018-03-23T03:30:35.681Z,4.08
2018-03-23T03:31:35.690Z,3.98
2018-03-23T03:32:35.657Z,3.98
2018-03-23T03:33:35.633Z,3.98
2018-03-23T03:34:35.649Z,4.06
2018-03-23T03:35:35.607Z,4.00
2018-03-23T03:36:35.594Z,4.03
2018-03-23T03:37:35.597Z,3.94
2018-03-23T03:38:35.578Z,3.96
2018-03-23T03:39:35.566Z,4.10
2018-03-23T03:40:35.562Z,4.04
2018-03-23T03:41:35.541Z,3.98
2018-03-23T03:42:35.542Z,4.06
2018-03-23T03:43:35.552Z,4.03
2018-03-23T03:44:35.511Z,4.16
2018-03-23T03:45:35.522Z,4.10
2018-03-23T03:46:35.497Z,4.03
2018-03-23T03:47:35.480Z,4.15
2018-03-23T03:48:35.473Z,4.04
2018-03-23T03:49:35.478Z,4.08
2018-03-23T03:50:35.451Z,4.12
2018-03-23T03:51:35.455Z,4.08
2018-03-23T03:52:35.429Z,4.07
2018-03-23T03:53:35.430Z,4.14
2018-03-23T03:54:35.416Z,4.01
2018-03-23T03:55:35.438Z,4.00
2018-03-23T03:56:35.421Z,4.00
2018-03-23T03:57:35.397Z,4.01
2018-03-23T03:58:35.404Z,3.98
2018-03-23T03:59:35.364Z,4.04
2018-03-23T04:00:35.357Z,3.98
2018-03-23T04:01:35.369Z,4.08
2018-03-23T04:02:35.343Z,4.15
2018-03-23T04:03:35.345Z,4.12
2018-03-23T04:04:35.334Z,4.07
2018-03-23T04:05:35.310Z,4.14
2018-03-23T04:06:35.296Z,4.16
2018-03-23T04:07:35.304Z,4.08
2018-03-23T04:08:35.312Z,4.15
2018-03-23T04:09:35.300Z,4.08
2018-03-23T04:10:35.261Z,4.06
2018-03-23T04:11:35.254Z,4.15
2018-03-23T04:12:35.252Z,4.12
2018-03-23T04:13:35.245Z,4.00
2018-03-23T04:14:35.223Z,4.06
2018-03-23T04:15:35.216Z,4.14
2018-03-23T04:16:35.213Z,4.15
2018-03-23T04:17:35.223Z,4.12
2018-03-23T04:18:35.190Z,4.12
2018-03-23T04:19:35.216Z,4.15
2018-03-23T04:20:35.170Z,4.01
2018-03-23T04:21:35.169Z,4.15
2018-03-23T04:22:35.193Z,4.07
2018-03-23T04:23:35.149Z,4.08
2018-03-23T04:24:35.155Z,4.08
2018-03-23T04:25:35.119Z,4.19
2018-03-23T04:26:35.127Z,4.01
2018-03-23T04:27:35.124Z,4.00
2018-03-23T04:28:35.112Z,3.97
2018-03-23T04:29:35.089Z,4.04
2018-03-23T04:30:43.338Z,4.08
2018-03-23T04:32:30.067Z,4.16
2018-03-23T04:33:38.360Z,4.01
2018-03-23T04:35:23.074Z,4.15
2018-03-23T04:36:31.857Z,3.96
2018-03-23T04:38:16.412Z,4.00
2018-03-23T04:39:16.392Z,4.06
2018-03-23T04:40:23.616Z,4.04
2018-03-23T04:42:10.780Z,4.06
2018-03-23T04:43:18.966Z,3.97
2018-03-23T04:45:04.119Z,3.96
2018-03-23T04:46:04.118Z,4.04
2018-03-23T04:47:04.113Z,4.06
2018-03-23T04:48:04.190Z,4.06
2018-03-23T04:49:04.072Z,4.04
2018-03-23T04:50:04.060Z,4.06
2018-03-23T04:51:11.302Z,3.97
2018-03-23T04:52:57.447Z,3.98
2018-03-23T04:53:57.437Z,3.94
2018-03-23T04:54:57.431Z,4.00
2018-03-23T04:55:57.413Z,4.04
2018-03-23T04:56:57.400Z,3.98
2018-03-23T04:57:57.415Z,4.01
2018-03-23T04:58:57.372Z,4.08
2018-03-23T04:59:57.375Z,4.06
2018-03-23T05:00:57.389Z,4.06
2018-03-23T05:01:57.359Z,4.12
2018-03-23T05:02:57.351Z,4.00
2018-03-23T05:03:57.353Z,4.12
2018-03-23T05:04:57.342Z,4.10
2018-03-23T05:05:57.330Z,4.04
2018-03-23T05:06:57.311Z,4.15
2018-03-23T05:07:57.292Z,4.15
2018-03-23T05:08:57.285Z,4.14
2018-03-23T05:09:57.292Z,4.08
2018-03-23T05:10:57.298Z,4.01
2018-03-23T05:11:57.249Z,4.04
2018-03-23T05:12:57.275Z,4.08
2018-03-23T05:13:57.238Z,4.07
2018-03-23T05:14:57.236Z,4.06
2018-03-23T05:15:57.279Z,4.15
2018-03-23T05:16:57.216Z,4.19
2018-03-23T05:17:57.197Z,4.18
2018-03-23T05:18:57.188Z,4.18
2018-03-23T05:19:57.203Z,4.12
2018-03-23T05:21:05.846Z,4.15
2018-03-23T05:22:50.788Z,4.21
2018-03-23T05:23:50.783Z,4.12
2018-03-23T05:24:50.819Z,4.16
2018-03-23T05:25:50.753Z,4.10
2018-03-23T05:26:50.753Z,4.24
2018-03-23T05:27:50.714Z,4.28
2018-03-23T05:28:50.712Z,4.18
2018-03-23T05:29:50.742Z,4.24
2018-03-23T05:30:50.694Z,4.22
2018-03-23T05:31:50.689Z,4.19
2018-03-23T05:32:50.688Z,4.19
2018-03-23T05:33:50.683Z,4.21
2018-03-23T05:34:50.660Z,4.24
2018-03-23T05:35:59.306Z,4.25
2018-03-23T05:37:44.064Z,4.32
2018-03-23T05:38:44.035Z,4.28
2018-03-23T05:39:44.009Z,4.33
2018-03-23T05:40:44.055Z,4.25
2018-03-23T05:41:43.990Z,4.21
2018-03-23T05:42:43.993Z,4.24
2018-03-23T05:43:43.970Z,4.24
2018-03-23T05:44:43.963Z,4.22
2018-03-23T05:45:43.951Z,4.26
2018-03-23T05:46:43.944Z,4.26
2018-03-23T05:47:43.935Z,4.18
2018-03-23T05:48:43.928Z,4.21
2018-03-23T05:49:43.955Z,4.22
2018-03-23T05:50:43.910Z,4.24
2018-03-23T05:51:43.900Z,4.24
2018-03-23T05:52:43.887Z,4.26
2018-03-23T05:53:43.904Z,4.25
2018-03-23T05:54:43.897Z,4.29
2018-03-23T05:55:43.895Z,4.29
2018-03-23T05:56:43.874Z,4.32
2018-03-23T05:57:43.856Z,4.26
2018-03-23T05:58:43.900Z,4.24
2018-03-23T05:59:43.831Z,4.22
2018-03-23T06:00:44.014Z,4.24
2018-03-23T06:01:43.816Z,4.26
2018-03-23T06:02:43.950Z,4.19
2018-03-23T06:03:43.832Z,4.21
2018-03-23T06:04:43.804Z,4.15
2018-03-23T06:05:43.766Z,4.24
2018-03-23T06:06:43.763Z,4.36
2018-03-23T06:07:43.801Z,4.37
2018-03-23T06:08:43.768Z,4.25
2018-03-23T06:09:43.732Z,4.25
2018-03-23T06:10:43.726Z,4.28
2018-03-23T06:11:43.709Z,4.37
2018-03-23T06:12:43.709Z,4.42
2018-03-23T06:13:43.694Z,4.25
2018-03-23T06:14:43.708Z,4.39
2018-03-23T06:15:43.707Z,4.29
2018-03-23T06:16:43.702Z,4.34
2018-03-23T06:17:43.671Z,4.43
2018-03-23T06:18:43.647Z,4.36
2018-03-23T06:19:43.661Z,4.25
2018-03-23T06:20:43.658Z,4.37
2018-03-23T06:21:43.628Z,4.37
2018-03-23T06:22:43.671Z,4.42
2018-03-23T06:23:43.650Z,4.40
2018-03-23T06:24:43.612Z,4.51
2018-03-23T06:25:43.609Z,4.46
2018-03-23T06:26:43.574Z,4.58
2018-03-23T06:27:43.569Z,4.43
2018-03-23T06:28:43.558Z,4.42
2018-03-23T06:29:43.553Z,4.50
2018-03-23T06:30:43.545Z,4.51
2018-03-23T06:31:43.530Z,4.59
2018-03-23T06:32:43.524Z,4.52
2018-03-23T06:33:43.529Z,4.50
2018-03-23T06:34:43.502Z,4.59
2018-03-23T06:35:43.496Z,4.58
2018-03-23T06:36:43.484Z,4.55
2018-03-23T06:37:43.478Z,4.57
2018-03-23T06:38:43.477Z,4.54
2018-03-23T06:39:43.465Z,4.57
2018-03-23T06:40:43.472Z,4.55
2018-03-23T06:41:43.437Z,4.58
2018-03-23T06:42:43.433Z,4.52
2018-03-23T06:43:43.424Z,4.54
2018-03-23T06:44:43.438Z,4.52
2018-03-23T06:45:43.410Z,4.52
2018-03-23T06:46:43.413Z,4.69
2018-03-23T06:47:43.399Z,4.73
2018-03-23T06:48:43.376Z,4.72
2018-03-23T06:49:43.375Z,4.73
2018-03-23T06:50:43.403Z,4.72
2018-03-23T06:51:43.358Z,4.67
2018-03-23T06:52:43.361Z,4.59
2018-03-23T06:53:43.339Z,4.62
2018-03-23T06:54:43.323Z,4.58
2018-03-23T06:55:43.355Z,4.61
2018-03-23T06:56:43.307Z,4.65
2018-03-23T06:57:43.300Z,4.73
2018-03-23T06:58:43.305Z,4.75
2018-03-23T06:59:43.277Z,4.75
2018-03-23T07:00:43.283Z,4.73
2018-03-23T07:01:43.302Z,4.76
2018-03-23T07:02:43.260Z,4.83
2018-03-23T07:03:43.247Z,4.88
2018-03-23T07:04:43.236Z,4.86
2018-03-23T07:05:43.242Z,4.83
2018-03-23T07:06:43.244Z,4.73
2018-03-23T07:07:43.252Z,4.88
2018-03-23T07:08:43.206Z,4.94
2018-03-23T07:09:43.192Z,4.94
2018-03-23T07:10:43.184Z,4.94
2018-03-23T07:11:43.182Z,4.96
2018-03-23T07:12:43.172Z,5.01
2018-03-23T07:13:43.169Z,5.13
2018-03-23T07:14:43.168Z,5.05
2018-03-23T07:15:43.143Z,4.92
2018-03-23T07:16:43.136Z,5.10
2018-03-23T07:17:43.148Z,5.09
2018-03-23T07:18:43.131Z,5.12
2018-03-23T07:19:43.122Z,5.14
2018-03-23T07:20:43.121Z,5.16
2018-03-23T07:21:43.094Z,5.14
2018-03-23T07:22:43.092Z,5.20
2018-03-23T07:23:43.105Z,5.20
2018-03-23T07:24:43.067Z,5.17
2018-03-23T07:25:43.064Z,5.22
2018-03-23T07:26:43.075Z,5.12
2018-03-23T07:27:43.045Z,5.14
2018-03-23T07:28:43.035Z,5.20
2018-03-23T07:29:51.679Z,5.09
2018-03-23T07:31:36.428Z,5.12
2018-03-23T07:32:36.440Z,5.12
2018-03-23T07:33:36.387Z,5.07
2018-03-23T07:34:45.018Z,5.12
2018-03-23T07:36:29.762Z,5.10
2018-03-23T07:38:50.783Z,5.07
2018-03-23T07:39:50.769Z,5.10
2018-03-23T07:40:50.768Z,5.13
2018-03-23T07:41:50.754Z,4.99
2018-03-23T07:42:50.745Z,5.01
2018-03-23T07:43:50.739Z,5.05
2018-03-23T07:44:50.747Z,5.07
2018-03-23T07:45:50.721Z,5.10
2018-03-23T07:46:50.712Z,5.04
2018-03-23T07:47:50.708Z,5.07
2018-03-23T07:48:50.714Z,5.12
2018-03-23T07:49:50.698Z,5.09
2018-03-23T07:50:50.686Z,5.16
2018-03-23T07:51:50.670Z,5.19
2018-03-23T07:52:50.676Z,5.19
2018-03-23T07:53:50.703Z,5.12
2018-03-23T07:54:59.487Z,5.19
2018-03-23T07:56:44.068Z,5.13
2018-03-23T07:57:44.017Z,5.10
2018-03-23T07:58:44.018Z,5.12
2018-03-23T07:59:43.998Z,5.23
2018-03-23T08:00:43.990Z,5.28
2018-03-23T08:01:44.093Z,5.28
2018-03-23T08:02:43.973Z,5.37
2018-03-23T08:03:43.967Z,5.31
2018-03-23T08:04:43.955Z,5.23
2018-03-23T08:05:43.962Z,5.19
2018-03-23T08:06:43.949Z,5.30
2018-03-23T08:07:43.943Z,5.37
2018-03-23T08:08:43.929Z,5.34
2018-03-23T08:09:43.918Z,5.34
2018-03-23T08:10:43.945Z,5.35
2018-03-23T08:11:43.911Z,5.41
2018-03-23T08:12:43.894Z,5.38
2018-03-23T08:13:43.898Z,5.20
2018-03-23T08:14:43.891Z,5.38
2018-03-23T08:15:43.874Z,5.37
2018-03-23T08:16:43.863Z,5.30
2018-03-23T08:17:43.854Z,5.31
2018-03-23T08:18:43.856Z,5.31
2018-03-23T08:19:43.852Z,5.34
2018-03-23T08:20:43.834Z,5.20
2018-03-23T08:21:43.843Z,5.16
2018-03-23T08:22:43.821Z,5.28
2018-03-23T08:23:43.808Z,5.27
2018-03-23T08:24:43.802Z,5.25
2018-03-23T08:25:43.803Z,5.23
2018-03-23T08:26:43.807Z,5.27
2018-03-23T08:27:43.794Z,5.31
2018-03-23T08:28:43.776Z,5.28
2018-03-23T08:29:43.785Z,5.34
2018-03-23T08:30:43.746Z,5.40
2018-03-23T08:31:43.737Z,5.45
2018-03-23T08:32:43.741Z,5.50
2018-03-23T08:33:43.727Z,5.48
2018-03-23T08:34:43.731Z,5.56
2018-03-23T08:35:43.736Z,5.53
2018-03-23T08:36:43.711Z,5.45
2018-03-23T08:37:43.744Z,5.40
2018-03-23T08:38:43.704Z,5.45
2018-03-23T08:39:43.687Z,5.45
2018-03-23T08:40:43.703Z,5.46
2018-03-23T08:41:43.720Z,5.49
2018-03-23T08:42:43.681Z,5.60
2018-03-23T08:43:43.668Z,5.67
2018-03-23T08:44:43.718Z,5.70
2018-03-23T08:45:43.634Z,5.74
2018-03-23T08:46:43.630Z,5.56
2018-03-23T08:47:43.625Z,5.68
2018-03-23T08:48:43.627Z,5.60
2018-03-23T08:49:43.595Z,5.71
2018-03-23T08:50:43.617Z,5.82
2018-03-23T08:51:43.577Z,5.74
2018-03-23T08:52:43.576Z,5.66
2018-03-23T08:53:43.568Z,5.56
2018-03-23T08:54:43.567Z,5.52
2018-03-23T08:55:43.558Z,5.56
2018-03-23T08:56:43.564Z,5.53
2018-03-23T08:57:43.534Z,5.66
2018-03-23T08:58:43.526Z,5.60
2018-03-23T08:59:43.519Z,5.64
2018-03-23T09:00:43.539Z,5.67
2018-03-23T09:01:43.545Z,5.73
2018-03-23T09:02:43.506Z,5.63
2018-03-23T09:03:43.496Z,5.56
2018-03-23T09:04:43.496Z,5.68
2018-03-23T09:05:43.470Z,5.71
2018-03-23T09:06:43.465Z,5.73
2018-03-23T09:07:43.461Z,5.91
2018-03-23T09:08:43.453Z,5.81
2018-03-23T09:09:43.459Z,5.92
2018-03-23T09:10:43.434Z,6.09
2018-03-23T09:11:43.415Z,5.98
2018-03-23T09:12:43.422Z,5.95
2018-03-23T09:13:43.412Z,5.91
2018-03-23T09:14:43.402Z,5.96
2018-03-23T09:15:43.390Z,6.14
2018-03-23T09:16:43.423Z,5.98
2018-03-23T09:17:43.402Z,6.01
2018-03-23T09:18:43.366Z,6.03
2018-03-23T09:19:43.355Z,6.06
2018-03-23T09:20:43.357Z,6.06
2018-03-23T09:21:43.345Z,6.21
2018-03-23T09:22:43.344Z,6.26
2018-03-23T09:23:43.341Z,6.29
2018-03-23T09:24:43.341Z,6.41
2018-03-23T09:25:43.316Z,6.30
2018-03-23T09:26:43.305Z,6.32
2018-03-23T09:27:43.302Z,6.33
2018-03-23T09:28:43.289Z,6.28
2018-03-23T09:29:43.297Z,6.29
2018-03-23T09:30:43.306Z,6.32
2018-03-23T09:31:43.266Z,6.28
2018-03-23T09:32:43.256Z,6.19
2018-03-23T09:33:43.256Z,6.29
2018-03-23T09:34:43.242Z,6.51
2018-03-23T09:35:43.242Z,6.41
2018-03-23T09:36:43.228Z,6.43
2018-03-23T09:37:43.233Z,6.36
2018-03-23T09:38:43.222Z,6.26
2018-03-23T09:39:43.203Z,6.33
2018-03-23T09:40:43.195Z,6.35
2018-03-23T09:41:43.187Z,6.38
2018-03-23T09:42:43.175Z,6.33
2018-03-23T09:43:43.168Z,6.36
2018-03-23T09:44:43.169Z,6.18
2018-03-23T09:45:43.152Z,6.14
2018-03-23T09:46:43.147Z,6.09
2018-03-23T09:47:43.144Z,6.10
2018-03-23T09:48:43.147Z,6.44
2018-03-23T09:49:43.125Z,6.41
2018-03-23T09:50:43.136Z,6.36
2018-03-23T09:51:43.132Z,6.38
2018-03-23T09:52:43.142Z,6.30
2018-03-23T09:53:43.094Z,6.48
2018-03-23T09:54:43.084Z,6.56
2018-03-23T09:55:43.081Z,6.54
2018-03-23T09:56:43.069Z,6.51
2018-03-23T09:57:43.071Z,6.48
2018-03-23T09:58:43.071Z,6.38
2018-03-23T09:59:43.106Z,6.47
2018-03-23T10:00:43.039Z,6.40
2018-03-23T10:01:43.032Z,6.43
2018-03-23T10:02:43.028Z,6.40
2018-03-23T10:03:43.077Z,6.26
2018-03-23T10:04:43.029Z,6.11
2018-03-23T10:05:43.022Z,6.22
2018-03-23T10:06:42.991Z,6.18
2018-03-23T10:07:42.988Z,6.32
2018-03-23T10:08:42.986Z,6.32
2018-03-23T10:09:42.977Z,6.33
2018-03-23T10:10:43.142Z,6.26
2018-03-23T10:11:43.010Z,6.32
2018-03-23T10:12:42.969Z,6.19
2018-03-23T10:13:42.938Z,6.32
2018-03-23T10:14:43.185Z,6.35
2018-03-23T10:15:43.232Z,6.47
2018-03-23T10:16:42.918Z,6.35
2018-03-23T10:17:43.016Z,6.32
2018-03-23T10:18:43.113Z,6.22
2018-03-23T10:19:42.925Z,6.29
2018-03-23T10:20:42.916Z,6.29
2018-03-23T10:21:42.957Z,6.36
2018-03-23T10:22:42.876Z,6.33
2018-03-23T10:23:42.867Z,6.46
2018-03-23T10:24:42.864Z,6.53
2018-03-23T10:25:42.860Z,6.44
2018-03-23T10:26:42.878Z,6.30
2018-03-23T10:27:42.857Z,6.40
2018-03-23T10:28:42.844Z,6.38
2018-03-23T10:29:42.824Z,6.35
2018-03-23T10:30:51.472Z,6.33
2018-03-23T10:32:46.265Z,6.32
2018-03-23T10:33:44.001Z,6.40
2018-03-23T10:35:39.656Z,6.33
2018-03-23T10:37:50.625Z,6.44
2018-03-23T10:38:50.573Z,6.48
2018-03-23T10:39:50.576Z,6.43
2018-03-23T10:40:50.558Z,6.53
2018-03-23T10:41:50.549Z,6.54
2018-03-23T10:42:50.538Z,6.50
2018-03-23T10:43:50.573Z,6.62
2018-03-23T10:44:50.554Z,6.65
2018-03-23T10:45:50.549Z,6.61
2018-03-23T10:46:50.524Z,6.58
2018-03-23T10:47:50.515Z,6.58
2018-03-23T10:48:50.494Z,6.65
2018-03-23T10:49:50.508Z,6.71
2018-03-23T10:50:50.496Z,6.69
2018-03-23T10:51:50.484Z,6.79
2018-03-23T10:52:50.472Z,6.65
2018-03-23T10:53:50.463Z,6.71
2018-03-23T10:54:50.470Z,6.61
2018-03-23T10:55:50.442Z,6.68
2018-03-23T10:56:50.447Z,6.76
2018-03-23T10:57:50.448Z,6.90
2018-03-23T10:58:50.432Z,6.83
2018-03-23T10:59:50.416Z,6.80
2018-03-23T11:00:50.412Z,6.81
2018-03-23T11:01:50.408Z,7.01
2018-03-23T11:02:50.407Z,6.94
2018-03-23T11:03:50.386Z,7.19
2018-03-23T11:04:50.380Z,7.35
2018-03-23T11:05:50.416Z,7.26
2018-03-23T11:06:50.383Z,7.26
2018-03-23T11:07:50.360Z,7.20
2018-03-23T11:08:50.354Z,7.24
2018-03-23T11:09:50.356Z,7.41
2018-03-23T11:10:50.344Z,7.50
2018-03-23T11:11:50.336Z,7.74
2018-03-23T11:12:50.331Z,7.74
2018-03-23T11:13:50.336Z,7.72
2018-03-23T11:14:50.331Z,7.82
2018-03-23T11:15:50.359Z,7.63
2018-03-23T11:16:50.307Z,7.71
2018-03-23T11:17:50.296Z,7.62
2018-03-23T11:18:50.302Z,7.66
2018-03-23T11:19:50.288Z,7.85
2018-03-23T11:20:50.294Z,7.99
2018-03-23T11:21:50.293Z,7.93
2018-03-23T11:22:50.266Z,8.20
2018-03-23T11:23:50.252Z,8.10
2018-03-23T11:24:50.309Z,7.93
2018-03-23T11:25:50.393Z,8.02
2018-03-23T11:26:50.280Z,7.93
2018-03-23T11:27:50.260Z,7.79
2018-03-23T11:28:50.236Z,7.89
2018-03-23T11:29:50.382Z,7.96
2018-03-23T11:30:50.208Z,8.21
2018-03-23T11:31:50.223Z,8.18
2018-03-23T11:32:50.208Z,8.21
2018-03-23T11:33:50.220Z,8.30
2018-03-23T11:34:50.204Z,8.35
2018-03-23T11:35:50.201Z,8.15
2018-03-23T11:36:50.186Z,8.21
2018-03-23T11:37:50.172Z,8.14
2018-03-23T11:38:50.163Z,8.26
2018-03-23T11:39:50.163Z,8.29
2018-03-23T11:40:50.172Z,8.10
2018-03-23T11:41:50.146Z,8.17
2018-03-23T11:42:50.147Z,8.26
2018-03-23T11:43:50.149Z,8.28
2018-03-23T11:44:50.189Z,8.39
2018-03-23T11:45:50.151Z,8.33
2018-03-23T11:46:50.118Z,8.18
2018-03-23T11:47:50.115Z,8.35
2018-03-23T11:48:50.114Z,8.22
2018-03-23T11:49:50.119Z,8.25
2018-03-23T11:50:50.205Z,8.35
2018-03-23T11:51:50.122Z,8.40
2018-03-23T11:52:50.098Z,8.17
2018-03-23T11:53:50.100Z,8.21
2018-03-23T11:54:50.070Z,7.99
2018-03-23T11:55:50.059Z,8.11
2018-03-23T11:56:50.056Z,8.17
2018-03-23T11:57:50.058Z,8.20
2018-03-23T11:58:50.103Z,8.28
2018-03-23T11:59:50.098Z,8.47
2018-03-23T12:00:50.052Z,8.48
2018-03-23T12:01:50.028Z,8.30
2018-03-23T12:02:50.088Z,8.20
2018-03-23T12:03:50.024Z,7.97
2018-03-23T12:04:50.017Z,7.94
2018-03-23T12:05:50.006Z,7.89
2018-03-23T12:06:50.012Z,8.02
2018-03-23T12:07:50.002Z,8.20
2018-03-23T12:08:49.999Z,8.21
2018-03-23T12:09:50.008Z,8.40
2018-03-23T12:10:49.972Z,8.45
2018-03-23T12:11:49.969Z,8.32
2018-03-23T12:12:49.959Z,8.40
2018-03-23T12:13:49.955Z,8.32
2018-03-23T12:14:49.953Z,8.37
2018-03-23T12:15:49.956Z,8.25
2018-03-23T12:16:49.963Z,8.20
2018-03-23T12:17:49.964Z,8.39
2018-03-23T12:18:49.925Z,8.44
2018-03-23T12:19:49.920Z,8.63
2018-03-23T12:20:49.916Z,8.78
2018-03-23T12:21:49.916Z,8.87
2018-03-23T12:22:49.904Z,8.81
2018-03-23T12:23:49.917Z,8.76
2018-03-23T12:24:49.902Z,8.75
2018-03-23T12:25:49.889Z,8.87
2018-03-23T12:26:49.881Z,8.94
2018-03-23T12:27:49.878Z,8.93
2018-03-23T12:28:49.868Z,9.09
2018-03-23T12:29:50.503Z,8.91
2018-03-23T12:30:49.870Z,8.87
2018-03-23T12:31:49.903Z,8.97
2018-03-23T12:32:49.910Z,9.27
2018-03-23T12:33:49.869Z,8.97
2018-03-23T12:34:49.999Z,8.94
2018-03-23T12:35:49.830Z,9.06
2018-03-23T12:36:49.831Z,9.12
2018-03-23T12:37:49.899Z,9.10
2018-03-23T12:38:49.878Z,9.10
2018-03-23T12:39:49.814Z,9.27
2018-03-23T12:40:49.819Z,9.28
2018-03-23T12:41:49.838Z,9.28
2018-03-23T12:42:49.806Z,9.50
2018-03-23T12:43:49.797Z,9.35
2018-03-23T12:44:49.788Z,9.31
2018-03-23T12:45:49.796Z,9.27
2018-03-23T12:46:49.787Z,9.20
2018-03-23T12:47:49.775Z,9.24
2018-03-23T12:48:49.799Z,9.20
2018-03-23T12:49:49.763Z,9.13
2018-03-23T12:50:49.805Z,9.05
2018-03-23T12:51:49.751Z,9.01
2018-03-23T12:52:49.784Z,8.96
2018-03-23T12:53:49.745Z,9.06
2018-03-23T12:54:49.743Z,8.96
2018-03-23T12:55:49.723Z,8.93
2018-03-23T12:56:49.723Z,8.91
2018-03-23T12:57:49.768Z,9.02
2018-03-23T12:58:49.727Z,9.13
2018-03-23T12:59:49.702Z,9.25
2018-03-23T13:00:49.699Z,9.38
2018-03-23T13:01:49.699Z,9.35
2018-03-23T13:02:49.696Z,9.42
2018-03-23T13:03:49.762Z,9.39
2018-03-23T13:04:49.690Z,9.39
2018-03-23T13:05:49.692Z,9.38
2018-03-23T13:06:49.684Z,9.38
2018-03-23T13:07:49.670Z,9.23
2018-03-23T13:08:49.689Z,9.13
2018-03-23T13:09:58.273Z,9.18
2018-03-23T13:11:43.056Z,9.09
2018-03-23T13:12:43.019Z,8.99
2018-03-23T13:13:43.021Z,9.05
2018-03-23T13:14:43.011Z,9.15
2018-03-23T13:15:43.007Z,9.12
2018-03-23T13:16:43.004Z,8.97
2018-03-23T13:17:42.999Z,9.13
2018-03-23T13:18:42.992Z,9.30
2018-03-23T13:19:42.991Z,9.25
2018-03-23T13:20:42.986Z,9.09
2018-03-23T13:21:42.978Z,9.09
2018-03-23T13:22:43.062Z,9.20
2018-03-23T13:23:42.965Z,9.10
2018-03-23T13:24:42.966Z,9.25
2018-03-23T13:25:43.024Z,9.31
2018-03-23T13:26:42.965Z,9.31
2018-03-23T13:27:42.975Z,9.27
2018-03-23T13:28:42.942Z,9.23
2018-03-23T13:29:42.939Z,9.28
2018-03-23T13:30:42.982Z,9.16
2018-03-23T13:31:42.926Z,9.12
2018-03-23T13:32:42.962Z,9.05
2018-03-23T13:33:42.918Z,9.12
2018-03-23T13:34:42.927Z,8.75
2018-03-23T13:35:42.911Z,8.71
2018-03-23T13:36:42.905Z,8.71
2018-03-23T13:37:42.900Z,8.83
2018-03-23T13:38:42.890Z,8.81
2018-03-23T13:39:42.889Z,8.87
2018-03-23T13:40:42.881Z,8.96
2018-03-23T13:41:42.912Z,9.15
2018-03-23T13:42:42.878Z,9.32
2018-03-23T13:43:42.900Z,9.39
2018-03-23T13:44:42.965Z,9.64
2018-03-23T13:45:42.869Z,9.58
2018-03-23T13:46:42.847Z,9.46
2018-03-23T13:47:42.854Z,9.48
2018-03-23T13:48:42.848Z,9.46
2018-03-23T13:49:42.832Z,9.42
2018-03-23T13:50:42.837Z,9.61
2018-03-23T13:51:42.855Z,9.49
2018-03-23T13:52:42.840Z,9.49
2018-03-23T13:53:42.835Z,9.70
2018-03-23T13:54:42.812Z,9.67
2018-03-23T13:55:42.861Z,9.86
2018-03-23T13:56:42.805Z,9.93
2018-03-23T13:57:42.879Z,9.96
2018-03-23T13:58:42.796Z,10.03
2018-03-23T13:59:42.789Z,10.07
2018-03-23T14:00:42.794Z,10.07
2018-03-23T14:01:42.818Z,10.15
2018-03-23T14:02:42.773Z,10.06
2018-03-23T14:03:42.768Z,10.09
2018-03-23T14:04:42.783Z,10.17
2018-03-23T14:05:42.790Z,10.09
2018-03-23T14:06:42.752Z,10.09
2018-03-23T14:07:42.755Z,10.03
2018-03-23T14:08:42.748Z,10.18
2018-03-23T14:09:42.759Z,10.21
2018-03-23T14:10:42.756Z,10.10
2018-03-23T14:11:42.733Z,9.89
2018-03-23T14:12:42.745Z,9.82
2018-03-23T14:13:42.736Z,9.68
2018-03-23T14:14:42.726Z,9.67