createdAt,value
2023-02-15T00:01:27.842Z,5.90
2023-02-15T00:03:54.887Z,5.80
2023-02-15T00:06:22.133Z,5.80
2023-02-15T00:08:49.248Z,5.70
2023-02-15T00:11:18.177Z,5.70
2023-02-15T00:13:45.168Z,5.70
2023-02-15T00:16:14.054Z,5.60
2023-02-15T00:22:19.527Z,5.60
2023-02-15T00:24:46.578Z,5.70
2023-02-15T00:27:13.653Z,5.60
2023-02-15T00:29:40.720Z,5.60
2023-02-15T00:32:07.862Z,5.60
2023-02-15T00:34:35.008Z,5.60
2023-02-15T00:37:02.078Z,5.60
2023-02-15T00:39:30.146Z,5.70
2023-02-15T00:41:57.180Z,5.90
2023-02-15T00:44:24.273Z,6.00
2023-02-15T00:46:51.320Z,6.10
2023-02-15T00:49:18.315Z,6.10
2023-02-15T00:51:45.310Z,6.10
2023-02-15T00:54:12.313Z,6.10
2023-02-15T00:56:39.355Z,6.00
2023-02-15T00:59:06.605Z,5.80
2023-02-15T01:01:33.651Z,5.60
2023-02-15T01:04:00.759Z,5.50
2023-02-15T01:06:27.853Z,5.40
2023-02-15T01:08:55.100Z,5.40
2023-02-15T01:11:23.894Z,5.40
2023-02-15T01:13:57.905Z,5.30
2023-02-15T01:16:26.793Z,5.30
2023-02-15T01:18:55.803Z,5.40
2023-02-15T01:21:25.288Z,5.30
2023-02-15T01:23:52.382Z,5.30
2023-02-15T01:26:19.692Z,5.30
2023-02-15T01:28:47.252Z,5.30
2023-02-15T01:31:19.324Z,5.30
2023-02-15T01:33:48.200Z,5.30
2023-02-15T01:36:18.497Z,5.20
2023-02-15T01:38:45.882Z,5.20
2023-02-15T01:41:23.375Z,5.10
2023-02-15T01:43:53.699Z,5.30
2023-02-15T01:46:28.012Z,5.50
2023-02-15T01:49:03.867Z,5.40
2023-02-15T01:51:34.388Z,5.50
2023-02-15T01:54:16.750Z,5.60
2023-02-15T01:56:43.993Z,5.60
2023-02-15T01:59:17.863Z,5.70
2023-02-15T02:01:45.490Z,5.70
2023-02-15T02:04:20.850Z,5.80
2023-02-15T02:06:49.174Z,5.70
2023-02-15T02:09:16.378Z,5.60
2023-02-15T02:11:47.404Z,5.50
2023-02-15T02:14:14.549Z,5.50
2023-02-15T02:16:58.717Z,5.40
2023-02-15T02:19:34.361Z,5.40
2023-02-15T02:22:23.015Z,5.50
2023-02-15T02:25:10.846Z,5.60
2023-02-15T02:27:59.298Z,5.70
2023-02-15T02:30:50.335Z,5.60
2023-02-15T02:33:36.447Z,5.60
2023-02-15T02:36:24.996Z,5.70
2023-02-15T02:39:04.182Z,5.60
2023-02-15T02:41:43.105Z,5.50
2023-02-15T02:44:24.286Z,5.50
2023-02-15T02:47:16.113Z,5.50
2023-02-15T02:49:44.798Z,5.40
2023-02-15T02:52:45.840Z,5.40
2023-02-15T02:55:37.750Z,5.40
2023-02-15T02:58:17.928Z,5.40
2023-02-15T03:00:55.820Z,5.40
2023-02-15T03:03:46.422Z,5.30
2023-02-15T03:06:19.304Z,5.10
2023-02-15T03:08:55.261Z,5.10
2023-02-15T03:11:22.416Z,4.90
2023-02-15T03:13:50.588Z,4.80
2023-02-15T03:16:27.855Z,4.80
2023-02-15T03:19:12.129Z,4.70
2023-02-15T03:21:50.683Z,4.70
2023-02-15T03:24:23.166Z,4.80
2023-02-15T03:26:55.591Z,4.70
2023-02-15T03:29:26.899Z,4.60
2023-02-15T03:32:02.921Z,4.40
2023-02-15T03:34:30.661Z,4.40
2023-02-15T03:37:09.421Z,4.50
2023-02-15T03:40:23.061Z,4.50
2023-02-15T03:43:18.221Z,4.60
2023-02-15T03:45:56.017Z,4.70
2023-02-15T03:48:37.604Z,4.60
2023-02-15T03:51:32.095Z,4.70
2023-02-15T03:54:00.575Z,4.60
2023-02-15T03:56:27.825Z,4.60
2023-02-15T03:59:13.203Z,4.60
2023-02-15T04:01:58.372Z,4.60
2023-02-15T04:04:36.679Z,4.60
2023-02-15T04:07:06.244Z,4.50
2023-02-15T04:09:51.663Z,4.40
2023-02-15T04:12:19.117Z,4.40
2023-02-15T04:15:05.472Z,4.20
2023-02-15T04:17:32.563Z,4.10
2023-02-15T04:20:18.248Z,4.20
2023-02-15T04:23:04.645Z,4.10
2023-02-15T04:25:31.690Z,4.20
2023-02-15T04:27:58.788Z,4.20
2023-02-15T04:30:27.609Z,4.30
2023-02-15T04:32:56.209Z,4.30
2023-02-15T04:35:23.564Z,4.30
2023-02-15T04:37:50.510Z,4.40
2023-02-15T04:40:19.607Z,4.10
2023-02-15T04:42:50.285Z,4.00
2023-02-15T04:45:18.254Z,3.90
2023-02-15T04:47:45.447Z,4.00
2023-02-15T04:50:12.616Z,4.00
2023-02-15T04:52:40.038Z,4.10
2023-02-15T04:55:07.819Z,4.20
2023-02-15T04:57:34.916Z,4.20
2023-02-15T05:00:02.115Z,4.20
2023-02-15T05:02:29.574Z,4.20
2023-02-15T05:04:56.720Z,4.10
2023-02-15T05:07:25.199Z,3.90
2023-02-15T05:09:52.144Z,3.90
2023-02-15T05:12:19.142Z,3.80
2023-02-15T05:14:46.136Z,3.90
2023-02-15T05:17:13.182Z,3.80
2023-02-15T05:19:40.113Z,3.90
2023-02-15T05:22:07.172Z,3.90
2023-02-15T05:24:52.753Z,3.90
2023-02-15T05:27:38.898Z,3.90
2023-02-15T05:30:07.121Z,3.80
2023-02-15T05:32:34.208Z,3.90
2023-02-15T05:35:01.269Z,4.10
2023-02-15T05:37:28.316Z,4.30
2023-02-15T05:39:55.467Z,4.40
2023-02-15T05:42:22.471Z,4.40
2023-02-15T05:44:49.558Z,4.30
2023-02-15T05:47:16.559Z,4.20
2023-02-15T05:49:43.603Z,4.20
2023-02-15T05:52:10.810Z,4.40
2023-02-15T05:54:37.849Z,4.40
2023-02-15T05:57:04.847Z,4.30
2023-02-15T05:59:31.895Z,4.30
2023-02-15T06:01:58.993Z,4.20
2023-02-15T06:04:26.200Z,4.10
2023-02-15T06:06:53.183Z,4.20
2023-02-15T06:09:20.954Z,4.20
2023-02-15T06:11:48.404Z,4.10
2023-02-15T06:14:15.450Z,4.10
2023-02-15T06:16:42.600Z,4.10
2023-02-15T06:19:09.608Z,4.10
2023-02-15T06:21:36.643Z,4.30
2023-02-15T06:24:03.739Z,4.20
2023-02-15T06:26:31.762Z,4.30
2023-02-15T06:28:58.857Z,4.10
2023-02-15T06:31:25.893Z,4.20
2023-02-15T06:33:52.957Z,4.20
2023-02-15T06:36:19.906Z,4.40
2023-02-15T06:38:46.990Z,4.40
2023-02-15T06:41:14.051Z,4.40
2023-02-15T06:43:41.242Z,4.50
2023-02-15T06:46:08.382Z,4.50
2023-02-15T06:48:35.438Z,4.50
2023-02-15T06:51:04.170Z,4.50
2023-02-15T06:53:31.577Z,4.60
2023-02-15T06:56:07.747Z,4.60
2023-02-15T06:58:34.920Z,4.50
2023-02-15T07:01:01.982Z,4.50
2023-02-15T07:03:29.028Z,4.60
2023-02-15T07:06:01.189Z,4.80
2023-02-15T07:08:28.858Z,4.90
2023-02-15T07:11:16.992Z,5.10
2023-02-15T07:13:44.092Z,5.20
2023-02-15T07:16:12.063Z,5.30
2023-02-15T07:18:40.290Z,5.50
2023-02-15T07:21:09.171Z,5.50
2023-02-15T07:23:37.443Z,5.60
2023-02-15T07:26:05.259Z,5.60
2023-02-15T07:28:32.870Z,5.60
2023-02-15T07:31:00.139Z,5.60
2023-02-15T07:33:28.295Z,5.80
2023-02-15T07:35:59.036Z,5.90
2023-02-15T07:38:27.504Z,6.00
2023-02-15T07:41:00.338Z,6.10
2023-02-15T07:43:28.106Z,6.30
2023-02-15T07:45:55.200Z,6.50
2023-02-15T07:48:24.834Z,6.60
2023-02-15T07:50:52.465Z,6.80
2023-02-15T07:53:19.582Z,8.30
2023-02-15T07:55:46.540Z,9.10
2023-02-15T07:58:13.412Z,9.20
2023-02-15T08:01:00.500Z,8.60
2023-02-15T08:03:28.075Z,8.30
2023-02-15T08:06:00.684Z,8.00
2023-02-15T08:08:31.173Z,7.80
2023-02-15T08:11:26.435Z,7.70
2023-02-15T08:14:00.570Z,7.70
2023-02-15T08:16:50.583Z,7.60
2023-02-15T08:19:28.877Z,7.60
2023-02-15T08:22:01.223Z,7.60
2023-02-15T08:24:30.673Z,7.70
2023-02-15T08:26:58.517Z,7.80
2023-02-15T08:29:28.334Z,7.90
2023-02-15T08:32:03.194Z,8.10
2023-02-15T08:34:37.029Z,8.10
2023-02-15T08:37:05.449Z,8.20
2023-02-15T08:39:32.374Z,8.30
2023-02-15T08:41:59.306Z,8.40
2023-02-15T08:44:26.329Z,8.60
2023-02-15T08:46:53.293Z,8.70
2023-02-15T08:49:21.995Z,8.70
2023-02-15T08:51:50.023Z,8.70
2023-02-15T08:54:20.163Z,8.70
2023-02-15T08:56:47.443Z,8.80
2023-02-15T08:59:17.535Z,8.90
2023-02-15T09:01:45.416Z,9.00
2023-02-15T09:04:14.145Z,9.10
2023-02-15T09:06:42.698Z,9.10
2023-02-15T09:09:10.221Z,9.10
2023-02-15T09:11:42.198Z,9.20
2023-02-15T09:14:14.709Z,9.30
2023-02-15T09:16:45.841Z,9.30
2023-02-15T09:19:13.479Z,9.30
2023-02-15T09:21:40.381Z,9.40
2023-02-15T09:24:09.938Z,9.50
2023-02-15T09:26:41.496Z,9.50
2023-02-15T09:29:09.734Z,9.60
2023-02-15T09:31:47.346Z,9.70
2023-02-15T09:34:18.594Z,9.70
2023-02-15T09:36:46.576Z,9.80
2023-02-15T09:39:18.867Z,9.70
2023-02-15T09:42:28.835Z,9.80
2023-02-15T09:45:26.349Z,9.80
2023-02-15T09:48:12.257Z,10.00
2023-02-15T09:50:44.898Z,10.00
2023-02-15T09:53:50.248Z,10.20
2023-02-15T09:56:26.138Z,10.20
2023-02-15T09:58:53.949Z,10.20
2023-02-15T10:01:58.291Z,10.30
2023-02-15T10:04:31.111Z,10.40
2023-02-15T10:07:32.301Z,10.40
2023-02-15T10:10:26.442Z,10.40
2023-02-15T10:13:23.798Z,10.50
2023-02-15T10:16:04.063Z,10.70
2023-02-15T10:18:36.833Z,10.70
2023-02-15T10:21:16.856Z,10.80
2023-02-15T10:24:09.567Z,10.80
2023-02-15T10:26:45.403Z,10.90
2023-02-15T10:29:31.454Z,11.00
2023-02-15T10:32:13.079Z,11.10
2023-02-15T10:34:53.288Z,11.20
2023-02-15T10:37:37.966Z,11.20
2023-02-15T10:40:28.871Z,11.20
2023-02-15T10:43:14.579Z,11.30
2023-02-15T10:45:53.362Z,11.30
2023-02-15T10:48:34.298Z,11.30
2023-02-15T10:51:05.300Z,11.50
2023-02-15T10:53:38.060Z,11.50
2023-02-15T10:56:07.831Z,11.40
2023-02-15T10:59:06.637Z,11.50
2023-02-15T11:01:42.654Z,11.50
2023-02-15T11:04:22.162Z,11.50
2023-02-15T11:06:56.774Z,11.50
2023-02-15T11:09:30.832Z,11.60
2023-02-15T11:12:00.753Z,11.60
2023-02-15T11:14:45.075Z,11.80
2023-02-15T11:17:16.938Z,11.90
2023-02-15T11:19:56.238Z,11.90
2023-02-15T11:22:23.621Z,12.00
2023-02-15T11:24:50.870Z,12.10
2023-02-15T11:27:42.280Z,12.20
2023-02-15T11:30:15.642Z,12.20
2023-02-15T11:32:47.968Z,12.20
2023-02-15T11:35:14.827Z,12.30
2023-02-15T11:37:49.052Z,12.50
2023-02-15T11:40:50.046Z,12.40
2023-02-15T11:43:27.226Z,12.50
2023-02-15T11:45:55.728Z,12.50
2023-02-15T11:48:23.129Z,12.50
2023-02-15T11:50:50.028Z,12.60
2023-02-15T11:53:25.851Z,12.60
2023-02-15T11:55:53.145Z,12.70
2023-02-15T11:58:42.495Z,12.90
2023-02-15T12:01:30.914Z,12.90
2023-02-15T12:04:21.827Z,12.90
2023-02-15T12:07:02.327Z,12.80
2023-02-15T12:09:39.893Z,12.90
2023-02-15T12:12:25.452Z,13.00
2023-02-15T12:14:55.472Z,13.10
2023-02-15T12:17:24.967Z,13.10
2023-02-15T12:19:57.494Z,13.10
2023-02-15T12:22:31.296Z,13.10
2023-02-15T12:25:01.327Z,13.10
2023-02-15T12:27:31.433Z,13.10
2023-02-15T12:30:03.389Z,13.30
2023-02-15T12:32:35.569Z,13.40
2023-02-15T12:35:17.741Z,13.50
2023-02-15T12:37:56.536Z,13.60
2023-02-15T12:40:28.796Z,13.60
2023-02-15T12:42:57.095Z,13.50
2023-02-15T12:45:32.679Z,13.50
2023-02-15T12:48:17.905Z,13.40
2023-02-15T12:50:54.678Z,13.60
2023-02-15T12:53:21.795Z,13.80
2023-02-15T12:56:06.666Z,13.70
2023-02-15T12:58:43.113Z,13.90
2023-02-15T13:01:10.182Z,13.90
2023-02-15T13:03:41.374Z,14.00
2023-02-15T13:06:09.393Z,14.00
2023-02-15T13:08:45.666Z,14.00
2023-02-15T13:11:13.567Z,14.00
2023-02-15T13:13:53.119Z,14.00
2023-02-15T13:16:32.685Z,14.10
2023-02-15T13:19:07.403Z,14.10
2023-02-15T13:21:39.722Z,14.20
2023-02-15T13:24:18.564Z,14.20
2023-02-15T13:26:48.251Z,14.10
2023-02-15T13:29:24.058Z,14.20
2023-02-15T13:31:55.548Z,14.30
2023-02-15T13:34:34.620Z,14.40
2023-02-15T13:37:17.614Z,14.40
2023-02-15T13:40:11.589Z,14.40
2023-02-15T13:43:04.825Z,14.50
2023-02-15T13:46:00.989Z,14.50
2023-02-15T13:48:47.151Z,14.50
2023-02-15T13:51:36.011Z,14.60
2023-02-15T13:54:34.443Z,14.60
2023-02-15T13:57:24.684Z,14.50
2023-02-15T14:00:09.699Z,14.60
2023-02-15T14:03:14.242Z,14.60
2023-02-15T14:06:16.650Z,14.50
2023-02-15T14:09:00.213Z,14.40
2023-02-15T14:11:39.413Z,14.40
2023-02-15T14:14:31.853Z,14.40
2023-02-15T14:17:07.314Z,14.40
2023-02-15T14:19:57.006Z,14.40
2023-02-15T14:22:42.142Z,14.50
2023-02-15T14:25:34.738Z,14.60
2023-02-15T14:28:24.156Z,14.50
2023-02-15T14:30:52.457Z,14.40
2023-02-15T14:33:48.660Z,14.40
2023-02-15T14:36:20.741Z,14.40
2023-02-15T14:39:34.923Z,14.30
2023-02-15T14:42:11.293Z,14.20
2023-02-15T14:44:46.689Z,14.20
2023-02-15T14:47:39.693Z,14.00
2023-02-15T14:50:38.426Z,14.00
2023-02-15T14:53:26.323Z,13.90
2023-02-15T14:56:14.872Z,13.90
2023-02-15T14:58:53.775Z,13.80
2023-02-15T15:01:33.777Z,13.80
2023-02-15T15:04:09.549Z,13.60
2023-02-15T15:06:42.839Z,13.60
2023-02-15T15:09:23.468Z,13.70
2023-02-15T15:11:52.244Z,13.70
2023-02-15T15:14:34.671Z,13.50
2023-02-15T15:17:04.976Z,13.40
2023-02-15T15:19:53.997Z,13.40
2023-02-15T15:22:31.883Z,13.30
2023-02-15T15:25:34.921Z,13.30
2023-02-15T15:28:04.225Z,13.20
2023-02-15T15:30:31.262Z,13.10
2023-02-15T15:32:58.263Z,13.00
2023-02-15T15:35:53.824Z,12.90
2023-02-15T15:38:39.323Z,12.90
2023-02-15T15:41:40.243Z,12.80
2023-02-15T15:44:27.262Z,12.70
2023-02-15T15:47:27.548Z,12.80
2023-02-15T15:50:01.192Z,12.70
2023-02-15T15:52:30.076Z,12.70
2023-02-15T15:55:04.599Z,12.60
2023-02-15T15:57:39.333Z,12.60
2023-02-15T16:00:30.334Z,12.60
2023-02-15T16:02:57.386Z,12.60
2023-02-15T16:05:24.327Z,12.60
2023-02-15T16:07:51.373Z,12.50
2023-02-15T16:10:27.785Z,12.40
2023-02-15T16:12:55.960Z,12.30
2023-02-15T16:15:34.441Z,12.20
2023-02-15T16:18:06.847Z,12.10
2023-02-15T16:20:38.295Z,12.10
2023-02-15T16:23:22.597Z,12.10
2023-02-15T16:26:14.121Z,12.10
2023-02-15T16:28:41.372Z,12.10
2023-02-15T16:31:17.203Z,11.80
2023-02-15T16:33:46.008Z,11.70
2023-02-15T16:36:40.806Z,11.60
2023-02-15T16:39:11.333Z,11.50
2023-02-15T16:41:39.002Z,11.50
2023-02-15T16:44:17.359Z,11.40
2023-02-15T16:46:49.231Z,11.20
2023-02-15T16:49:35.872Z,11.00
2023-02-15T16:52:09.726Z,10.80
2023-02-15T16:54:37.363Z,10.70
2023-02-15T16:57:04.536Z,10.70
2023-02-15T16:59:46.192Z,10.50
2023-02-15T17:02:40.183Z,10.40
2023-02-15T17:05:25.230Z,10.30
2023-02-15T17:08:06.912Z,10.40
2023-02-15T17:10:37.397Z,10.50
2023-02-15T17:13:16.063Z,10.30
2023-02-15T17:15:45.466Z,10.10
2023-02-15T17:18:19.525Z,10.10
2023-02-15T17:20:48.820Z,10.10
2023-02-15T17:23:32.264Z,10.30
2023-02-15T17:26:00.603Z,10.40
2023-02-15T17:28:31.847Z,10.40
2023-02-15T17:30:59.933Z,10.50
2023-02-15T17:33:38.111Z,10.50
2023-02-15T17:36:06.494Z,10.40
2023-02-15T17:38:33.935Z,10.30
2023-02-15T17:41:01.405Z,10.20
2023-02-15T17:43:28.681Z,10.10
2023-02-15T17:45:56.605Z,10.00
2023-02-15T17:48:35.640Z,9.90
2023-02-15T17:51:05.910Z,9.80
2023-02-15T17:53:33.985Z,9.90
2023-02-15T17:56:11.059Z,9.90
2023-02-15T17:58:39.676Z,9.90
2023-02-15T18:01:37.192Z,9.80
2023-02-15T18:04:23.850Z,9.80
2023-02-15T18:07:09.865Z,9.70
