createdAt,value
2019-05-28T00:00:48.637Z,9.83
2019-05-28T00:03:21.581Z,10.03
2019-05-28T00:05:53.219Z,10.80
2019-05-28T00:08:20.770Z,11.15
2019-05-28T00:10:48.226Z,13.22
2019-05-28T00:13:18.764Z,10.65
2019-05-28T00:15:50.005Z,10.08
2019-05-28T00:18:20.531Z,13.18
2019-05-28T00:20:48.096Z,10.90
2019-05-28T00:23:17.413Z,9.63
2019-05-28T00:25:44.951Z,10.45
2019-05-28T00:28:12.615Z,9.65
2019-05-28T00:30:40.374Z,10.32
2019-05-28T00:33:15.616Z,9.50
2019-05-28T00:35:45.222Z,9.78
2019-05-28T00:38:14.661Z,9.28
2019-05-28T00:40:43.721Z,9.65
2019-05-28T00:43:13.124Z,14.70
2019-05-28T00:45:43.771Z,15.32
2019-05-28T00:48:13.361Z,12.15
2019-05-28T00:50:41.140Z,10.82
2019-05-28T00:53:12.101Z,10.35
2019-05-28T00:55:44.336Z,9.95
2019-05-28T00:58:12.211Z,9.95
2019-05-28T01:00:45.903Z,10.18
2019-05-28T01:03:15.755Z,9.25
2019-05-28T01:05:44.912Z,9.30
2019-05-28T01:08:13.701Z,8.90
2019-05-28T01:10:41.979Z,9.13
2019-05-28T01:13:11.619Z,10.05
2019-05-28T01:15:41.112Z,11.95
2019-05-28T01:18:12.486Z,11.20
2019-05-28T01:20:46.961Z,12.58
2019-05-28T01:23:16.056Z,10.48
2019-05-28T01:25:43.116Z,9.63
2019-05-28T01:28:15.990Z,9.45
2019-05-28T01:30:54.651Z,9.18
2019-05-28T01:33:13.694Z,8.30
2019-05-28T01:35:44.019Z,9.00
2019-05-28T01:38:14.514Z,9.63
2019-05-28T01:40:43.302Z,9.18
2019-05-28T01:43:12.191Z,12.37
2019-05-28T01:45:42.371Z,14.83
2019-05-28T01:48:10.588Z,9.50
2019-05-28T01:50:37.620Z,11.03
2019-05-28T01:53:05.384Z,9.28
2019-05-28T01:55:32.345Z,9.20
2019-05-28T01:58:01.393Z,11.15
2019-05-28T02:00:30.219Z,9.40
2019-05-28T02:02:59.016Z,9.18
2019-05-28T02:05:29.830Z,12.68
2019-05-28T02:08:00.262Z,10.48
2019-05-28T02:10:27.301Z,15.50
2019-05-28T02:12:56.090Z,9.73
2019-05-28T02:15:23.342Z,13.38
2019-05-28T02:17:50.283Z,11.75
2019-05-28T02:20:22.476Z,12.95
2019-05-28T02:22:51.167Z,10.65
2019-05-28T02:25:20.055Z,9.55
2019-05-28T02:27:50.071Z,8.43
2019-05-28T02:30:19.441Z,8.53
2019-05-28T02:32:46.896Z,8.58
2019-05-28T02:35:18.449Z,9.60
2019-05-28T02:37:50.343Z,11.85
2019-05-28T02:40:20.120Z,9.75
2019-05-28T02:42:47.885Z,9.10
2019-05-28T02:45:15.789Z,13.35
2019-05-28T02:47:42.945Z,13.85
2019-05-28T02:50:13.667Z,11.30
2019-05-28T02:52:43.740Z,11.08
2019-05-28T02:55:17.002Z,9.05
2019-05-28T02:57:48.225Z,7.50
2019-05-28T03:00:20.366Z,8.10
2019-05-28T03:02:53.539Z,7.45
2019-05-28T03:05:23.882Z,7.62
2019-05-28T03:07:55.647Z,10.43
2019-05-28T03:11:01.170Z,7.80
2019-05-28T03:13:10.448Z,8.08
2019-05-28T03:15:42.282Z,7.60
2019-05-28T03:18:11.890Z,6.90
2019-05-28T03:20:40.649Z,7.40
2019-05-28T03:23:10.389Z,7.12
2019-05-28T03:25:40.307Z,7.70
2019-05-28T03:28:12.029Z,6.47
2019-05-28T03:30:41.059Z,6.62
2019-05-28T03:33:09.301Z,8.25
2019-05-28T03:35:38.825Z,9.83
2019-05-28T03:38:12.803Z,10.75
2019-05-28T03:43:18.471Z,9.95
2019-05-28T03:45:49.100Z,11.45
2019-05-28T03:48:18.872Z,8.58
2019-05-28T03:50:52.816Z,10.63
2019-05-28T03:53:21.697Z,7.95
2019-05-28T03:55:50.700Z,8.30
2019-05-28T03:58:20.100Z,7.30
2019-05-28T04:00:54.416Z,9.00
2019-05-28T04:03:23.674Z,7.40
2019-05-28T04:05:53.590Z,7.25
2019-05-28T04:08:24.469Z,11.55
2019-05-28T04:10:52.397Z,8.05
2019-05-28T04:13:23.235Z,7.65
2019-05-28T04:15:51.305Z,7.20
2019-05-28T04:18:23.167Z,8.20
2019-05-28T04:20:58.449Z,9.28
2019-05-28T04:23:27.938Z,11.22
2019-05-28T04:26:04.893Z,8.10
2019-05-28T04:28:30.111Z,8.03
2019-05-28T04:31:00.527Z,10.03
2019-05-28T04:33:29.927Z,11.63
2019-05-28T04:36:01.487Z,15.85
2019-05-28T04:38:30.596Z,12.05
2019-05-28T04:41:01.546Z,8.68
2019-05-28T04:43:32.822Z,9.05
2019-05-28T04:46:02.686Z,12.68
2019-05-28T04:48:32.997Z,14.30
2019-05-28T04:51:04.119Z,13.93
2019-05-28T04:53:34.675Z,14.50
2019-05-28T04:56:02.053Z,8.88
2019-05-28T04:58:32.456Z,10.43
2019-05-28T05:01:12.212Z,9.03
2019-05-28T05:03:47.751Z,7.58
2019-05-28T05:06:20.012Z,11.57
2019-05-28T05:08:50.550Z,12.60
2019-05-28T05:11:21.957Z,10.35
2019-05-28T05:13:49.665Z,12.07
2019-05-28T05:16:17.218Z,9.75
2019-05-28T05:18:50.195Z,10.32
2019-05-28T05:21:17.776Z,14.47
2019-05-28T05:23:45.028Z,13.90
2019-05-28T05:26:16.098Z,12.88
2019-05-28T05:28:43.607Z,14.05
2019-05-28T05:31:16.821Z,11.08
2019-05-28T05:33:44.078Z,11.12
2019-05-28T05:36:11.532Z,13.38
2019-05-28T05:38:44.282Z,13.78
2019-05-28T05:41:14.503Z,10.60
2019-05-28T05:43:47.081Z,9.98
2019-05-28T05:46:15.382Z,14.70
2019-05-28T05:48:47.615Z,10.05
2019-05-28T05:51:14.914Z,10.10
2019-05-28T05:53:42.216Z,9.68
2019-05-28T05:56:15.645Z,10.10
2019-05-28T05:58:44.548Z,9.98
2019-05-28T06:01:14.492Z,10.75
2019-05-28T06:03:42.228Z,9.65
2019-05-28T06:06:13.440Z,15.32
2019-05-28T06:08:42.247Z,11.03
2019-05-28T06:11:11.547Z,8.48
2019-05-28T06:13:42.808Z,8.68
2019-05-28T06:16:09.919Z,7.62
2019-05-28T06:18:37.009Z,7.70
2019-05-28T06:21:12.240Z,7.53
2019-05-28T06:23:34.672Z,7.95
2019-05-28T06:26:01.785Z,8.40
2019-05-28T06:28:30.742Z,10.72
2019-05-28T06:30:57.964Z,9.90
2019-05-28T06:33:27.883Z,13.32
2019-05-28T06:35:55.642Z,10.05
2019-05-28T06:38:28.898Z,8.20
2019-05-28T06:40:57.449Z,7.35
2019-05-28T06:43:28.188Z,6.42
2019-05-28T06:45:57.168Z,9.95
2019-05-28T06:48:24.326Z,11.48
2019-05-28T06:50:53.525Z,15.13
2019-05-28T06:53:28.118Z,15.10
2019-05-28T06:55:55.274Z,12.43
2019-05-28T06:58:38.885Z,10.38
2019-05-28T07:01:01.769Z,10.48
2019-05-28T07:03:31.807Z,9.40
2019-05-28T07:06:07.258Z,13.62
2019-05-28T07:08:27.849Z,11.50
2019-05-28T07:10:58.412Z,12.25
2019-05-28T07:13:27.737Z,9.88
2019-05-28T07:15:59.495Z,8.85
2019-05-28T07:18:29.965Z,9.48
2019-05-28T07:20:57.586Z,11.83
2019-05-28T07:23:25.964Z,11.63
2019-05-28T07:25:59.152Z,12.10
2019-05-28T07:28:30.073Z,8.95
2019-05-28T07:30:58.471Z,9.40
2019-05-28T07:33:34.832Z,10.45
2019-05-28T07:35:59.473Z,10.48
2019-05-28T07:38:26.777Z,12.88
2019-05-28T07:41:01.955Z,11.85
2019-05-28T07:43:33.574Z,10.40
2019-05-28T07:46:06.617Z,11.78
2019-05-28T07:48:36.992Z,12.07
2019-05-28T07:51:04.189Z,12.53
2019-05-28T07:53:40.089Z,14.23
2019-05-28T07:56:02.748Z,11.97
2019-05-28T07:58:33.488Z,12.25
2019-05-28T08:03:30.733Z,11.53
2019-05-28T08:05:57.913Z,10.05
2019-05-28T08:08:26.156Z,9.90
2019-05-28T08:10:58.010Z,14.53
2019-05-28T08:13:40.216Z,11.33
2019-05-28T08:16:17.645Z,10.35
2019-05-28T08:18:32.189Z,12.85
2019-05-28T08:21:04.135Z,10.18
2019-05-28T08:23:31.184Z,12.65
2019-05-28T08:26:01.963Z,9.88
2019-05-28T08:28:34.966Z,11.55
2019-05-28T08:31:14.932Z,8.53
2019-05-28T08:33:31.148Z,7.80
2019-05-28T08:36:00.242Z,6.87
2019-05-28T08:38:32.205Z,7.10
2019-05-28T08:41:02.187Z,6.97
2019-05-28T08:43:33.261Z,6.75
2019-05-28T08:46:03.348Z,6.77
2019-05-28T08:48:33.702Z,6.70
2019-05-28T08:53:36.306Z,5.47
2019-05-28T08:56:07.639Z,7.05
2019-05-28T08:58:36.944Z,5.15
2019-05-28T09:01:04.365Z,5.05
2019-05-28T09:03:38.254Z,5.45
2019-05-28T09:06:06.772Z,5.05
2019-05-28T09:08:39.746Z,5.35
2019-05-28T09:11:08.028Z,6.08
2019-05-28T09:13:39.889Z,6.00
2019-05-28T09:16:10.213Z,5.83
2019-05-28T09:18:37.590Z,6.40
2019-05-28T09:21:09.547Z,5.50
2019-05-28T09:23:37.102Z,6.40
2019-05-28T09:26:04.238Z,8.20
2019-05-28T09:28:35.185Z,7.80
2019-05-28T09:31:04.801Z,9.83
2019-05-28T09:33:33.276Z,8.15
2019-05-28T09:36:08.837Z,10.10
2019-05-28T09:38:36.814Z,8.55
2019-05-28T09:41:05.988Z,5.85
2019-05-28T09:43:37.468Z,5.47
2019-05-28T09:46:04.794Z,4.10
2019-05-28T09:48:33.373Z,3.50
2019-05-28T09:51:01.853Z,3.22
2019-05-28T09:53:34.972Z,2.58
2019-05-28T09:56:04.968Z,3.20
2019-05-28T09:58:33.230Z,1.80
2019-05-28T10:01:02.541Z,2.12
2019-05-28T10:03:31.404Z,2.08
2019-05-28T10:06:16.215Z,2.30
2019-05-28T10:08:35.776Z,2.30
2019-05-28T10:11:03.822Z,3.05
2019-05-28T10:13:40.210Z,2.85
2019-05-28T10:16:03.957Z,2.52
2019-05-28T10:18:35.609Z,2.30
2019-05-28T10:21:17.803Z,1.67
2019-05-28T10:23:39.770Z,1.62
2019-05-28T10:26:12.005Z,1.67
2019-05-28T10:28:39.561Z,1.85
2019-05-28T10:31:08.432Z,1.40
2019-05-28T10:33:42.953Z,1.42
2019-05-28T10:36:15.081Z,1.67
2019-05-28T10:38:44.167Z,1.30
2019-05-28T10:41:22.081Z,1.70
2019-05-28T10:43:57.332Z,1.80
2019-05-28T10:46:34.608Z,1.42
2019-05-28T10:49:06.727Z,1.35
2019-05-28T10:51:37.338Z,0.98
2019-05-28T10:54:09.487Z,0.90
2019-05-28T10:56:39.610Z,1.10
2019-05-28T10:59:08.228Z,0.70
2019-05-28T11:01:37.186Z,0.88
2019-05-28T11:04:06.978Z,0.72
2019-05-28T11:06:48.887Z,0.60
2019-05-28T11:09:08.811Z,0.40
2019-05-28T11:11:43.315Z,0.50
2019-05-28T11:14:14.093Z,0.42
2019-05-28T11:16:47.035Z,0.40
2019-05-28T11:19:17.535Z,1.00
2019-05-28T11:21:45.290Z,1.12
2019-05-28T11:24:21.171Z,1.35
2019-05-28T11:26:54.838Z,1.47
2019-05-28T11:29:23.720Z,1.12
2019-05-28T11:31:54.058Z,1.25
2019-05-28T11:34:22.647Z,0.78
2019-05-28T11:37:08.385Z,1.20
2019-05-28T11:39:22.952Z,0.90
2019-05-28T11:41:59.879Z,0.93
2019-05-28T11:44:32.042Z,0.90
2019-05-28T11:47:08.458Z,0.90
2019-05-28T11:49:35.623Z,0.90
2019-05-28T11:52:07.116Z,1.02
2019-05-28T11:54:39.596Z,1.30
2019-05-28T11:57:08.176Z,1.40
2019-05-28T11:59:36.041Z,1.10
2019-05-28T12:02:09.728Z,1.00
2019-05-28T12:04:43.021Z,1.00
2019-05-28T12:07:26.256Z,1.32
2019-05-28T12:09:57.736Z,1.10
2019-05-28T12:12:41.129Z,1.77
2019-05-28T12:15:13.531Z,3.87
2019-05-28T12:17:48.924Z,1.10
2019-05-28T12:20:28.003Z,1.10
2019-05-28T12:23:10.444Z,0.85
2019-05-28T12:25:34.053Z,1.00
2019-05-28T12:30:47.925Z,1.15
2019-05-28T12:33:22.749Z,3.85
2019-05-28T12:38:45.204Z,1.42
2019-05-28T12:41:18.166Z,0.90
2019-05-28T12:43:45.156Z,0.82
2019-05-28T12:46:14.468Z,0.93
2019-05-28T12:48:41.444Z,0.93
2019-05-28T12:51:08.452Z,0.95
2019-05-28T12:53:49.181Z,0.90
2019-05-28T12:56:04.342Z,0.95
2019-05-28T12:58:41.949Z,0.90
2019-05-28T13:00:59.865Z,0.80
2019-05-28T13:03:26.678Z,0.80
2019-05-28T13:05:53.632Z,1.00
2019-05-28T13:08:23.352Z,1.12
2019-05-28T13:10:53.188Z,1.00
2019-05-28T13:13:20.067Z,0.90
2019-05-28T13:15:48.594Z,1.10
2019-05-28T13:18:16.297Z,0.90
2019-05-28T13:20:47.930Z,0.98
2019-05-28T13:23:13.134Z,0.78
2019-05-28T13:25:40.722Z,0.90
2019-05-28T13:28:07.616Z,1.00
2019-05-28T13:30:34.668Z,1.00
2019-05-28T13:33:01.617Z,0.80
2019-05-28T13:35:28.481Z,1.05
2019-05-28T13:37:55.493Z,0.98
2019-05-28T13:40:22.755Z,0.80
2019-05-28T13:42:49.578Z,0.70
2019-05-28T13:45:16.638Z,0.70
2019-05-28T13:47:43.763Z,0.90
2019-05-28T13:50:12.713Z,0.80
2019-05-28T13:52:40.718Z,0.70
2019-05-28T13:55:09.997Z,0.90
2019-05-28T13:57:39.488Z,0.90
2019-05-28T14:00:08.674Z,0.90
2019-05-28T14:02:36.258Z,1.00
2019-05-28T14:05:05.864Z,0.93
2019-05-28T14:07:32.636Z,0.70
2019-05-28T14:09:59.509Z,0.90
2019-05-28T14:12:26.300Z,1.00
2019-05-28T14:14:53.165Z,0.60
2019-05-28T14:17:19.998Z,0.80
2019-05-28T14:19:46.874Z,0.90
2019-05-28T14:22:13.658Z,0.45
2019-05-28T14:24:40.503Z,0.42
2019-05-28T14:27:07.865Z,0.68
2019-05-28T14:29:34.839Z,0.42
2019-05-28T14:32:01.705Z,0.80
2019-05-28T14:34:28.601Z,0.78
2019-05-28T14:36:56.863Z,0.65
2019-05-28T14:39:39.652Z,0.60
2019-05-28T14:41:52.385Z,0.80
2019-05-28T14:44:19.331Z,1.00
2019-05-28T14:46:46.194Z,0.98
2019-05-28T14:49:13.188Z,1.00
2019-05-28T14:51:40.033Z,1.55
2019-05-28T14:54:06.902Z,1.60
2019-05-28T14:56:33.629Z,1.60
2019-05-28T14:59:00.288Z,1.67
2019-05-28T15:01:27.155Z,1.75
2019-05-28T15:03:53.994Z,1.45
2019-05-28T15:06:20.908Z,1.67
2019-05-28T15:08:47.753Z,1.30
2019-05-28T15:11:14.621Z,1.17
2019-05-28T15:13:41.425Z,1.50
2019-05-28T15:16:08.194Z,1.85
2019-05-28T15:18:34.924Z,1.40
2019-05-28T15:21:01.758Z,1.40
2019-05-28T15:23:28.672Z,1.20
2019-05-28T15:25:55.552Z,1.37
2019-05-28T15:28:22.589Z,0.95
2019-05-28T15:30:49.741Z,1.00
2019-05-28T15:33:16.476Z,1.17
2019-05-28T15:35:43.345Z,1.15
2019-05-28T15:38:10.351Z,1.05
2019-05-28T15:40:37.063Z,1.40
2019-05-28T15:43:06.664Z,1.40
2019-05-28T15:45:32.680Z,1.40
2019-05-28T15:47:59.592Z,0.78
2019-05-28T15:50:26.373Z,1.40
2019-05-28T15:52:53.251Z,1.40
2019-05-28T15:55:20.361Z,2.70
2019-05-28T15:57:47.163Z,2.15
2019-05-28T16:00:17.526Z,1.45
2019-05-28T16:02:44.384Z,1.02
2019-05-28T16:05:11.981Z,1.20
2019-05-28T16:07:38.736Z,1.00
2019-05-28T16:10:07.536Z,0.90
2019-05-28T16:12:34.850Z,0.78
2019-05-28T16:15:01.521Z,1.10
2019-05-28T16:17:28.341Z,0.80
2019-05-28T16:19:55.189Z,1.10
2019-05-28T16:22:22.027Z,0.98
2019-05-28T16:24:48.844Z,0.90
2019-05-28T16:27:15.798Z,1.20
2019-05-28T16:29:42.623Z,1.00
2019-05-28T16:32:09.409Z,1.30
2019-05-28T16:34:36.196Z,1.70
2019-05-28T16:37:03.187Z,1.20
2019-05-28T16:39:30.023Z,1.20
2019-05-28T16:41:56.826Z,1.00
2019-05-28T16:44:23.805Z,1.27
2019-05-28T16:47:14.263Z,0.90
2019-05-28T16:49:19.242Z,1.05
2019-05-28T16:51:47.034Z,0.90
2019-05-28T16:54:19.035Z,1.30
2019-05-28T16:56:42.493Z,1.00
2019-05-28T16:59:11.459Z,1.17
2019-05-28T17:01:38.257Z,0.93
2019-05-28T17:04:06.118Z,1.00
2019-05-28T17:06:33.175Z,1.30
2019-05-28T17:08:59.948Z,1.10
2019-05-28T17:11:28.169Z,0.95
2019-05-28T17:13:55.313Z,1.00
2019-05-28T17:16:22.085Z,1.12
2019-05-28T17:18:48.898Z,0.88
2019-05-28T17:21:15.874Z,1.00
2019-05-28T17:23:43.745Z,1.02
2019-05-28T17:26:10.809Z,1.12
2019-05-28T17:28:37.668Z,1.20
2019-05-28T17:31:04.566Z,1.12
2019-05-28T17:33:31.383Z,1.42
2019-05-28T17:35:58.141Z,1.32
2019-05-28T17:38:25.062Z,1.60
2019-05-28T17:40:51.822Z,1.22
2019-05-28T17:43:18.783Z,1.50
2019-05-28T17:45:45.683Z,1.40
2019-05-28T17:48:14.242Z,1.40
2019-05-28T17:50:41.433Z,1.30
2019-05-28T17:53:08.239Z,1.10
2019-05-28T17:55:35.021Z,1.50
2019-05-28T17:58:01.821Z,3.08
2019-05-28T18:00:28.719Z,1.10
2019-05-28T18:02:55.762Z,1.30
2019-05-28T18:05:22.574Z,2.00
2019-05-28T18:07:49.416Z,1.55
2019-05-28T18:10:16.893Z,1.62
2019-05-28T18:12:43.747Z,1.12
2019-05-28T18:15:10.996Z,1.32
2019-05-28T18:17:37.817Z,1.10
2019-05-28T18:20:06.021Z,1.20
2019-05-28T18:22:33.059Z,1.40
2019-05-28T18:25:00.008Z,1.40
2019-05-28T18:27:26.896Z,1.57
2019-05-28T18:29:53.836Z,1.45
2019-05-28T18:32:20.943Z,1.27
2019-05-28T18:34:47.776Z,1.17
2019-05-28T18:37:14.624Z,1.00
2019-05-28T18:39:41.346Z,1.00
2019-05-28T18:42:08.244Z,1.32
2019-05-28T18:44:35.127Z,1.35
2019-05-28T18:47:02.060Z,1.47
2019-05-28T18:49:29.037Z,1.20
2019-05-28T18:51:55.747Z,1.40
2019-05-28T18:54:22.539Z,1.67
2019-05-28T18:56:49.343Z,1.47
2019-05-28T18:59:16.493Z,1.40
2019-05-28T19:01:45.476Z,1.85
2019-05-28T19:04:12.197Z,1.80
2019-05-28T19:06:39.172Z,1.40
2019-05-28T19:09:11.030Z,2.00
2019-05-28T19:11:38.194Z,1.72
2019-05-28T19:14:05.013Z,1.80
2019-05-28T19:16:31.868Z,2.30
2019-05-28T19:18:58.624Z,1.70
2019-05-28T19:21:25.517Z,2.17
2019-05-28T19:23:52.306Z,2.70
2019-05-28T19:26:19.247Z,2.62
2019-05-28T19:28:46.238Z,2.37
2019-05-28T19:31:13.236Z,1.90
2019-05-28T19:33:40.490Z,1.90
2019-05-28T19:36:09.230Z,2.12
2019-05-28T19:38:45.443Z,2.02
2019-05-28T19:41:05.059Z,1.95
2019-05-28T19:43:31.969Z,2.72
2019-05-28T19:45:58.825Z,3.52
2019-05-28T19:48:25.842Z,2.85
2019-05-28T19:50:52.759Z,2.90
2019-05-28T19:53:19.679Z,2.70
2019-05-28T19:55:46.574Z,3.00
2019-05-28T19:58:13.583Z,3.27
2019-05-28T20:00:40.635Z,3.25
2019-05-28T20:03:07.573Z,2.55
2019-05-28T20:05:34.525Z,2.72
2019-05-28T20:08:01.599Z,2.17
2019-05-28T20:10:28.617Z,2.40
2019-05-28T20:12:55.539Z,1.60
2019-05-28T20:15:24.060Z,1.50
2019-05-28T20:17:52.402Z,1.40
2019-05-28T20:20:19.567Z,1.05
2019-05-28T20:22:47.736Z,0.80
2019-05-28T20:25:14.766Z,0.90
2019-05-28T20:27:41.561Z,1.10
2019-05-28T20:30:09.467Z,1.10
2019-05-28T20:32:36.268Z,1.17
2019-05-28T20:35:07.775Z,1.17
2019-05-28T20:37:34.819Z,0.90
2019-05-28T20:40:02.242Z,0.90
2019-05-28T20:42:29.420Z,0.70
2019-05-28T20:44:56.630Z,1.00
2019-05-28T20:47:23.577Z,0.95
2019-05-28T20:49:50.852Z,0.80
2019-05-28T20:52:17.761Z,1.10
2019-05-28T20:54:44.745Z,1.17
2019-05-28T20:57:11.673Z,0.90
2019-05-28T20:59:38.753Z,1.00
2019-05-28T21:02:06.575Z,1.00
2019-05-28T21:04:33.648Z,1.22
2019-05-28T21:07:00.558Z,0.90
2019-05-28T21:09:27.369Z,0.80
2019-05-28T21:11:54.552Z,1.35
2019-05-28T21:14:21.492Z,1.32
2019-05-28T21:16:48.877Z,1.62
2019-05-28T21:19:16.239Z,1.20
2019-05-28T21:21:44.129Z,1.00
2019-05-28T21:24:12.009Z,1.70
2019-05-28T21:26:38.922Z,1.30
2019-05-28T21:29:05.693Z,1.05
2019-05-28T21:31:34.495Z,1.20
2019-05-28T21:34:01.690Z,1.17
2019-05-28T21:36:28.621Z,0.85
2019-05-28T21:38:55.609Z,0.75
2019-05-28T21:41:22.308Z,1.10
2019-05-28T21:43:49.220Z,0.95
2019-05-28T21:46:16.527Z,1.30
2019-05-28T21:48:43.465Z,1.20
2019-05-28T21:51:10.240Z,0.98
2019-05-28T21:53:37.015Z,1.37
2019-05-28T21:56:03.904Z,1.20
2019-05-28T21:58:30.706Z,1.25
2019-05-28T22:01:02.077Z,1.10
2019-05-28T22:03:29.017Z,0.80
2019-05-28T22:05:55.915Z,1.00
2019-05-28T22:08:22.848Z,1.12
2019-05-28T22:10:49.626Z,1.55
2019-05-28T22:13:22.220Z,1.40
2019-05-28T22:15:46.105Z,1.30
2019-05-28T22:18:13.058Z,1.12
2019-05-28T22:20:39.851Z,0.88
2019-05-28T22:23:06.700Z,1.30
2019-05-28T22:25:33.482Z,1.37
2019-05-28T22:28:00.606Z,1.02
2019-05-28T22:30:28.859Z,1.27
2019-05-28T22:32:55.846Z,1.10
2019-05-28T22:35:22.740Z,1.30
2019-05-28T22:37:49.834Z,1.10
2019-05-28T22:40:17.400Z,0.90
2019-05-28T22:42:44.352Z,1.02
2019-05-28T22:45:11.466Z,1.30
2019-05-28T22:47:38.220Z,1.12
2019-05-28T22:50:19.657Z,0.70
2019-05-28T22:52:34.971Z,0.82
2019-05-28T22:55:01.849Z,1.10
2019-05-28T22:57:28.602Z,0.93
2019-05-28T22:59:55.469Z,1.10
2019-05-28T23:02:22.336Z,0.90
2019-05-28T23:04:49.366Z,1.07
2019-05-28T23:07:16.198Z,0.88
2019-05-28T23:09:43.098Z,1.00
2019-05-28T23:12:10.108Z,0.90
2019-05-28T23:14:37.048Z,0.70
2019-05-28T23:17:06.231Z,0.98
2019-05-28T23:19:33.144Z,1.22
2019-05-28T23:22:00.909Z,0.70
2019-05-28T23:24:27.869Z,1.10
2019-05-28T23:26:56.039Z,0.70
2019-05-28T23:29:22.845Z,1.27
2019-05-28T23:31:49.734Z,1.02
2019-05-28T23:34:16.686Z,1.12
2019-05-28T23:36:43.508Z,1.00
2019-05-28T23:39:11.136Z,0.82
2019-05-28T23:41:37.991Z,1.12
2019-05-28T23:44:05.907Z,1.10
2019-05-28T23:46:32.758Z,1.07
2019-05-28T23:48:59.888Z,1.10
2019-05-28T23:51:28.669Z,1.10
2019-05-28T23:53:55.456Z,1.07
2019-05-28T23:56:22.313Z,1.12
2019-05-28T23:58:48.982Z,1.37
