createdAt,value
2022-10-17T00:00:11.137Z,100.00
2022-10-17T00:02:37.949Z,100.00
2022-10-17T00:05:04.961Z,100.00
2022-10-17T00:07:31.592Z,100.00
2022-10-17T00:09:58.127Z,100.00
2022-10-17T00:12:24.675Z,100.00
2022-10-17T00:14:51.388Z,100.00
2022-10-17T00:17:17.931Z,100.00
2022-10-17T00:19:44.480Z,100.00
2022-10-17T00:22:11.054Z,100.00
2022-10-17T00:24:37.597Z,100.00
2022-10-17T00:27:04.421Z,100.00
2022-10-17T00:29:30.984Z,100.00
2022-10-17T00:31:57.572Z,100.00
2022-10-17T00:34:25.089Z,100.00
2022-10-17T00:36:52.355Z,100.00
2022-10-17T00:39:19.086Z,100.00
2022-10-17T00:41:45.675Z,100.00
2022-10-17T00:44:30.365Z,100.00
2022-10-17T00:46:59.211Z,100.00
2022-10-17T00:49:28.541Z,100.00
2022-10-17T00:52:00.363Z,100.00
2022-10-17T00:54:32.421Z,100.00
2022-10-17T00:56:59.364Z,100.00
2022-10-17T00:59:26.145Z,100.00
2022-10-17T01:02:14.557Z,100.00
2022-10-17T01:04:44.117Z,100.00
2022-10-17T01:07:11.134Z,100.00
2022-10-17T01:09:39.518Z,100.00
2022-10-17T01:12:16.947Z,100.00
2022-10-17T01:14:55.255Z,100.00
2022-10-17T01:17:37.033Z,100.00
2022-10-17T01:20:31.684Z,100.00
2022-10-17T01:23:16.566Z,100.00
2022-10-17T01:26:14.044Z,100.00
2022-10-17T01:28:55.676Z,100.00
2022-10-17T01:31:25.895Z,100.00
2022-10-17T01:34:12.397Z,100.00
2022-10-17T01:36:47.695Z,100.00
2022-10-17T01:39:17.251Z,100.00
2022-10-17T01:41:51.647Z,100.00
2022-10-17T01:44:23.137Z,100.00
2022-10-17T01:46:51.388Z,100.00
2022-10-17T01:49:23.934Z,100.00
2022-10-17T01:51:58.992Z,100.00
2022-10-17T01:54:37.379Z,100.00
2022-10-17T01:57:08.734Z,100.00
2022-10-17T01:59:44.340Z,100.00
2022-10-17T02:02:14.520Z,100.00
2022-10-17T02:04:42.574Z,100.00
2022-10-17T02:07:10.395Z,100.00
2022-10-17T02:09:37.018Z,100.00
2022-10-17T02:12:45.537Z,100.00
2022-10-17T02:15:33.177Z,100.00
2022-10-17T02:18:15.332Z,100.00
2022-10-17T02:20:57.129Z,100.00
2022-10-17T02:23:42.417Z,100.00
2022-10-17T02:26:44.333Z,100.00
2022-10-17T02:29:16.665Z,100.00
2022-10-17T02:31:56.085Z,100.00
2022-10-17T02:34:31.277Z,100.00
2022-10-17T02:37:02.146Z,100.00
2022-10-17T02:39:30.454Z,100.00
2022-10-17T02:42:00.908Z,100.00
2022-10-17T02:44:28.737Z,100.00
2022-10-17T02:47:03.725Z,100.00
2022-10-17T02:49:37.620Z,100.00
2022-10-17T02:52:12.902Z,100.00
2022-10-17T02:54:54.807Z,100.00
2022-10-17T02:57:41.940Z,100.00
2022-10-17T03:00:12.805Z,100.00
2022-10-17T03:02:48.452Z,100.00
2022-10-17T03:05:20.425Z,100.00
2022-10-17T03:07:47.268Z,100.00
2022-10-17T03:10:13.906Z,100.00
2022-10-17T03:12:40.491Z,100.00
2022-10-17T03:15:07.497Z,100.00
2022-10-17T03:17:35.093Z,100.00
2022-10-17T03:20:01.755Z,100.00
2022-10-17T03:22:28.590Z,100.00
2022-10-17T03:24:55.406Z,100.00
2022-10-17T03:27:21.960Z,100.00
2022-10-17T03:29:48.527Z,100.00
2022-10-17T03:32:15.207Z,100.00
2022-10-17T03:34:41.819Z,100.00
2022-10-17T03:37:08.377Z,100.00
2022-10-17T03:39:34.946Z,100.00
2022-10-17T03:42:01.583Z,100.00
2022-10-17T03:44:28.174Z,100.00
2022-10-17T03:46:54.740Z,100.00
2022-10-17T03:49:21.273Z,100.00
2022-10-17T03:51:47.793Z,100.00
2022-10-17T03:54:14.363Z,100.00
2022-10-17T03:56:40.946Z,100.00
2022-10-17T03:59:07.512Z,100.00
2022-10-17T04:01:34.170Z,100.00
2022-10-17T04:04:00.758Z,100.00
2022-10-17T04:06:27.305Z,100.00
2022-10-17T04:08:53.867Z,100.00
2022-10-17T04:11:21.284Z,100.00
2022-10-17T04:13:48.476Z,100.00
2022-10-17T04:16:17.465Z,100.00
2022-10-17T04:18:44.681Z,100.00
2022-10-17T04:21:12.379Z,100.00
2022-10-17T04:23:39.722Z,100.00
2022-10-17T04:26:06.837Z,100.00
2022-10-17T04:28:35.822Z,100.00
2022-10-17T04:31:07.898Z,100.00
2022-10-17T04:33:35.705Z,100.00
2022-10-17T04:36:06.409Z,100.00
2022-10-17T04:38:33.937Z,100.00
2022-10-17T04:41:03.197Z,100.00
2022-10-17T04:43:34.437Z,100.00
2022-10-17T04:46:02.672Z,100.00
2022-10-17T04:48:30.391Z,100.00
2022-10-17T04:50:59.101Z,100.00
2022-10-17T04:53:27.005Z,100.00
2022-10-17T04:55:53.823Z,100.00
2022-10-17T04:58:20.541Z,100.00
2022-10-17T05:00:47.230Z,100.00
2022-10-17T05:03:14.551Z,100.00
2022-10-17T05:05:42.470Z,100.00
2022-10-17T05:08:11.046Z,100.00
2022-10-17T05:10:42.675Z,100.00
2022-10-17T05:13:10.199Z,100.00
2022-10-17T05:15:37.440Z,100.00
2022-10-17T05:18:05.510Z,100.00
2022-10-17T05:20:32.815Z,100.00
2022-10-17T05:23:00.245Z,100.00
2022-10-17T05:25:26.830Z,100.00
2022-10-17T05:27:53.802Z,100.00
2022-10-17T05:30:20.366Z,100.00
2022-10-17T05:32:47.012Z,100.00
2022-10-17T05:35:13.541Z,100.00
2022-10-17T05:37:40.199Z,100.00
2022-10-17T05:40:07.383Z,100.00
2022-10-17T05:42:34.174Z,100.00
2022-10-17T05:45:00.783Z,100.00
2022-10-17T05:47:27.743Z,100.00
2022-10-17T05:49:54.715Z,100.00
2022-10-17T05:52:21.260Z,100.00
2022-10-17T05:54:47.833Z,100.00
2022-10-17T05:57:14.451Z,100.00
2022-10-17T05:59:40.985Z,100.00
2022-10-17T06:02:07.627Z,100.00
2022-10-17T06:04:34.239Z,100.00
2022-10-17T06:07:00.767Z,100.00
2022-10-17T06:09:28.334Z,100.00
2022-10-17T06:11:54.866Z,100.00
2022-10-17T06:14:21.744Z,100.00
2022-10-17T06:16:48.359Z,100.00
2022-10-17T06:19:14.890Z,100.00
2022-10-17T06:21:41.458Z,100.00
2022-10-17T06:24:08.032Z,100.00
2022-10-17T06:26:34.655Z,100.00
2022-10-17T06:29:01.254Z,100.00
2022-10-17T06:31:27.916Z,100.00
2022-10-17T06:33:54.526Z,100.00
2022-10-17T06:36:21.240Z,100.00
2022-10-17T06:38:47.956Z,100.00
2022-10-17T06:41:16.275Z,100.00
2022-10-17T06:43:46.382Z,100.00
2022-10-17T06:46:15.119Z,100.00
2022-10-17T06:48:41.717Z,100.00
2022-10-17T06:51:12.069Z,100.00
2022-10-17T06:53:40.423Z,100.00
2022-10-17T06:56:09.392Z,100.00
2022-10-17T06:58:40.702Z,100.00
2022-10-17T07:01:10.733Z,100.00
2022-10-17T07:03:37.405Z,100.00
2022-10-17T07:06:04.484Z,100.00
2022-10-17T07:08:31.058Z,100.00
2022-10-17T07:10:57.759Z,100.00
2022-10-17T07:13:25.445Z,100.00
2022-10-17T07:15:52.450Z,100.00
2022-10-17T07:18:19.035Z,100.00
2022-10-17T07:20:53.865Z,100.00
2022-10-17T07:23:20.953Z,100.00
2022-10-17T07:25:47.578Z,100.00
2022-10-17T07:28:15.464Z,100.00
2022-10-17T07:30:42.698Z,100.00
2022-10-17T07:33:09.239Z,100.00
2022-10-17T07:35:38.460Z,100.00
2022-10-17T07:38:05.017Z,100.00
2022-10-17T07:40:31.639Z,100.00
2022-10-17T07:42:58.316Z,100.00
2022-10-17T07:45:27.631Z,100.00
2022-10-17T07:47:57.964Z,100.00
2022-10-17T07:50:24.860Z,100.00
2022-10-17T07:52:51.471Z,100.00
2022-10-17T07:55:18.038Z,100.00
2022-10-17T07:57:44.613Z,100.00
2022-10-17T08:00:11.501Z,100.00
2022-10-17T08:02:38.033Z,100.00
2022-10-17T08:05:04.912Z,100.00
2022-10-17T08:07:31.840Z,100.00
2022-10-17T08:09:58.465Z,100.00
2022-10-17T08:12:26.048Z,97.40
2022-10-17T08:14:52.633Z,98.40
2022-10-17T08:17:19.161Z,98.41
2022-10-17T08:19:45.744Z,99.40
2022-10-17T08:22:12.283Z,94.21
2022-10-17T08:24:38.822Z,94.67
2022-10-17T08:27:11.471Z,97.93
2022-10-17T08:29:39.166Z,94.92
2022-10-17T08:32:09.576Z,89.93
2022-10-17T08:34:36.548Z,90.44
2022-10-17T08:37:03.216Z,87.19
2022-10-17T08:39:29.777Z,90.44
2022-10-17T08:42:11.710Z,92.93
2022-10-17T08:44:41.049Z,85.32
2022-10-17T08:47:13.689Z,84.08
2022-10-17T08:49:54.062Z,84.05
2022-10-17T08:52:40.107Z,80.58
2022-10-17T08:55:38.824Z,78.35
2022-10-17T08:58:18.926Z,77.61
2022-10-17T09:01:13.600Z,75.97
2022-10-17T09:04:04.873Z,71.90
2022-10-17T09:06:41.020Z,69.76
2022-10-17T09:09:25.332Z,71.98
2022-10-17T09:11:51.807Z,71.69
2022-10-17T09:14:30.604Z,64.38
2022-10-17T09:16:57.060Z,62.56
2022-10-17T09:19:29.242Z,60.57
2022-10-17T09:22:03.161Z,61.15
2022-10-17T09:24:35.688Z,62.67
2022-10-17T09:27:03.324Z,61.67
2022-10-17T09:29:36.094Z,61.33
2022-10-17T09:32:15.014Z,58.31
2022-10-17T09:34:41.755Z,57.05
2022-10-17T09:37:15.137Z,57.91
2022-10-17T09:39:43.070Z,58.66
2022-10-17T09:42:18.738Z,60.55
2022-10-17T09:45:18.534Z,60.20
2022-10-17T09:48:02.151Z,59.36
2022-10-17T09:50:33.939Z,56.98
2022-10-17T09:53:14.842Z,57.77
2022-10-17T09:55:50.520Z,56.50
2022-10-17T09:58:17.074Z,53.97
2022-10-17T10:00:46.037Z,52.55
2022-10-17T10:03:18.722Z,52.64
2022-10-17T10:06:18.764Z,53.33
2022-10-17T10:08:52.059Z,53.40
2022-10-17T10:11:22.880Z,55.13
2022-10-17T10:13:50.410Z,51.83
2022-10-17T10:16:24.363Z,49.00
2022-10-17T10:18:51.689Z,50.68
2022-10-17T10:21:26.846Z,48.91
2022-10-17T10:24:04.271Z,48.84
2022-10-17T10:26:53.515Z,46.87
2022-10-17T10:29:42.713Z,46.67
2022-10-17T10:32:28.397Z,46.00
2022-10-17T10:35:07.817Z,45.79
2022-10-17T10:37:37.206Z,46.18
2022-10-17T10:40:07.496Z,44.37
2022-10-17T10:42:37.819Z,44.40
2022-10-17T10:45:11.963Z,41.61
2022-10-17T10:47:51.593Z,40.55
2022-10-17T10:50:30.038Z,36.31
2022-10-17T10:53:15.118Z,29.88
2022-10-17T10:55:44.680Z,23.05
2022-10-17T10:58:20.621Z,19.72
2022-10-17T11:00:48.358Z,18.04
2022-10-17T11:03:33.644Z,16.94
2022-10-17T11:06:12.410Z,16.58
2022-10-17T11:08:49.108Z,16.01
2022-10-17T11:11:39.094Z,14.34
2022-10-17T11:14:17.831Z,14.48
2022-10-17T11:17:06.049Z,14.10
2022-10-17T11:19:44.690Z,14.00
2022-10-17T11:22:29.254Z,13.85
2022-10-17T11:25:26.844Z,13.30
2022-10-17T11:27:53.396Z,12.84
2022-10-17T11:30:21.761Z,12.67
2022-10-17T11:32:56.934Z,12.62
2022-10-17T11:35:28.151Z,12.58
2022-10-17T11:38:26.067Z,12.54
2022-10-17T11:40:58.576Z,12.55
2022-10-17T11:43:36.924Z,12.29
2022-10-17T11:46:12.921Z,12.25
2022-10-17T11:49:05.444Z,12.00
2022-10-17T11:54:31.554Z,12.90
2022-10-17T11:57:14.810Z,12.97
2022-10-17T11:59:59.366Z,12.49
2022-10-17T12:03:07.229Z,12.94
2022-10-17T12:05:49.079Z,13.21
2022-10-17T12:08:50.845Z,12.56
2022-10-17T12:11:40.366Z,13.70
2022-10-17T12:14:34.647Z,13.91
2022-10-17T12:17:02.519Z,14.16
2022-10-17T12:19:32.818Z,13.51
2022-10-17T12:22:06.852Z,13.98
2022-10-17T12:24:44.639Z,13.55
2022-10-17T12:27:36.044Z,13.76
2022-10-17T12:30:11.660Z,14.99
2022-10-17T12:33:04.149Z,15.97
2022-10-17T12:35:34.747Z,15.31
2022-10-17T12:38:04.223Z,14.65
2022-10-17T12:40:36.442Z,14.72
2022-10-17T12:43:15.352Z,14.51
2022-10-17T12:45:45.020Z,14.20
2022-10-17T12:48:11.685Z,14.14
2022-10-17T12:51:17.681Z,15.47
2022-10-17T12:53:46.806Z,15.26
2022-10-17T12:56:15.850Z,14.46
2022-10-17T12:58:48.014Z,13.84
2022-10-17T13:01:25.827Z,14.35
2022-10-17T13:03:53.682Z,14.20
2022-10-17T13:06:23.728Z,14.18
2022-10-17T13:09:02.452Z,14.38
2022-10-17T13:11:32.956Z,14.87
2022-10-17T13:14:03.345Z,15.13
2022-10-17T13:16:39.778Z,14.98
2022-10-17T13:19:15.553Z,14.80
2022-10-17T13:22:05.312Z,14.80
2022-10-17T13:24:35.443Z,14.92
2022-10-17T13:27:03.824Z,14.67
2022-10-17T13:29:32.160Z,14.97
2022-10-17T13:32:06.797Z,15.47
2022-10-17T13:34:34.064Z,15.23
2022-10-17T13:37:10.305Z,15.51
2022-10-17T13:40:00.302Z,15.57
2022-10-17T13:42:31.066Z,15.13
2022-10-17T13:44:59.493Z,15.72
2022-10-17T13:47:29.141Z,16.47
2022-10-17T13:49:57.874Z,16.26
2022-10-17T13:52:29.970Z,16.63
2022-10-17T13:55:08.302Z,16.93
2022-10-17T13:57:34.973Z,17.79
2022-10-17T14:00:17.698Z,17.30
2022-10-17T14:02:44.302Z,17.62
2022-10-17T14:05:18.973Z,17.99
2022-10-17T14:08:12.820Z,17.96
2022-10-17T14:10:43.007Z,19.47
2022-10-17T14:13:22.912Z,21.58
2022-10-17T14:15:50.306Z,24.33
2022-10-17T14:18:24.103Z,25.72
2022-10-17T14:23:43.964Z,29.09
2022-10-17T14:26:22.725Z,30.93
2022-10-17T14:29:05.525Z,30.65
2022-10-17T14:31:38.307Z,32.25
2022-10-17T14:34:04.990Z,32.14
2022-10-17T14:36:35.065Z,32.99
2022-10-17T14:39:03.444Z,33.53
2022-10-17T14:41:42.969Z,34.25
2022-10-17T14:44:19.071Z,35.08
2022-10-17T14:46:50.805Z,35.45
2022-10-17T14:49:33.643Z,35.97
2022-10-17T14:52:25.352Z,36.81
2022-10-17T14:54:52.363Z,36.79
2022-10-17T14:57:49.647Z,37.34
2022-10-17T15:00:17.847Z,39.27
2022-10-17T15:02:45.734Z,38.77
2022-10-17T15:05:13.758Z,39.47
2022-10-17T15:07:41.622Z,41.10
2022-10-17T15:10:37.143Z,40.42
2022-10-17T15:13:26.753Z,41.26
2022-10-17T15:15:52.122Z,43.53
2022-10-17T15:18:19.361Z,43.57
2022-10-17T15:20:45.951Z,42.87
2022-10-17T15:23:12.536Z,43.17
2022-10-17T15:25:39.375Z,45.46
2022-10-17T15:28:05.957Z,44.09
2022-10-17T15:30:36.497Z,44.24
2022-10-17T15:33:03.781Z,45.90
2022-10-17T15:35:30.992Z,47.55
2022-10-17T15:37:57.556Z,48.09
2022-10-17T15:40:30.641Z,49.37
2022-10-17T15:42:58.038Z,51.14
2022-10-17T15:45:25.197Z,48.95
2022-10-17T15:47:57.618Z,50.84
2022-10-17T15:50:24.240Z,53.11
2022-10-17T15:52:51.042Z,51.78
2022-10-17T15:55:18.382Z,51.99
2022-10-17T15:57:47.296Z,52.09
2022-10-17T16:00:22.190Z,51.80
2022-10-17T16:02:49.519Z,51.94
2022-10-17T16:05:16.239Z,53.02
2022-10-17T16:07:46.788Z,51.71
2022-10-17T16:10:14.763Z,51.62
2022-10-17T16:12:41.934Z,52.29
2022-10-17T16:15:17.524Z,52.36
2022-10-17T16:17:44.643Z,56.77
2022-10-17T16:20:12.682Z,58.14
2022-10-17T16:22:42.003Z,59.22
2022-10-17T16:25:19.466Z,62.49
2022-10-17T16:27:48.470Z,64.72
2022-10-17T16:30:15.807Z,61.81
2022-10-17T16:32:42.681Z,63.30
2022-10-17T16:35:11.344Z,63.10
2022-10-17T16:37:37.904Z,67.87
2022-10-17T16:40:05.085Z,64.98
2022-10-17T16:42:31.876Z,67.20
2022-10-17T16:44:58.824Z,69.01
2022-10-17T16:47:25.379Z,69.64
2022-10-17T16:49:51.919Z,75.47
2022-10-17T16:52:18.459Z,69.44
2022-10-17T16:54:45.025Z,64.68
2022-10-17T16:57:11.686Z,65.81
2022-10-17T16:59:38.387Z,73.09
2022-10-17T17:02:05.224Z,71.91
2022-10-17T17:04:31.981Z,70.09
2022-10-17T17:06:58.774Z,72.41
2022-10-17T17:09:25.331Z,74.52
2022-10-17T17:11:51.936Z,76.67
2022-10-17T17:14:18.515Z,69.51
2022-10-17T17:16:45.099Z,67.88
2022-10-17T17:19:13.779Z,67.70
2022-10-17T17:21:40.433Z,67.57
2022-10-17T17:24:06.986Z,67.75
2022-10-17T17:26:38.940Z,67.62
2022-10-17T17:29:05.715Z,67.99
2022-10-17T17:31:33.993Z,68.81
2022-10-17T17:34:01.021Z,69.76
2022-10-17T17:36:31.259Z,70.43
2022-10-17T17:39:01.486Z,70.27
2022-10-17T17:41:28.589Z,69.83
2022-10-17T17:43:55.908Z,71.36
2022-10-17T17:46:23.926Z,72.39
2022-10-17T17:48:51.749Z,71.04
2022-10-17T17:51:26.906Z,70.52
2022-10-17T17:53:56.818Z,72.05
2022-10-17T17:56:28.393Z,72.00
2022-10-17T17:58:57.343Z,75.32
2022-10-17T18:01:27.610Z,72.74
2022-10-17T18:03:55.923Z,73.07
2022-10-17T18:06:23.447Z,72.81
2022-10-17T18:08:56.242Z,73.06
2022-10-17T18:11:22.915Z,87.09
2022-10-17T18:13:58.211Z,80.63
2022-10-17T18:16:26.383Z,86.44
2022-10-17T18:18:53.085Z,91.62
2022-10-17T18:21:19.993Z,95.79
2022-10-17T18:23:48.007Z,99.68
2022-10-17T18:26:15.265Z,100.00
2022-10-17T18:28:43.175Z,100.00
2022-10-17T18:31:24.054Z,99.66
2022-10-17T18:33:55.148Z,98.50
2022-10-17T18:36:22.729Z,100.00
2022-10-17T18:38:49.732Z,100.00
2022-10-17T18:41:18.795Z,100.00
2022-10-17T18:43:46.702Z,97.30
2022-10-17T18:46:41.034Z,100.00
2022-10-17T18:49:10.037Z,100.00
2022-10-17T18:51:37.229Z,100.00
2022-10-17T18:54:04.093Z,100.00
2022-10-17T18:56:31.699Z,100.00
2022-10-17T18:58:58.317Z,100.00
2022-10-17T19:01:27.303Z,100.00
2022-10-17T19:03:57.122Z,100.00
2022-10-17T19:06:27.570Z,100.00
2022-10-17T19:08:54.219Z,100.00
2022-10-17T19:11:23.937Z,100.00
2022-10-17T19:13:51.661Z,100.00
2022-10-17T19:16:21.670Z,100.00
2022-10-17T19:19:21.823Z,100.00
2022-10-17T19:21:49.360Z,100.00
2022-10-17T19:24:20.073Z,100.00
2022-10-17T19:26:50.218Z,100.00
2022-10-17T19:29:18.163Z,100.00
2022-10-17T19:31:45.650Z,100.00
2022-10-17T19:34:13.698Z,100.00
2022-10-17T19:36:40.919Z,100.00
2022-10-17T19:39:11.959Z,100.00
2022-10-17T19:41:41.367Z,100.00
2022-10-17T19:44:08.014Z,100.00
2022-10-17T19:46:34.984Z,100.00
2022-10-17T19:49:02.331Z,100.00
2022-10-17T19:51:29.274Z,100.00
2022-10-17T19:54:00.136Z,100.00
2022-10-17T19:56:28.302Z,100.00
2022-10-17T19:58:55.654Z,100.00
2022-10-17T20:01:28.020Z,100.00
2022-10-17T20:03:55.325Z,100.00
2022-10-17T20:06:22.704Z,100.00
2022-10-17T20:08:50.139Z,100.00
2022-10-17T20:11:20.143Z,100.00
2022-10-17T20:13:46.714Z,100.00
2022-10-17T20:16:16.956Z,100.00
2022-10-17T20:18:44.084Z,100.00
2022-10-17T20:21:13.158Z,100.00
2022-10-17T20:23:40.311Z,100.00
2022-10-17T20:26:25.453Z,100.00
2022-10-17T20:28:57.674Z,100.00
2022-10-17T20:31:24.600Z,100.00
2022-10-17T20:33:56.156Z,100.00
2022-10-17T20:36:23.491Z,100.00
2022-10-17T20:38:57.431Z,100.00
2022-10-17T20:41:25.352Z,100.00
2022-10-17T20:43:53.227Z,100.00
2022-10-17T20:46:36.422Z,100.00
2022-10-17T20:49:06.911Z,100.00
2022-10-17T20:51:34.694Z,100.00
2022-10-17T20:54:02.481Z,100.00
2022-10-17T20:56:30.250Z,100.00
2022-10-17T20:59:04.342Z,100.00
2022-10-17T21:01:32.586Z,100.00
2022-10-17T21:04:10.573Z,100.00
2022-10-17T21:06:42.795Z,100.00
2022-10-17T21:09:09.689Z,100.00
2022-10-17T21:11:36.355Z,100.00
2022-10-17T21:14:06.197Z,100.00
2022-10-17T21:16:36.047Z,100.00
2022-10-17T21:19:03.765Z,100.00
2022-10-17T21:21:35.906Z,100.00
2022-10-17T21:24:05.458Z,100.00
2022-10-17T21:26:34.440Z,100.00
2022-10-17T21:29:05.497Z,100.00
2022-10-17T21:31:33.959Z,100.00
2022-10-17T21:34:06.797Z,100.00
2022-10-17T21:36:33.354Z,100.00
2022-10-17T21:39:00.172Z,100.00
2022-10-17T21:41:29.314Z,100.00
2022-10-17T21:43:58.386Z,100.00
2022-10-17T21:46:25.372Z,100.00
2022-10-17T21:48:52.398Z,100.00
2022-10-17T21:51:22.501Z,100.00
2022-10-17T21:53:50.198Z,100.00
2022-10-17T21:56:22.172Z,100.00
2022-10-17T21:58:50.021Z,100.00
2022-10-17T22:01:22.760Z,100.00
2022-10-17T22:03:53.053Z,100.00
2022-10-17T22:09:22.052Z,100.00
2022-10-17T22:11:51.610Z,100.00
2022-10-17T22:14:20.458Z,100.00
2022-10-17T22:16:48.553Z,100.00
2022-10-17T22:19:18.957Z,100.00
2022-10-17T22:21:45.791Z,100.00
2022-10-17T22:24:14.337Z,100.00
2022-10-17T22:26:41.500Z,100.00
2022-10-17T22:29:08.956Z,100.00
2022-10-17T22:31:36.824Z,100.00
2022-10-17T22:34:05.342Z,100.00
2022-10-17T22:36:32.631Z,100.00
2022-10-17T22:38:59.207Z,100.00
2022-10-17T22:41:25.826Z,100.00
2022-10-17T22:43:52.388Z,100.00
2022-10-17T22:46:18.934Z,100.00
2022-10-17T22:48:45.777Z,100.00
2022-10-17T22:51:12.848Z,100.00
2022-10-17T22:53:39.735Z,100.00
2022-10-17T22:56:15.499Z,100.00
2022-10-17T22:58:42.077Z,100.00
2022-10-17T23:01:13.116Z,100.00
2022-10-17T23:03:39.930Z,100.00
2022-10-17T23:06:06.515Z,100.00
2022-10-17T23:08:33.161Z,100.00
2022-10-17T23:10:59.766Z,100.00
2022-10-17T23:13:26.294Z,100.00
2022-10-17T23:15:54.577Z,100.00
2022-10-17T23:18:22.573Z,100.00
2022-10-17T23:20:49.353Z,100.00
2022-10-17T23:23:16.561Z,100.00
2022-10-17T23:25:43.560Z,100.00
2022-10-17T23:28:10.623Z,100.00
2022-10-17T23:30:38.196Z,100.00
2022-10-17T23:33:05.437Z,100.00
2022-10-17T23:35:32.801Z,100.00
2022-10-17T23:37:59.645Z,100.00
2022-10-17T23:40:26.283Z,100.00
2022-10-17T23:42:52.825Z,100.00
2022-10-17T23:45:19.669Z,100.00
2022-10-17T23:47:46.327Z,100.00
2022-10-17T23:50:12.885Z,100.00
2022-10-17T23:52:39.642Z,100.00
2022-10-17T23:55:07.081Z,100.00
2022-10-17T23:57:34.028Z,100.00
