createdAt,value
2018-06-27T00:00:20.475Z,0
2018-06-27T00:01:21.283Z,0
2018-06-27T00:02:22.091Z,0
2018-06-27T00:03:22.845Z,0
2018-06-27T00:04:23.633Z,0
2018-06-27T00:05:24.633Z,0
2018-06-27T00:06:25.426Z,0
2018-06-27T00:07:26.857Z,0
2018-06-27T00:08:27.633Z,0
2018-06-27T00:09:28.433Z,0
2018-06-27T00:10:29.428Z,0
2018-06-27T00:11:30.221Z,0
2018-06-27T00:12:31.252Z,0
2018-06-27T00:13:32.244Z,0
2018-06-27T00:14:33.250Z,0
2018-06-27T00:15:34.225Z,0
2018-06-27T00:16:35.032Z,0
2018-06-27T00:17:36.035Z,0
2018-06-27T00:18:36.929Z,0
2018-06-27T00:19:37.722Z,0
2018-06-27T00:20:38.523Z,0
2018-06-27T00:21:39.516Z,0
2018-06-27T00:22:40.489Z,0
2018-06-27T00:23:41.558Z,0
2018-06-27T00:24:42.342Z,0
2018-06-27T00:25:43.333Z,0
2018-06-27T00:26:44.282Z,0
2018-06-27T00:27:45.069Z,0
2018-06-27T00:28:46.157Z,0
2018-06-27T00:29:46.940Z,0
2018-06-27T00:30:47.752Z,0
2018-06-27T00:31:48.530Z,0
2018-06-27T00:32:49.314Z,0
2018-06-27T00:33:50.439Z,0
2018-06-27T00:34:51.383Z,0
2018-06-27T00:35:52.382Z,0
2018-06-27T00:36:53.369Z,0
2018-06-27T00:37:54.357Z,0
2018-06-27T00:38:55.348Z,0
2018-06-27T00:39:56.370Z,0
2018-06-27T00:40:57.203Z,0
2018-06-27T00:41:57.994Z,0
2018-06-27T00:42:58.805Z,0
2018-06-27T00:43:59.609Z,0
2018-06-27T00:45:01.231Z,0
2018-06-27T00:46:02.218Z,0
2018-06-27T00:47:03.213Z,0
2018-06-27T00:48:04.213Z,0
2018-06-27T00:49:05.211Z,0
2018-06-27T00:50:06.236Z,0
2018-06-27T00:51:07.046Z,0
2018-06-27T00:52:07.831Z,0
2018-06-27T00:53:08.653Z,0
2018-06-27T00:54:09.455Z,0
2018-06-27T00:55:10.338Z,0
2018-06-27T00:56:11.123Z,0
2018-06-27T00:57:11.900Z,0
2018-06-27T00:58:12.887Z,0
2018-06-27T00:59:13.921Z,0
2018-06-27T01:00:14.702Z,0
2018-06-27T01:01:15.694Z,0
2018-06-27T01:02:16.691Z,0
2018-06-27T01:03:17.683Z,0
2018-06-27T01:04:18.511Z,0
2018-06-27T01:05:19.523Z,0
2018-06-27T01:06:20.467Z,0
2018-06-27T01:07:21.316Z,0
2018-06-27T01:08:22.093Z,0
2018-06-27T01:09:23.216Z,0
2018-06-27T01:10:24.315Z,0
2018-06-27T01:11:25.751Z,0
2018-06-27T01:12:26.750Z,0
2018-06-27T01:13:27.817Z,0
2018-06-27T01:14:28.603Z,0
2018-06-27T01:15:29.619Z,0
2018-06-27T01:16:30.396Z,0
2018-06-27T01:17:31.173Z,0
2018-06-27T01:18:32.156Z,0
2018-06-27T01:19:33.133Z,0
2018-06-27T01:20:34.406Z,0
2018-06-27T01:21:35.675Z,0
2018-06-27T01:22:36.721Z,0
2018-06-27T01:23:37.513Z,0
2018-06-27T01:24:38.289Z,0
2018-06-27T01:25:39.127Z,0
2018-06-27T01:26:39.931Z,0
2018-06-27T01:27:40.709Z,0
2018-06-27T01:28:41.482Z,0
2018-06-27T01:29:42.327Z,0
2018-06-27T01:30:43.143Z,0
2018-06-27T01:31:43.964Z,0
2018-06-27T01:32:45.000Z,0
2018-06-27T01:33:45.977Z,0
2018-06-27T01:34:46.963Z,0
2018-06-27T01:35:47.995Z,0
2018-06-27T01:36:48.971Z,0
2018-06-27T01:37:49.958Z,0
2018-06-27T01:38:50.957Z,0
2018-06-27T01:39:51.748Z,0
2018-06-27T01:40:52.539Z,0
2018-06-27T01:41:53.342Z,0
2018-06-27T01:42:54.122Z,0
2018-06-27T01:43:55.172Z,0
2018-06-27T01:44:55.956Z,0
2018-06-27T01:45:56.921Z,0
2018-06-27T01:46:57.918Z,0
2018-06-27T01:47:58.993Z,0
2018-06-27T01:49:00.027Z,0
2018-06-27T01:50:01.011Z,0
2018-06-27T01:51:01.797Z,0
2018-06-27T01:52:02.583Z,0
2018-06-27T01:53:03.620Z,0
2018-06-27T01:54:04.614Z,0
2018-06-27T01:55:05.599Z,0
2018-06-27T01:56:06.408Z,0
2018-06-27T01:57:07.170Z,0
2018-06-27T01:58:08.009Z,0
2018-06-27T01:59:08.989Z,0
2018-06-27T02:00:09.976Z,0
2018-06-27T02:01:11.034Z,0
2018-06-27T02:02:12.039Z,0
2018-06-27T02:03:13.073Z,0
2018-06-27T02:04:13.804Z,0
2018-06-27T02:05:14.587Z,0
2018-06-27T02:06:15.629Z,0
2018-06-27T02:07:16.668Z,0
2018-06-27T02:08:17.453Z,0
2018-06-27T02:09:18.239Z,0
2018-06-27T02:11:35.020Z,0
2018-06-27T02:12:35.817Z,0
2018-06-27T02:13:36.601Z,0
2018-06-27T02:14:37.592Z,0
2018-06-27T02:15:38.368Z,0
2018-06-27T02:16:39.131Z,0
2018-06-27T02:17:40.110Z,0
2018-06-27T02:18:41.089Z,4
2018-06-27T02:19:42.086Z,4
2018-06-27T02:20:43.073Z,4
2018-06-27T02:21:44.101Z,4
2018-06-27T02:22:44.878Z,0
2018-06-27T02:23:45.664Z,4
2018-06-27T02:24:46.479Z,4
2018-06-27T02:25:47.258Z,4
2018-06-27T02:26:48.044Z,8
2018-06-27T02:27:48.831Z,4
2018-06-27T02:28:49.871Z,8
2018-06-27T02:29:50.879Z,8
2018-06-27T02:30:51.855Z,8
2018-06-27T02:31:52.814Z,12
2018-06-27T02:32:53.793Z,12
2018-06-27T02:33:54.778Z,12
2018-06-27T02:34:55.553Z,12
2018-06-27T02:35:56.589Z,20
2018-06-27T02:36:57.393Z,16
2018-06-27T02:37:58.189Z,20
2018-06-27T02:38:58.972Z,24
2018-06-27T02:39:59.752Z,28
2018-06-27T02:41:00.721Z,32
2018-06-27T02:42:01.799Z,32
2018-06-27T02:43:02.704Z,40
2018-06-27T02:44:03.650Z,44
2018-06-27T02:45:04.883Z,48
2018-06-27T02:46:05.880Z,56
2018-06-27T02:47:06.645Z,56
2018-06-27T02:48:07.646Z,68
2018-06-27T02:49:08.425Z,72
2018-06-27T02:50:09.759Z,84
2018-06-27T02:51:10.525Z,92
2018-06-27T02:52:11.545Z,100
2018-06-27T02:53:12.534Z,112
2018-06-27T02:54:13.544Z,124
2018-06-27T02:55:14.605Z,136
2018-06-27T02:56:15.901Z,148
2018-06-27T02:57:16.886Z,160
2018-06-27T02:58:17.673Z,176
2018-06-27T02:59:18.485Z,192
2018-06-27T03:00:19.254Z,208
2018-06-27T03:01:20.006Z,224
2018-06-27T03:02:20.805Z,240
2018-06-27T03:03:21.596Z,260
2018-06-27T03:04:22.355Z,276
2018-06-27T03:05:23.325Z,300
2018-06-27T03:06:24.329Z,324
2018-06-27T03:07:25.101Z,344
2018-06-27T03:08:26.355Z,368
2018-06-27T03:09:27.331Z,396
2018-06-27T03:10:28.341Z,424
2018-06-27T03:11:29.119Z,448
2018-06-27T03:12:29.942Z,476
2018-06-27T03:13:30.733Z,496
2018-06-27T03:14:31.699Z,532
2018-06-27T03:15:32.667Z,556
2018-06-27T03:16:33.653Z,588
2018-06-27T03:17:35.137Z,616
2018-06-27T03:18:36.123Z,652
2018-06-27T03:19:36.933Z,684
2018-06-27T03:20:37.714Z,724
2018-06-27T03:21:38.507Z,760
2018-06-27T03:22:39.291Z,792
2018-06-27T03:23:40.083Z,832
2018-06-27T03:24:41.314Z,872
2018-06-27T03:25:42.292Z,916
2018-06-27T03:26:43.083Z,952
2018-06-27T03:27:44.054Z,996
2018-06-27T03:28:45.295Z,1036
2018-06-27T03:29:46.299Z,1076
2018-06-27T03:30:47.277Z,1120
2018-06-27T03:31:48.269Z,1168
2018-06-27T03:32:49.313Z,1212
2018-06-27T03:33:50.309Z,1256
2018-06-27T03:34:51.295Z,1304
2018-06-27T03:35:52.057Z,1344
2018-06-27T03:36:52.846Z,1384
2018-06-27T03:37:53.637Z,1428
2018-06-27T03:38:54.459Z,1468
2018-06-27T03:39:55.287Z,1516
2018-06-27T03:40:56.063Z,1564
2018-06-27T03:41:56.859Z,1628
2018-06-27T03:42:57.649Z,1680
2018-06-27T03:43:58.633Z,1732
2018-06-27T03:44:59.688Z,1780
2018-06-27T03:46:00.695Z,1836
2018-06-27T03:47:01.677Z,1888
2018-06-27T03:48:02.680Z,1936
2018-06-27T03:49:03.665Z,1988
2018-06-27T03:50:05.094Z,2056
2018-06-27T03:51:05.884Z,2112
2018-06-27T03:52:06.682Z,2156
2018-06-27T03:53:07.468Z,2188
2018-06-27T03:54:08.460Z,2244
2018-06-27T03:55:09.232Z,2308
2018-06-27T03:56:10.030Z,2356
2018-06-27T03:57:11.070Z,2404
2018-06-27T03:58:12.074Z,2456
2018-06-27T03:59:13.064Z,2512
2018-06-27T04:00:14.386Z,2580
2018-06-27T04:01:15.401Z,2628
2018-06-27T04:02:16.218Z,2660
2018-06-27T04:03:17.004Z,2700
2018-06-27T04:04:17.797Z,2756
2018-06-27T04:05:18.578Z,2808
2018-06-27T04:06:19.372Z,2860
2018-06-27T04:07:20.412Z,2904
2018-06-27T04:08:21.182Z,3016
2018-06-27T04:09:21.961Z,3100
2018-06-27T04:10:22.951Z,3164
2018-06-27T04:11:23.940Z,3184
2018-06-27T04:12:24.969Z,3192
2018-06-27T04:13:26.148Z,3180
2018-06-27T04:14:26.996Z,3192
2018-06-27T04:15:28.014Z,3240
2018-06-27T04:16:28.799Z,3220
2018-06-27T04:17:29.822Z,3224
2018-06-27T04:18:30.595Z,3288
2018-06-27T04:19:31.376Z,3352
2018-06-27T04:20:32.373Z,3420
2018-06-27T04:21:33.379Z,3452
2018-06-27T04:22:34.362Z,3560
2018-06-27T04:23:35.348Z,3684
2018-06-27T04:24:36.339Z,3756
2018-06-27T04:25:37.114Z,3904
2018-06-27T04:26:37.926Z,4140
2018-06-27T04:27:38.945Z,4392
2018-06-27T04:28:39.732Z,4848
2018-06-27T04:29:40.509Z,5100
2018-06-27T04:30:41.299Z,4388
2018-06-27T04:31:42.100Z,4904
2018-06-27T04:32:42.955Z,5268
2018-06-27T04:33:43.719Z,5252
2018-06-27T04:34:44.493Z,4872
2018-06-27T04:35:45.537Z,4996
2018-06-27T04:36:46.489Z,5440
2018-06-27T04:37:47.494Z,5436
2018-06-27T04:38:48.434Z,5228
2018-06-27T04:39:49.161Z,5644
2018-06-27T04:40:50.151Z,6124
2018-06-27T04:41:50.880Z,6480
2018-06-27T04:42:51.673Z,6884
2018-06-27T04:43:52.393Z,7144
2018-06-27T04:44:53.180Z,6308
2018-06-27T04:45:54.224Z,6080
2018-06-27T04:46:54.983Z,6784
2018-06-27T04:47:56.160Z,6892
2018-06-27T04:48:57.131Z,7084
2018-06-27T04:49:58.074Z,6836
2018-06-27T04:50:59.106Z,7768
2018-06-27T04:52:00.130Z,8272
2018-06-27T04:53:01.138Z,8260
2018-06-27T04:54:01.934Z,7920
2018-06-27T04:55:02.717Z,8532
2018-06-27T04:56:03.788Z,9612
2018-06-27T04:57:04.291Z,9588
2018-06-27T04:58:05.056Z,9712
2018-06-27T04:59:05.843Z,9924
2018-06-27T05:00:06.842Z,8836
2018-06-27T05:01:08.061Z,7820
2018-06-27T05:02:09.063Z,6788
2018-06-27T05:03:10.066Z,6368
2018-06-27T05:04:11.062Z,6468
2018-06-27T05:05:12.061Z,6516
2018-06-27T05:06:12.886Z,6528
2018-06-27T05:07:13.684Z,6684
2018-06-27T05:08:14.469Z,6464
2018-06-27T05:09:15.296Z,7480
2018-06-27T05:10:16.094Z,8792
2018-06-27T05:11:17.196Z,8828
2018-06-27T05:12:17.975Z,7988
2018-06-27T05:13:18.984Z,7316
2018-06-27T05:14:20.248Z,7480
2018-06-27T05:15:21.030Z,9492
2018-06-27T05:16:21.812Z,10872
2018-06-27T05:17:22.607Z,11680
2018-06-27T05:18:23.662Z,11628
2018-06-27T05:19:24.441Z,11692
2018-06-27T05:20:25.223Z,11968
2018-06-27T05:21:26.012Z,11644
2018-06-27T05:22:26.817Z,11768
2018-06-27T05:23:27.823Z,12400
2018-06-27T05:24:28.615Z,12688
2018-06-27T05:25:29.636Z,14440
2018-06-27T05:26:30.633Z,11540
2018-06-27T05:27:31.843Z,13492
2018-06-27T05:28:32.852Z,12768
2018-06-27T05:29:33.850Z,12080
2018-06-27T05:30:34.649Z,10848
2018-06-27T05:31:35.448Z,12176
2018-06-27T05:32:36.304Z,12092
2018-06-27T05:33:37.465Z,12656
2018-06-27T05:34:38.478Z,11828
2018-06-27T05:35:39.482Z,12668
2018-06-27T05:36:40.928Z,11820
2018-06-27T05:37:41.913Z,12648
2018-06-27T05:38:42.961Z,13312
2018-06-27T05:39:43.961Z,13388
2018-06-27T05:40:44.746Z,14492
2018-06-27T05:41:45.554Z,15080
2018-06-27T05:42:46.336Z,15792
2018-06-27T05:43:47.118Z,15352
2018-06-27T05:44:47.894Z,14388
2018-06-27T05:45:48.693Z,15208
2018-06-27T05:46:49.470Z,16036
2018-06-27T05:47:50.461Z,15068
2018-06-27T05:48:51.894Z,15732
2018-06-27T05:49:52.898Z,16988
2018-06-27T05:50:53.913Z,16692
2018-06-27T05:51:54.899Z,15800
2018-06-27T05:52:55.722Z,15516
2018-06-27T05:53:56.553Z,15488
2018-06-27T05:54:57.345Z,17096
2018-06-27T05:55:58.112Z,15696
2018-06-27T05:56:58.888Z,15772
2018-06-27T05:57:59.657Z,16780
2018-06-27T05:59:00.689Z,17504
2018-06-27T06:00:01.706Z,18592
2018-06-27T06:01:02.713Z,19104
2018-06-27T06:02:03.949Z,18496
2018-06-27T06:03:04.940Z,17792
2018-06-27T06:04:06.004Z,16344
2018-06-27T06:05:06.771Z,16780
2018-06-27T06:06:07.572Z,17696
2018-06-27T06:07:08.587Z,18880
2018-06-27T06:08:09.676Z,18720
2018-06-27T06:09:10.521Z,17920
2018-06-27T06:10:11.313Z,18048
2018-06-27T06:11:12.365Z,18112
2018-06-27T06:12:13.331Z,16792
2018-06-27T06:13:14.365Z,15832
2018-06-27T06:14:15.332Z,16708
2018-06-27T06:15:16.397Z,17476
2018-06-27T06:16:17.204Z,16744
2018-06-27T06:17:18.002Z,19904
2018-06-27T06:18:18.798Z,20320
2018-06-27T06:19:19.611Z,18208
2018-06-27T06:20:20.450Z,16228
2018-06-27T06:21:21.230Z,17032
2018-06-27T06:22:22.225Z,18688
2018-06-27T06:23:23.214Z,18624
2018-06-27T06:24:24.233Z,21824
2018-06-27T06:25:25.473Z,23904
2018-06-27T06:26:26.446Z,23840
2018-06-27T06:27:27.265Z,22304
2018-06-27T06:28:28.048Z,20064
2018-06-27T06:29:28.848Z,23744
2018-06-27T06:30:29.855Z,17952
2018-06-27T06:31:30.631Z,20224
2018-06-27T06:32:31.453Z,18560
2018-06-27T06:33:32.402Z,19168
2018-06-27T06:34:33.411Z,20512
2018-06-27T06:35:34.690Z,22752
2018-06-27T06:36:35.698Z,24288
2018-06-27T06:37:36.481Z,22688
2018-06-27T06:38:37.289Z,21280
2018-06-27T06:39:38.068Z,22048
2018-06-27T06:40:39.178Z,22464
2018-06-27T06:41:39.927Z,22848
2018-06-27T06:42:40.761Z,24224
2018-06-27T06:43:41.571Z,29728
2018-06-27T06:44:42.329Z,25152
2018-06-27T06:45:43.114Z,21632
2018-06-27T06:46:44.124Z,21888
2018-06-27T06:47:45.097Z,23968
2018-06-27T06:48:46.100Z,27744
2018-06-27T06:49:47.113Z,40128
2018-06-27T06:50:48.114Z,32928
2018-06-27T06:51:48.907Z,25152
2018-06-27T06:52:49.946Z,31232
2018-06-27T06:53:50.756Z,28512
2018-06-27T06:54:51.542Z,24768
2018-06-27T06:55:52.356Z,16448
2018-06-27T06:56:53.131Z,20736
2018-06-27T06:57:53.943Z,29024
2018-06-27T06:58:54.963Z,26368
2018-06-27T06:59:55.967Z,22560
2018-06-27T07:00:56.945Z,21280
2018-06-27T07:01:57.928Z,20416
2018-06-27T07:02:58.968Z,21664
2018-06-27T07:03:59.975Z,28096
2018-06-27T07:05:00.806Z,35520
2018-06-27T07:06:01.586Z,28000
2018-06-27T07:07:02.398Z,29312
2018-06-27T07:08:03.249Z,29632
2018-06-27T07:09:04.038Z,32736
2018-06-27T07:10:04.822Z,32672
2018-06-27T07:11:05.657Z,41248
2018-06-27T07:12:06.809Z,34368
2018-06-27T07:13:07.854Z,31648
2018-06-27T07:14:08.871Z,22592
2018-06-27T07:15:09.859Z,38144
2018-06-27T07:16:10.857Z,32800
2018-06-27T07:17:11.824Z,32352
2018-06-27T07:18:12.817Z,31744
2018-06-27T07:19:13.866Z,33856
2018-06-27T07:20:14.656Z,38976
2018-06-27T07:21:15.465Z,41344
2018-06-27T07:22:16.263Z,44128
2018-06-27T07:23:17.063Z,41472
2018-06-27T07:24:18.068Z,44128
2018-06-27T07:25:19.130Z,38976
2018-06-27T07:26:20.122Z,34336
2018-06-27T07:27:20.925Z,35552
2018-06-27T07:28:21.740Z,38016
2018-06-27T07:29:22.560Z,26592
2018-06-27T07:30:23.355Z,21568
2018-06-27T07:31:24.150Z,20160
2018-06-27T07:32:24.993Z,41984
2018-06-27T07:33:25.837Z,62784
2018-06-27T07:34:27.464Z,49792
2018-06-27T07:35:29.121Z,63136
2018-06-27T07:36:30.568Z,47264
2018-06-27T07:37:31.738Z,59936
2018-06-27T07:38:32.749Z,29024
2018-06-27T07:39:33.528Z,70464
2018-06-27T07:40:34.340Z,64896
2018-06-27T07:41:35.159Z,63808
2018-06-27T07:42:35.958Z,68704
2018-06-27T07:43:36.745Z,66144
2018-06-27T07:44:37.738Z,63360
2018-06-27T07:45:38.520Z,61728
2018-06-27T07:46:39.519Z,63072
2018-06-27T07:47:40.514Z,66080
2018-06-27T07:48:41.519Z,64896
2018-06-27T07:49:42.571Z,60992
2018-06-27T07:50:43.316Z,60128
2018-06-27T07:51:44.307Z,62400
2018-06-27T07:52:45.144Z,65728
2018-06-27T07:53:45.974Z,69728
2018-06-27T07:54:46.757Z,67936
2018-06-27T07:55:47.556Z,62176
2018-06-27T07:56:48.351Z,60160
2018-06-27T07:57:49.131Z,60512
2018-06-27T07:58:50.170Z,69344
2018-06-27T07:59:51.185Z,73344
2018-06-27T08:00:52.181Z,75616
2018-06-27T08:01:53.061Z,70944
2018-06-27T08:02:54.032Z,64032
2018-06-27T08:03:55.318Z,63808
2018-06-27T08:04:56.359Z,50496
2018-06-27T08:05:57.208Z,68544
2018-06-27T08:06:57.972Z,52992
2018-06-27T08:07:58.768Z,68512
2018-06-27T08:08:59.545Z,69408
2018-06-27T08:10:00.386Z,73408
2018-06-27T08:11:01.374Z,75424
2018-06-27T08:12:02.362Z,74432
2018-06-27T08:13:03.611Z,72416
2018-06-27T08:14:04.632Z,74464
2018-06-27T08:15:06.157Z,76384
2018-06-27T08:16:06.954Z,76224
2018-06-27T08:17:07.752Z,75072
2018-06-27T08:18:08.540Z,75296
2018-06-27T08:19:09.341Z,75872
2018-06-27T08:20:10.149Z,80512
2018-06-27T08:21:11.152Z,82432
2018-06-27T08:22:12.107Z,82784
2018-06-27T08:23:13.149Z,77632
2018-06-27T08:24:14.142Z,75584
2018-06-27T08:25:15.395Z,75616
2018-06-27T08:26:16.439Z,76672
2018-06-27T08:27:17.382Z,77472
2018-06-27T08:28:18.162Z,79328
2018-06-27T08:29:18.972Z,78848
2018-06-27T08:30:19.767Z,77504
2018-06-27T08:31:20.575Z,77696
2018-06-27T08:32:21.359Z,77184
2018-06-27T08:34:37.888Z,79104
2018-06-27T08:35:38.679Z,77632
2018-06-27T08:36:39.471Z,78208
2018-06-27T08:37:40.269Z,74432
2018-06-27T08:38:41.144Z,73152
2018-06-27T08:39:41.931Z,74528
2018-06-27T08:40:43.190Z,74720
2018-06-27T08:41:44.176Z,74624
2018-06-27T08:42:45.152Z,75136
2018-06-27T08:43:46.258Z,74112
2018-06-27T08:44:47.745Z,75488
2018-06-27T08:45:48.750Z,79456
2018-06-27T08:46:49.551Z,79424
2018-06-27T08:47:50.558Z,80832
2018-06-27T08:48:51.803Z,79712
2018-06-27T08:49:52.848Z,78560
2018-06-27T08:50:53.840Z,80192
2018-06-27T08:51:54.829Z,81792
2018-06-27T08:52:55.815Z,79232
2018-06-27T08:53:56.609Z,75232
2018-06-27T08:54:58.087Z,70944
2018-06-27T08:55:59.274Z,72480
2018-06-27T08:57:00.069Z,80064
2018-06-27T08:58:01.076Z,87648
2018-06-27T08:59:02.147Z,88480
2018-06-27T09:00:03.364Z,86848
2018-06-27T09:01:04.151Z,83392
2018-06-27T09:02:05.147Z,79936
2018-06-27T09:03:06.153Z,78688
2018-06-27T09:04:07.162Z,78112
2018-06-27T09:05:08.205Z,79488
2018-06-27T09:06:09.193Z,80800
2018-06-27T09:07:09.977Z,80384
2018-06-27T09:08:10.820Z,81536
2018-06-27T09:09:11.608Z,86112
2018-06-27T09:10:12.411Z,91296
2018-06-27T09:11:13.206Z,93024
2018-06-27T09:12:14.672Z,92608
2018-06-27T09:13:15.653Z,90656
2018-06-27T09:14:16.648Z,92032
2018-06-27T09:15:17.651Z,95072
2018-06-27T09:16:18.640Z,98272
2018-06-27T09:17:19.687Z,99296
2018-06-27T09:18:20.890Z,96608
2018-06-27T09:19:21.679Z,91232
2018-06-27T09:20:22.471Z,87200
2018-06-27T09:21:23.274Z,90592
2018-06-27T09:22:24.259Z,93952
2018-06-27T09:24:40.572Z,91168
2018-06-27T09:25:41.409Z,89664
2018-06-27T09:26:42.197Z,90304
2018-06-27T09:27:42.979Z,91552
2018-06-27T09:28:43.776Z,91136
2018-06-27T09:29:44.830Z,89024
2018-06-27T09:30:45.807Z,90496
2018-06-27T09:31:46.792Z,91520
2018-06-27T09:32:47.785Z,90368
2018-06-27T09:33:48.779Z,89696
2018-06-27T09:34:49.768Z,91424
2018-06-27T09:35:50.771Z,93728
2018-06-27T09:36:51.789Z,95456
2018-06-27T09:37:52.581Z,94592
2018-06-27T09:38:53.385Z,92512
2018-06-27T09:39:54.181Z,87744
2018-06-27T09:40:54.967Z,85312
2018-06-27T09:41:55.844Z,87200
2018-06-27T09:42:56.800Z,91584
2018-06-27T09:43:57.797Z,96384
2018-06-27T09:44:59.227Z,98208
2018-06-27T09:46:00.061Z,99296
2018-06-27T09:47:01.073Z,98784
2018-06-27T09:48:01.934Z,100576
2018-06-27T09:49:02.743Z,104000
2018-06-27T09:50:03.536Z,109760
2018-06-27T09:51:04.565Z,107520
2018-06-27T09:52:05.376Z,104192
2018-06-27T09:53:06.153Z,98944
2018-06-27T09:54:07.151Z,96896
2018-06-27T09:55:08.158Z,97632
2018-06-27T09:56:09.155Z,100832
2018-06-27T09:57:10.587Z,102400
2018-06-27T09:58:11.482Z,102304
2018-06-27T09:59:12.482Z,100320
2018-06-27T10:00:13.315Z,98656
2018-06-27T10:01:14.107Z,95456
2018-06-27T10:02:14.910Z,91648
2018-06-27T10:03:15.706Z,89856
2018-06-27T10:04:16.495Z,88672
2018-06-27T10:05:17.288Z,91104
2018-06-27T10:06:18.323Z,95328
2018-06-27T10:07:19.315Z,100000
2018-06-27T10:08:20.321Z,102048
2018-06-27T10:09:21.128Z,103488
2018-06-27T10:10:22.213Z,102624
2018-06-27T10:11:22.999Z,100928
2018-06-27T10:12:23.787Z,99424
2018-06-27T10:13:24.575Z,97440
2018-06-27T10:14:25.388Z,95488
2018-06-27T10:15:26.228Z,94272
2018-06-27T10:16:27.268Z,94496
2018-06-27T10:17:28.040Z,97056
2018-06-27T10:18:29.309Z,102688
2018-06-27T10:19:30.099Z,105728
2018-06-27T10:20:31.097Z,106976
2018-06-27T10:21:32.137Z,103168
2018-06-27T10:22:33.169Z,98976
2018-06-27T10:23:34.162Z,96032
2018-06-27T10:24:35.149Z,97248
2018-06-27T10:25:35.996Z,99392
2018-06-27T10:26:36.763Z,101984
2018-06-27T10:27:37.761Z,101088
2018-06-27T10:28:38.536Z,98048
2018-06-27T10:29:39.586Z,96800
2018-06-27T10:30:40.576Z,98080
2018-06-27T10:31:41.586Z,100320
2018-06-27T10:32:42.834Z,100768
2018-06-27T10:33:43.841Z,99296
2018-06-27T10:34:45.087Z,97024
2018-06-27T10:35:45.950Z,96864
2018-06-27T10:36:46.698Z,96192
2018-06-27T10:37:47.549Z,96064
2018-06-27T10:38:48.340Z,96608
2018-06-27T10:39:49.149Z,95072
2018-06-27T10:40:49.933Z,96000
2018-06-27T10:41:50.928Z,97280
2018-06-27T10:42:52.180Z,98112
2018-06-27T10:43:53.165Z,98624
2018-06-27T10:44:54.174Z,100096
2018-06-27T10:45:55.221Z,102208
2018-06-27T10:46:56.007Z,104768
2018-06-27T10:47:56.843Z,102592
2018-06-27T10:48:57.622Z,99584
2018-06-27T10:49:58.427Z,97056
2018-06-27T10:52:15.019Z,101600
2018-06-27T10:53:16.038Z,101792
2018-06-27T10:54:17.359Z,103616
2018-06-27T10:55:18.174Z,102560
2018-06-27T10:56:19.018Z,103648
2018-06-27T10:57:19.822Z,107200
2018-06-27T10:58:20.632Z,107200
2018-06-27T10:59:21.419Z,109056
2018-06-27T11:00:22.374Z,105952
2018-06-27T11:01:23.162Z,102592
2018-06-27T11:02:24.165Z,99008
2018-06-27T11:03:25.157Z,96544
2018-06-27T11:04:26.348Z,95776
2018-06-27T11:05:27.343Z,96544
2018-06-27T11:06:28.165Z,99200
2018-06-27T11:07:28.961Z,103520
2018-06-27T11:08:29.769Z,108032
2018-06-27T11:09:30.845Z,112640
2018-06-27T11:10:31.828Z,114560
2018-06-27T11:11:32.819Z,111168
2018-06-27T11:12:33.822Z,110048
2018-06-27T11:13:34.823Z,108512
2018-06-27T11:14:35.867Z,104832
2018-06-27T11:15:37.080Z,104096
2018-06-27T11:16:38.119Z,103072
2018-06-27T11:17:38.893Z,103872
2018-06-27T11:18:39.713Z,107328
2018-06-27T11:19:40.702Z,111616
2018-06-27T11:20:41.510Z,114176
2018-06-27T11:21:42.299Z,40768
2018-06-27T11:22:43.075Z,115264
2018-06-27T11:23:44.062Z,24576
2018-06-27T11:24:44.852Z,36064
2018-06-27T11:25:45.836Z,24448
2018-06-27T11:26:47.105Z,28576
2018-06-27T11:27:48.076Z,28384
2018-06-27T11:28:48.876Z,47776
2018-06-27T11:29:49.692Z,109056
2018-06-27T11:30:50.488Z,110592
2018-06-27T11:31:51.289Z,112064
2018-06-27T11:32:52.183Z,120000
2018-06-27T11:33:52.946Z,119360
2018-06-27T11:34:53.833Z,123264
2018-06-27T11:35:54.595Z,120832
2018-06-27T11:36:55.597Z,27328
2018-06-27T11:37:56.847Z,24736
2018-06-27T11:38:57.850Z,113696
2018-06-27T11:39:58.858Z,115360
2018-06-27T11:40:59.879Z,120192
2018-06-27T11:42:00.688Z,118464
2018-06-27T11:43:01.747Z,115072
2018-06-27T11:44:02.543Z,114752
2018-06-27T11:45:03.320Z,109664
2018-06-27T11:46:04.118Z,110816
2018-06-27T11:47:05.198Z,107584
2018-06-27T11:48:06.195Z,108608
2018-06-27T11:49:07.193Z,109568
2018-06-27T11:50:08.185Z,79200
2018-06-27T11:51:09.008Z,82816
2018-06-27T11:52:10.054Z,65664
2018-06-27T11:53:11.102Z,105120
2018-06-27T11:54:11.856Z,100608
2018-06-27T11:55:13.131Z,109920
2018-06-27T11:56:14.209Z,110144
2018-06-27T11:57:14.990Z,22784
2018-06-27T11:58:16.035Z,75328
2018-06-27T11:59:17.031Z,109152
2018-06-27T12:00:17.846Z,74176
2018-06-27T12:01:18.821Z,101504
2018-06-27T12:02:19.824Z,100928
2018-06-27T12:03:20.786Z,102464
2018-06-27T12:04:21.567Z,103872
2018-06-27T12:05:22.628Z,105024
2018-06-27T12:06:23.434Z,106048
2018-06-27T12:07:24.234Z,108992
2018-06-27T12:08:25.203Z,111392
2018-06-27T12:09:25.979Z,22592
2018-06-27T12:10:27.030Z,31296
2018-06-27T12:11:28.018Z,120576
2018-06-27T12:12:29.260Z,118752
2018-06-27T12:13:30.242Z,114176
2018-06-27T12:14:31.254Z,106176
2018-06-27T12:15:32.291Z,104640
2018-06-27T12:16:33.289Z,104384
2018-06-27T12:17:34.542Z,103904
2018-06-27T12:18:35.345Z,107680
2018-06-27T12:19:36.343Z,30176
2018-06-27T12:20:37.326Z,30624
2018-06-27T12:21:38.114Z,108608
2018-06-27T12:22:39.148Z,105568
2018-06-27T12:23:40.140Z,104736
2018-06-27T12:24:41.146Z,104448
2018-06-27T12:25:42.131Z,101280
2018-06-27T12:26:43.133Z,101824
2018-06-27T12:27:43.946Z,97824
2018-06-27T12:28:45.028Z,93248
2018-06-27T12:29:45.841Z,94848
2018-06-27T12:30:46.624Z,28608
2018-06-27T12:31:47.697Z,91584
2018-06-27T12:32:48.688Z,98624
2018-06-27T12:33:49.478Z,102656
2018-06-27T12:34:50.481Z,105024
2018-06-27T12:35:51.485Z,107264
2018-06-27T12:36:52.477Z,107936
2018-06-27T12:37:53.492Z,108032
2018-06-27T12:38:54.492Z,104512
2018-06-27T12:39:55.285Z,99424
2018-06-27T12:40:56.350Z,97216
2018-06-27T12:41:57.377Z,96768
2018-06-27T12:42:58.461Z,102528
2018-06-27T12:43:59.238Z,109184
2018-06-27T12:45:00.116Z,115360
2018-06-27T12:46:00.926Z,117824
2018-06-27T12:47:01.715Z,115040
2018-06-27T12:48:02.715Z,107104
2018-06-27T12:49:03.713Z,102240
2018-06-27T12:50:04.838Z,96640
2018-06-27T12:51:05.764Z,93184
2018-06-27T12:52:07.212Z,92800
2018-06-27T12:53:08.168Z,94240
2018-06-27T12:54:09.035Z,95808
2018-06-27T12:55:09.988Z,94464
2018-06-27T12:56:10.819Z,93088
2018-06-27T12:57:11.629Z,92832
2018-06-27T12:58:12.430Z,93472
2018-06-27T12:59:13.404Z,64064
2018-06-27T13:00:14.468Z,92352
2018-06-27T13:01:15.253Z,92032
2018-06-27T13:02:16.244Z,92160
2018-06-27T13:03:17.272Z,90400
2018-06-27T13:04:18.241Z,90688
2018-06-27T13:05:19.092Z,90208
2018-06-27T13:06:19.931Z,54720
2018-06-27T13:07:20.709Z,94144
2018-06-27T13:08:21.531Z,95008
2018-06-27T13:09:22.443Z,91936
2018-06-27T13:10:23.131Z,88512
2018-06-27T13:11:23.923Z,83328
2018-06-27T13:12:24.894Z,80992
2018-06-27T13:13:25.887Z,80576
2018-06-27T13:14:27.141Z,82176
2018-06-27T13:15:28.155Z,88352
2018-06-27T13:16:28.960Z,93376
2018-06-27T13:17:29.770Z,95488
2018-06-27T13:18:30.931Z,94144
2018-06-27T13:19:31.925Z,87520
2018-06-27T13:20:32.923Z,81536
2018-06-27T13:21:33.968Z,79584
2018-06-27T13:22:34.956Z,81632
2018-06-27T13:23:36.167Z,87072
2018-06-27T13:24:36.963Z,92416
2018-06-27T13:25:37.760Z,96192
2018-06-27T13:26:38.598Z,95552
2018-06-27T13:27:39.394Z,90624
2018-06-27T13:28:40.195Z,86112
2018-06-27T13:29:41.006Z,83360
2018-06-27T13:30:41.809Z,84192
2018-06-27T13:31:42.847Z,89408
2018-06-27T13:32:43.647Z,93888