createdAt,value
2022-08-02T00:00:00.430Z,98547.53
2022-08-02T00:02:27.135Z,98546.56
2022-08-02T00:05:00.442Z,98557.44
2022-08-02T00:07:27.241Z,98557.38
2022-08-02T00:09:54.121Z,98550.91
2022-08-02T00:12:27.446Z,98552.34
2022-08-02T00:14:55.132Z,98552.56
2022-08-02T00:17:28.446Z,98541.03
2022-08-02T00:20:01.420Z,98544.00
2022-08-02T00:22:41.551Z,98544.91
2022-08-02T00:25:16.442Z,98543.53
2022-08-02T00:27:43.613Z,98543.41
2022-08-02T00:30:11.176Z,98536.78
2022-08-02T00:32:44.432Z,98533.47
2022-08-02T00:35:11.219Z,98537.25
2022-08-02T00:37:46.442Z,98537.25
2022-08-02T00:40:13.320Z,98522.28
2022-08-02T00:42:47.490Z,98521.94
2022-08-02T00:45:20.438Z,98528.66
2022-08-02T00:48:15.437Z,98518.03
2022-08-02T00:50:42.689Z,98518.56
2022-08-02T00:53:16.411Z,98528.97
2022-08-02T00:55:43.135Z,98533.34
2022-08-02T00:58:16.420Z,98540.06
2022-08-02T01:00:43.321Z,98539.34
2022-08-02T01:03:10.097Z,98541.56
2022-08-02T01:05:55.848Z,98547.88
2022-08-02T01:08:36.442Z,98547.28
2022-08-02T01:11:09.428Z,98555.19
2022-08-02T01:13:36.966Z,98548.78
2022-08-02T01:16:21.429Z,98550.44
2022-08-02T01:18:54.393Z,98552.09
2022-08-02T01:21:45.426Z,98554.78
2022-08-02T01:24:44.483Z,98551.94
2022-08-02T01:27:36.429Z,98556.50
2022-08-02T01:30:04.529Z,98553.19
2022-08-02T01:32:43.414Z,98554.25
2022-08-02T01:35:22.427Z,98559.88
2022-08-02T01:37:58.951Z,98563.38
2022-08-02T01:40:38.438Z,98566.34
2022-08-02T01:43:07.460Z,98565.75
2022-08-02T01:45:48.390Z,98569.88
2022-08-02T01:48:16.883Z,98571.16
2022-08-02T01:50:51.421Z,98567.78
2022-08-02T01:53:21.915Z,98566.59
2022-08-02T01:55:59.422Z,98558.69
2022-08-02T01:58:34.707Z,98557.34
2022-08-02T02:01:09.464Z,98554.66
2022-08-02T02:03:44.010Z,98550.72
2022-08-02T02:06:18.410Z,98550.09
2022-08-02T02:08:52.410Z,98555.50
2022-08-02T02:12:09.652Z,98556.50
2022-08-02T02:14:17.891Z,98558.16
2022-08-02T02:16:53.392Z,98566.03
2022-08-02T02:19:22.764Z,98579.09
2022-08-02T02:22:03.435Z,98582.00
2022-08-02T02:24:36.874Z,98581.63
2022-08-02T02:27:14.406Z,98585.38
2022-08-02T02:29:45.485Z,98590.75
2022-08-02T02:32:21.423Z,98599.91
2022-08-02T02:34:57.413Z,98597.38
2022-08-02T02:37:33.395Z,98601.94
2022-08-02T02:40:00.870Z,98599.47
2022-08-02T02:42:38.411Z,98602.78
2022-08-02T02:45:10.662Z,98611.59
2022-08-02T02:47:46.422Z,98624.56
2022-08-02T02:50:13.711Z,98628.34
2022-08-02T02:52:48.405Z,98633.81
2022-08-02T02:55:24.400Z,98643.38
2022-08-02T02:57:51.398Z,98651.69
2022-08-02T03:00:25.405Z,98647.56
2022-08-02T03:02:52.479Z,98640.13
2022-08-02T03:05:19.837Z,98633.53
2022-08-02T03:07:53.398Z,98651.78
2022-08-02T03:10:20.303Z,98652.84
2022-08-02T03:12:53.428Z,98646.19
2022-08-02T03:15:22.156Z,98645.81
2022-08-02T03:17:55.405Z,98659.28
2022-08-02T03:20:29.431Z,98674.78
2022-08-02T03:23:02.540Z,98682.84
2022-08-02T03:25:35.395Z,98685.38
2022-08-02T03:28:02.118Z,98679.97
2022-08-02T03:30:35.394Z,98678.31
2022-08-02T03:33:09.409Z,98678.31
2022-08-02T03:35:42.395Z,98679.56
2022-08-02T03:38:11.331Z,98683.94
2022-08-02T03:40:45.414Z,98686.63
2022-08-02T03:43:12.792Z,98691.56
2022-08-02T03:45:50.412Z,98699.22
2022-08-02T03:48:33.988Z,98697.81
2022-08-02T03:51:09.394Z,98706.28
2022-08-02T03:53:37.336Z,98714.75
2022-08-02T03:56:12.409Z,98722.63
2022-08-02T03:58:39.433Z,98717.22
2022-08-02T04:01:06.328Z,98710.22
2022-08-02T04:03:39.402Z,98713.50
2022-08-02T04:06:13.398Z,98700.28
2022-08-02T04:08:43.067Z,98706.28
2022-08-02T04:11:34.435Z,98711.47
2022-08-02T04:14:06.214Z,98715.38
2022-08-02T04:17:01.394Z,98721.59
2022-08-02T04:19:45.823Z,98726.34
2022-08-02T04:22:32.387Z,98728.22
2022-08-02T04:25:17.087Z,98740.22
2022-08-02T04:28:17.379Z,98736.31
2022-08-02T04:30:39.777Z,98745.25
2022-08-02T04:33:14.369Z,98752.06
2022-08-02T04:35:41.228Z,98751.88
2022-08-02T04:38:15.381Z,98751.25
2022-08-02T04:40:51.917Z,98753.31
2022-08-02T04:43:27.407Z,98754.34
2022-08-02T04:45:55.465Z,98759.97
2022-08-02T04:48:30.373Z,98756.66
2022-08-02T04:50:57.576Z,98759.75
2022-08-02T04:53:31.385Z,98746.69
2022-08-02T04:55:58.151Z,98749.59
2022-08-02T04:58:40.754Z,98755.19
2022-08-02T05:01:08.083Z,98755.41
2022-08-02T05:03:41.403Z,98761.81
2022-08-02T05:06:19.300Z,98765.75
2022-08-02T05:08:54.401Z,98770.53
2022-08-02T05:11:29.990Z,98775.28
2022-08-02T05:14:11.375Z,98781.09
2022-08-02T05:16:38.290Z,98781.72
2022-08-02T05:19:11.778Z,98792.91
2022-08-02T05:21:44.828Z,98789.16
2022-08-02T05:24:18.562Z,98784.41
2022-08-02T05:26:51.362Z,98791.47
2022-08-02T05:29:18.110Z,98793.34
2022-08-02T05:31:52.588Z,98796.22
2022-08-02T05:34:19.453Z,98802.25
2022-08-02T05:36:53.383Z,98801.84
2022-08-02T05:39:20.294Z,98807.63
2022-08-02T05:41:54.778Z,98797.88
2022-08-02T05:44:21.551Z,98798.50
2022-08-02T05:46:54.388Z,98799.94
2022-08-02T05:49:27.425Z,98798.91
2022-08-02T05:52:17.372Z,98803.50
2022-08-02T05:54:58.383Z,98795.16
2022-08-02T05:58:05.128Z,98796.84
2022-08-02T06:00:42.399Z,98796.84
2022-08-02T06:03:26.376Z,98794.75
2022-08-02T06:06:05.491Z,98799.13
2022-08-02T06:08:50.399Z,98791.88
2022-08-02T06:11:21.877Z,98800.56
2022-08-02T06:13:55.421Z,98796.63
2022-08-02T06:16:32.521Z,98793.50
2022-08-02T06:19:07.355Z,98807.22
2022-08-02T06:22:33.030Z,98802.84
2022-08-02T06:24:53.375Z,98800.34
2022-08-02T06:27:21.849Z,98800.56
2022-08-02T06:29:49.668Z,98803.47
2022-08-02T06:32:26.432Z,98818.81
2022-08-02T06:34:53.205Z,98803.44
2022-08-02T06:37:32.433Z,98810.25
2022-08-02T06:40:20.191Z,98811.06
2022-08-02T06:43:19.396Z,98798.19
2022-08-02T06:45:46.247Z,98800.34
2022-08-02T06:48:20.367Z,98794.94
2022-08-02T06:50:47.239Z,98799.88
2022-08-02T06:53:20.392Z,98789.09
2022-08-02T06:55:47.222Z,98796.59
2022-08-02T06:58:14.695Z,98788.22
2022-08-02T07:00:50.381Z,98783.59
2022-08-02T07:03:24.428Z,98796.72
2022-08-02T07:05:55.125Z,98797.53
2022-08-02T07:08:29.384Z,98787.03
2022-08-02T07:11:12.599Z,98784.59
2022-08-02T07:13:46.877Z,98778.84
2022-08-02T07:16:20.500Z,98778.00
2022-08-02T07:18:47.337Z,98777.97
2022-08-02T07:21:57.585Z,98770.09
2022-08-02T07:24:13.473Z,98768.22
2022-08-02T07:27:09.910Z,98774.53
2022-08-02T07:29:45.960Z,98770.59
2022-08-02T07:32:25.439Z,98773.47
2022-08-02T07:34:54.262Z,98766.84
2022-08-02T07:37:54.845Z,98763.75
2022-08-02T07:40:30.369Z,98765.41
2022-08-02T07:43:04.556Z,98762.91
2022-08-02T07:45:54.244Z,98763.13
2022-08-02T07:48:32.363Z,98759.56
2022-08-02T07:51:05.355Z,98763.47
2022-08-02T07:53:50.711Z,98760.09
2022-08-02T07:56:19.099Z,98760.09
2022-08-02T07:58:52.435Z,98756.38
2022-08-02T08:01:19.861Z,98753.03
2022-08-02T08:03:53.497Z,98743.63
2022-08-02T08:06:20.386Z,98751.69
2022-08-02T08:09:02.376Z,98758.50
2022-08-02T08:11:29.171Z,98744.13
2022-08-02T08:13:56.831Z,98736.63
2022-08-02T08:16:32.374Z,98726.44
2022-08-02T08:18:59.571Z,98732.41
2022-08-02T08:21:32.355Z,98729.91
2022-08-02T08:24:06.018Z,98730.59
2022-08-02T08:26:39.359Z,98737.66
2022-08-02T08:29:13.366Z,98739.09
2022-08-02T08:31:40.211Z,98740.53
2022-08-02T08:34:07.038Z,98745.59
2022-08-02T08:36:41.562Z,98739.47
2022-08-02T08:39:09.201Z,98741.97
2022-08-02T08:41:43.357Z,98748.59
2022-08-02T08:44:10.250Z,98753.41
2022-08-02T08:46:39.145Z,98747.28
2022-08-02T08:50:01.371Z,98740.28
2022-08-02T08:52:35.387Z,98731.91
2022-08-02T08:55:04.831Z,98739.75
2022-08-02T08:57:41.354Z,98731.72
2022-08-02T09:00:16.381Z,98738.78
2022-08-02T09:02:44.062Z,98743.06
2022-08-02T09:05:20.368Z,98738.59
2022-08-02T09:08:20.221Z,98737.06
2022-08-02T09:10:55.370Z,98730.91
2022-08-02T09:13:44.729Z,98725.03
2022-08-02T09:16:14.537Z,98732.84
2022-08-02T09:18:51.360Z,98733.28
2022-08-02T09:21:31.348Z,98741.56
2022-08-02T09:24:19.335Z,98742.59
2022-08-02T09:26:54.333Z,98747.75
2022-08-02T09:29:25.289Z,98744.72
2022-08-02T09:32:08.363Z,98743.44
2022-08-02T09:34:45.003Z,98750.41
2022-08-02T09:37:35.366Z,98752.69
2022-08-02T09:40:03.931Z,98746.28
2022-08-02T09:42:37.349Z,98747.47
2022-08-02T09:45:05.667Z,98751.81
2022-08-02T09:47:40.341Z,98748.56
2022-08-02T09:50:15.151Z,98746.81
2022-08-02T09:52:49.330Z,98746.56
2022-08-02T09:55:22.357Z,98744.44
2022-08-02T09:57:51.083Z,98744.91
2022-08-02T10:00:43.537Z,98744.09
2022-08-02T10:03:21.538Z,98744.78
2022-08-02T10:06:02.958Z,98745.28
2022-08-02T10:08:33.348Z,98742.47
2022-08-02T10:11:08.342Z,98733.41
2022-08-02T10:13:36.670Z,98734.13
2022-08-02T10:16:12.349Z,98735.66
2022-08-02T10:18:41.033Z,98737.94
2022-08-02T10:21:37.372Z,98737.38
2022-08-02T10:24:11.726Z,98732.34
2022-08-02T10:26:49.329Z,98734.00
2022-08-02T10:29:24.417Z,98728.09
2022-08-02T10:32:05.322Z,98726.59
2022-08-02T10:35:18.876Z,98721.97
2022-08-02T10:37:53.253Z,98713.72
2022-08-02T10:40:35.419Z,98720.03
2022-08-02T10:43:09.433Z,98713.78
2022-08-02T10:45:36.243Z,98710.31
2022-08-02T10:48:21.348Z,98704.78
2022-08-02T10:50:50.793Z,98701.25
2022-08-02T10:53:40.347Z,98692.66
2022-08-02T10:56:09.350Z,98694.09
2022-08-02T10:58:42.331Z,98690.66
2022-08-02T11:01:43.920Z,98682.56
2022-08-02T11:04:17.330Z,98682.22
2022-08-02T11:07:19.569Z,98690.72
2022-08-02T11:09:54.333Z,98686.56
2022-08-02T11:12:28.340Z,98681.31
2022-08-02T11:15:01.440Z,98678.34
2022-08-02T11:17:38.275Z,98682.41
2022-08-02T11:20:11.020Z,98677.81
2022-08-02T11:22:55.309Z,98680.50
2022-08-02T11:25:21.903Z,98677.44
2022-08-02T11:28:07.349Z,98677.22
2022-08-02T11:30:34.859Z,98673.09
2022-08-02T11:33:08.336Z,98671.94
2022-08-02T11:35:38.258Z,98671.78
2022-08-02T11:38:21.328Z,98669.06
2022-08-02T11:40:49.408Z,98662.22
2022-08-02T11:43:28.399Z,98661.28
2022-08-02T11:45:57.306Z,98656.78
2022-08-02T11:48:57.347Z,98655.13
2022-08-02T11:51:25.198Z,98657.03
2022-08-02T11:54:04.334Z,98653.47
2022-08-02T11:56:35.123Z,98643.56
2022-08-02T11:59:17.343Z,98644.47
2022-08-02T12:01:46.395Z,98646.78
2022-08-02T12:04:24.338Z,98652.91
2022-08-02T12:06:58.344Z,98648.53
2022-08-02T12:09:40.913Z,98640.09
2022-08-02T12:12:08.201Z,98644.88
2022-08-02T12:14:50.339Z,98650.03
2022-08-02T12:17:47.626Z,98641.75
2022-08-02T12:20:21.321Z,98647.09
2022-08-02T12:23:01.321Z,98642.84
2022-08-02T12:25:35.535Z,98641.06
2022-08-02T12:28:29.348Z,98625.84
2022-08-02T12:30:59.020Z,98635.22
2022-08-02T12:33:39.283Z,98629.97
2022-08-02T12:36:25.463Z,98632.69
2022-08-02T12:39:04.336Z,98628.31
2022-08-02T12:41:32.634Z,98628.72
2022-08-02T12:44:07.330Z,98620.88
2022-08-02T12:46:42.291Z,98611.09
2022-08-02T12:49:26.366Z,98615.19
2022-08-02T12:52:04.908Z,98606.53
2022-08-02T12:54:48.992Z,98603.50
2022-08-02T12:57:26.772Z,98617.72
2022-08-02T12:59:54.074Z,98610.25
2022-08-02T13:02:27.407Z,98611.00
2022-08-02T13:04:54.226Z,98603.16
2022-08-02T13:07:27.332Z,98598.63
2022-08-02T13:10:02.651Z,98596.16
2022-08-02T13:12:36.307Z,98594.56
2022-08-02T13:15:03.987Z,98590.81
2022-08-02T13:17:46.355Z,98587.31
2022-08-02T13:20:17.106Z,98582.47
2022-08-02T13:23:04.133Z,98586.09
2022-08-02T13:25:37.534Z,98585.56
2022-08-02T13:28:10.350Z,98578.13
2022-08-02T13:30:37.340Z,98571.03
2022-08-02T13:33:11.318Z,98560.97
2022-08-02T13:35:38.365Z,98564.84
2022-08-02T13:38:13.328Z,98558.00
2022-08-02T13:41:05.436Z,98565.38
2022-08-02T13:43:53.619Z,98552.81
2022-08-02T13:46:31.742Z,98550.91
2022-08-02T13:49:07.357Z,98552.03
2022-08-02T13:51:41.634Z,98554.75
2022-08-02T13:54:36.834Z,98555.56
2022-08-02T13:57:14.486Z,98545.47
2022-08-02T13:59:58.528Z,98546.81
2022-08-02T14:02:40.328Z,98543.25
2022-08-02T14:05:38.590Z,98551.22
2022-08-02T14:08:16.911Z,98544.09
2022-08-02T14:10:44.696Z,98551.97
2022-08-02T14:13:12.019Z,98547.84
2022-08-02T14:15:45.357Z,98543.22
2022-08-02T14:18:14.101Z,98549.84
2022-08-02T14:20:48.434Z,98553.09
2022-08-02T14:23:50.797Z,98550.38
2022-08-02T14:26:26.821Z,98547.91
2022-08-02T14:29:01.358Z,98543.28
2022-08-02T14:31:28.098Z,98544.63
2022-08-02T14:34:01.312Z,98542.16
2022-08-02T14:36:35.440Z,98549.31
2022-08-02T14:39:02.480Z,98541.09
2022-08-02T14:41:29.459Z,98535.09
2022-08-02T14:44:11.314Z,98538.34
2022-08-02T14:46:41.326Z,98524.09
2022-08-02T14:49:25.716Z,98529.28
2022-08-02T14:51:57.280Z,98525.72
2022-08-02T14:54:35.327Z,98531.59
2022-08-02T14:57:03.810Z,98529.44
2022-08-02T14:59:37.320Z,98520.44
2022-08-02T15:02:11.859Z,98513.84
2022-08-02T15:04:48.326Z,98514.38
2022-08-02T15:07:21.335Z,98519.50
2022-08-02T15:09:48.236Z,98508.53
2022-08-02T15:12:21.323Z,98509.06
2022-08-02T15:14:47.991Z,98516.19
2022-08-02T15:17:14.721Z,98511.25
2022-08-02T15:19:59.333Z,98512.34
2022-08-02T15:22:34.745Z,98508.47
2022-08-02T15:25:14.891Z,98510.59
2022-08-02T15:27:41.932Z,98516.88
2022-08-02T15:30:15.322Z,98512.75
2022-08-02T15:32:52.657Z,98510.00
2022-08-02T15:35:20.671Z,98513.75
2022-08-02T15:37:54.317Z,98512.63
2022-08-02T15:40:21.860Z,98512.03
2022-08-02T15:42:55.351Z,98513.41
2022-08-02T15:45:29.317Z,98518.28
2022-08-02T15:47:56.433Z,98515.56
2022-08-02T15:50:23.370Z,98509.31
2022-08-02T15:52:56.343Z,98507.72
2022-08-02T15:55:29.317Z,98509.13
2022-08-02T15:58:07.961Z,98509.31
2022-08-02T16:00:50.452Z,98508.31
2022-08-02T16:03:17.366Z,98518.16
2022-08-02T16:05:51.341Z,98503.97
2022-08-02T16:08:18.151Z,98517.06
2022-08-02T16:10:51.322Z,98517.03
2022-08-02T16:13:41.012Z,98518.13
2022-08-02T16:16:31.303Z,98513.84
2022-08-02T16:18:59.234Z,98512.34
2022-08-02T16:21:33.318Z,98512.94
2022-08-02T16:24:06.485Z,98512.16
2022-08-02T16:26:47.339Z,98508.31
2022-08-02T16:29:19.056Z,98512.38
2022-08-02T16:31:47.147Z,98514.84
2022-08-02T16:34:20.320Z,98512.94
2022-08-02T16:36:47.064Z,98513.44
2022-08-02T16:39:20.335Z,98502.53
2022-08-02T16:41:52.813Z,98505.84
2022-08-02T16:44:30.213Z,98497.09
2022-08-02T16:47:06.350Z,98496.31
2022-08-02T16:50:05.421Z,98494.66
2022-08-02T16:52:27.326Z,98497.91
2022-08-02T16:55:00.312Z,98493.25
2022-08-02T16:57:43.431Z,98489.22
2022-08-02T17:00:15.543Z,98489.16
2022-08-02T17:02:50.321Z,98489.72
2022-08-02T17:05:17.140Z,98490.31
2022-08-02T17:08:08.735Z,98488.44
2022-08-02T17:10:39.202Z,98486.53
2022-08-02T17:13:27.308Z,98501.53
2022-08-02T17:16:16.987Z,98501.81
2022-08-02T17:18:54.316Z,98505.91
2022-08-02T17:21:28.300Z,98505.91
2022-08-02T17:24:07.627Z,98505.81
2022-08-02T17:26:43.310Z,98504.72
2022-08-02T17:29:16.015Z,98507.22
2022-08-02T17:32:04.743Z,98509.44
2022-08-02T17:34:40.296Z,98515.34
2022-08-02T17:37:23.618Z,98513.63
2022-08-02T17:39:57.308Z,98512.91
2022-08-02T17:42:24.915Z,98509.00
2022-08-02T17:45:06.852Z,98509.44
2022-08-02T17:47:43.083Z,98511.69
2022-08-02T17:50:36.345Z,98519.78
2022-08-02T17:53:04.648Z,98516.09
2022-08-02T17:55:42.436Z,98519.84
2022-08-02T17:58:17.309Z,98517.00
2022-08-02T18:00:44.934Z,98516.63
2022-08-02T18:03:12.225Z,98516.81
2022-08-02T18:05:55.356Z,98517.75
2022-08-02T18:08:23.739Z,98520.03
2022-08-02T18:11:00.328Z,98528.84
2022-08-02T18:13:28.489Z,98529.22
2022-08-02T18:16:06.316Z,98527.75
2022-08-02T18:18:48.489Z,98529.50
2022-08-02T18:21:24.307Z,98526.38
2022-08-02T18:23:58.686Z,98530.03
2022-08-02T18:26:33.551Z,98531.13
2022-08-02T18:29:10.334Z,98535.41
2022-08-02T18:31:40.175Z,98535.31
2022-08-02T18:34:24.449Z,98536.88
2022-08-02T18:36:58.411Z,98542.25
2022-08-02T18:39:26.672Z,98539.09
2022-08-02T18:42:06.295Z,98533.56
2022-08-02T18:44:33.388Z,98533.25
2022-08-02T18:47:00.453Z,98530.47
2022-08-02T18:49:46.160Z,98538.03
2022-08-02T18:52:15.389Z,98532.72
2022-08-02T18:54:49.338Z,98539.47
2022-08-02T18:58:17.625Z,98547.16
2022-08-02T19:00:13.631Z,98545.19
2022-08-02T19:02:40.553Z,98548.84
2022-08-02T19:05:14.392Z,98558.44
2022-08-02T19:07:50.911Z,98561.03
2022-08-02T19:10:27.335Z,98563.63
2022-08-02T19:12:54.174Z,98562.47
2022-08-02T19:15:21.822Z,98561.81
2022-08-02T19:17:57.056Z,98556.84
2022-08-02T19:20:32.314Z,98564.88
2022-08-02T19:23:08.505Z,98571.84
2022-08-02T19:25:54.485Z,98563.59
2022-08-02T19:28:30.456Z,98571.41
2022-08-02T19:31:05.330Z,98561.00
2022-08-02T19:34:05.829Z,98571.50
2022-08-02T19:36:25.486Z,98563.03
2022-08-02T19:38:55.568Z,98563.50
2022-08-02T19:41:43.645Z,98572.06
2022-08-02T19:44:23.044Z,98579.63
2022-08-02T19:47:02.375Z,98578.69
2022-08-02T19:49:39.366Z,98582.34
2022-08-02T19:52:20.738Z,98576.78
2022-08-02T19:54:54.444Z,98586.00
2022-08-02T19:57:29.313Z,98585.88
2022-08-02T20:00:01.931Z,98581.72
2022-08-02T20:02:28.953Z,98585.28
2022-08-02T20:05:16.033Z,98577.59
2022-08-02T20:07:56.272Z,98580.53
2022-08-02T20:13:16.326Z,98573.81
2022-08-02T20:15:55.813Z,98572.91
2022-08-02T20:18:30.305Z,98582.28
2022-08-02T20:20:57.854Z,98579.22
2022-08-02T20:23:38.279Z,98581.56
2022-08-02T20:26:19.328Z,98576.88
2022-08-02T20:28:48.739Z,98582.28
2022-08-02T20:31:23.285Z,98579.78
2022-08-02T20:33:55.884Z,98574.28
2022-08-02T20:36:44.301Z,98572.84
2022-08-02T20:39:42.979Z,98577.75
2022-08-02T20:42:23.817Z,98573.81
2022-08-02T20:45:01.279Z,98574.97
2022-08-02T20:47:39.116Z,98572.16
2022-08-02T20:50:30.438Z,98570.28
2022-08-02T20:53:07.315Z,98566.75
2022-08-02T20:55:42.286Z,98571.09
2022-08-02T20:58:11.699Z,98574.72
2022-08-02T21:00:46.294Z,98570.09
2022-08-02T21:03:15.367Z,98565.75
2022-08-02T21:05:54.880Z,98575.72
2022-08-02T21:08:23.406Z,98579.88
2022-08-02T21:10:58.267Z,98575.50
2022-08-02T21:13:26.146Z,98579.72
2022-08-02T21:16:02.612Z,98578.53
2022-08-02T21:18:40.720Z,98574.03
2022-08-02T21:21:16.510Z,98574.50
2022-08-02T21:23:54.701Z,98573.44
2022-08-02T21:26:35.335Z,98578.69
2022-08-02T21:29:09.275Z,98572.38
2022-08-02T21:31:42.319Z,98573.50
2022-08-02T21:34:22.293Z,98575.47
2022-08-02T21:37:01.265Z,98582.59
2022-08-02T21:39:36.946Z,98581.75
2022-08-02T21:42:10.434Z,98576.59
2022-08-02T21:44:50.694Z,98580.19
2022-08-02T21:47:31.316Z,98589.56
2022-08-02T21:50:09.648Z,98587.56
2022-08-02T21:52:52.021Z,98594.69
2022-08-02T21:56:00.846Z,98592.19
2022-08-02T21:58:12.875Z,98591.44
2022-08-02T22:00:46.274Z,98590.63
2022-08-02T22:03:22.562Z,98588.94
2022-08-02T22:05:57.293Z,98590.00
2022-08-02T22:08:24.994Z,98593.16
2022-08-02T22:11:17.230Z,98587.31
2022-08-02T22:13:47.747Z,98595.41
2022-08-02T22:16:21.289Z,98603.66
2022-08-02T22:18:52.507Z,98608.84
2022-08-02T22:21:20.674Z,98607.22
2022-08-02T22:23:56.293Z,98604.72
2022-08-02T22:26:29.295Z,98605.53
2022-08-02T22:28:59.486Z,98607.22
2022-08-02T22:31:41.903Z,98605.53
2022-08-02T22:34:38.309Z,98613.88
2022-08-02T22:38:15.413Z,98610.56
2022-08-02T22:40:08.969Z,98608.09
2022-08-02T22:42:43.282Z,98617.47
2022-08-02T22:45:10.825Z,98611.25
2022-08-02T22:47:50.958Z,98607.97
2022-08-02T22:53:12.515Z,98609.88
2022-08-02T22:55:44.872Z,98614.66
2022-08-02T22:58:19.514Z,98616.16
2022-08-02T22:59:10.286Z,98573.94
2022-08-02T23:00:47.553Z,98611.19
2022-08-02T23:03:14.318Z,98611.47
2022-08-02T23:05:48.277Z,98612.28
2022-08-02T23:08:21.273Z,98613.34
2022-08-02T23:10:54.324Z,98606.69
2022-08-02T23:13:25.354Z,98602.31
2022-08-02T23:16:20.285Z,98600.06
2022-08-02T23:19:12.743Z,98605.28
2022-08-02T23:22:02.619Z,98610.28
2022-08-02T23:24:37.769Z,98603.50
2022-08-02T23:27:17.295Z,98609.13
2022-08-02T23:29:44.347Z,98601.84
2022-08-02T23:32:18.538Z,98602.06
2022-08-02T23:34:52.538Z,98602.53
2022-08-02T23:37:26.311Z,98604.16
2022-08-02T23:39:53.036Z,98608.53
2022-08-02T23:42:26.312Z,98610.97
2022-08-02T23:44:53.869Z,98603.16
2022-08-02T23:47:27.288Z,98605.25
2022-08-02T23:49:53.949Z,98608.16
2022-08-02T23:52:27.268Z,98605.03
2022-08-02T23:54:55.738Z,98613.34
2022-08-02T23:57:22.503Z,98619.56
2022-08-02T23:59:59.258Z,98618.16
