createdAt,value
2018-12-15T00:00:57.637Z,66.52
2018-12-15T00:02:00.608Z,65.88
2018-12-15T00:03:03.526Z,65.99
2018-12-15T00:04:06.454Z,66.49
2018-12-15T00:05:10.537Z,66.27
2018-12-15T00:06:17.257Z,65.70
2018-12-15T00:07:21.876Z,66.51
2018-12-15T00:08:24.934Z,66.42
2018-12-15T00:09:27.832Z,66.31
2018-12-15T00:10:30.833Z,65.87
2018-12-15T00:11:34.527Z,66.20
2018-12-15T00:12:44.322Z,65.60
2018-12-15T00:13:47.876Z,66.35
2018-12-15T00:14:52.525Z,66.11
2018-12-15T00:15:56.530Z,66.08
2018-12-15T00:17:05.752Z,66.44
2018-12-15T00:18:07.682Z,66.40
2018-12-15T00:19:12.764Z,66.14
2018-12-15T00:20:16.764Z,65.96
2018-12-15T00:21:19.714Z,66.31
2018-12-15T00:22:22.497Z,65.93
2018-12-15T00:23:26.497Z,66.39
2018-12-15T00:24:29.329Z,66.50
2018-12-15T00:25:32.594Z,66.62
2018-12-15T00:26:35.557Z,65.91
2018-12-15T00:27:39.552Z,65.62
2018-12-15T00:28:42.374Z,65.63
2018-12-15T00:29:46.722Z,66.15
2018-12-15T00:30:49.809Z,66.20
2018-12-15T00:31:52.718Z,65.82
2018-12-15T00:32:55.755Z,65.46
2018-12-15T00:33:59.704Z,65.83
2018-12-15T00:35:02.504Z,65.38
2018-12-15T00:36:05.612Z,66.09
2018-12-15T00:37:08.927Z,65.70
2018-12-15T00:38:12.321Z,66.41
2018-12-15T00:39:15.208Z,66.08
2018-12-15T00:40:18.040Z,66.24
2018-12-15T00:41:23.484Z,66.03
2018-12-15T00:42:26.731Z,66.78
2018-12-15T00:43:30.250Z,66.18
2018-12-15T00:44:33.318Z,66.47
2018-12-15T00:45:36.538Z,66.41
2018-12-15T00:46:39.580Z,66.78
2018-12-15T00:47:42.532Z,66.05
2018-12-15T00:48:45.397Z,66.52
2018-12-15T00:49:49.895Z,65.99
2018-12-15T00:50:52.683Z,66.14
2018-12-15T00:51:55.459Z,66.61
2018-12-15T00:52:58.226Z,66.62
2018-12-15T00:54:03.993Z,66.26
2018-12-15T00:55:06.772Z,66.23
2018-12-15T00:56:10.238Z,66.77
2018-12-15T00:57:13.461Z,66.29
2018-12-15T00:58:16.223Z,66.95
2018-12-15T00:59:18.970Z,66.62
2018-12-15T01:00:22.769Z,66.21
2018-12-15T01:01:25.834Z,66.14
2018-12-15T01:02:29.479Z,66.98
2018-12-15T01:03:32.554Z,66.66
2018-12-15T01:04:35.396Z,66.97
2018-12-15T01:05:38.682Z,66.38
2018-12-15T01:06:41.808Z,67.02
2018-12-15T01:07:44.660Z,66.28
2018-12-15T01:08:48.368Z,66.54
2018-12-15T01:09:51.333Z,66.66
2018-12-15T01:10:54.300Z,66.83
2018-12-15T01:11:57.618Z,66.62
2018-12-15T01:13:01.015Z,67.45
2018-12-15T01:14:04.327Z,66.59
2018-12-15T01:15:09.547Z,67.05
2018-12-15T01:16:13.642Z,66.60
2018-12-15T01:17:20.480Z,66.75
2018-12-15T01:18:21.621Z,66.77
2018-12-15T01:19:25.578Z,66.96
2018-12-15T01:20:28.402Z,67.38
2018-12-15T01:21:31.622Z,66.75
2018-12-15T01:22:34.764Z,67.47
2018-12-15T01:23:38.654Z,66.72
2018-12-15T01:24:42.168Z,67.45
2018-12-15T01:25:45.351Z,66.96
2018-12-15T01:26:48.426Z,67.04
2018-12-15T01:27:51.642Z,67.26
2018-12-15T01:28:54.619Z,67.16
2018-12-15T01:29:57.501Z,67.01
2018-12-15T01:31:00.618Z,66.82
2018-12-15T01:32:03.736Z,67.52
2018-12-15T01:33:06.593Z,66.53
2018-12-15T01:34:09.761Z,67.39
2018-12-15T01:35:12.592Z,66.52
2018-12-15T01:36:15.385Z,67.03
2018-12-15T01:37:18.168Z,66.95
2018-12-15T01:38:21.081Z,66.97
2018-12-15T01:39:23.880Z,66.69
2018-12-15T01:40:27.301Z,67.39
2018-12-15T01:41:30.182Z,67.53
2018-12-15T01:42:33.289Z,67.28
2018-12-15T01:43:36.683Z,67.34
2018-12-15T01:44:39.621Z,66.97
2018-12-15T01:45:42.713Z,67.22
2018-12-15T01:46:45.898Z,66.75
2018-12-15T01:47:49.244Z,66.93
2018-12-15T01:48:52.505Z,66.96
2018-12-15T01:49:55.655Z,66.41
2018-12-15T01:50:58.891Z,67.14
2018-12-15T01:52:02.083Z,66.29
2018-12-15T01:53:05.178Z,66.84
2018-12-15T01:54:08.355Z,66.78
2018-12-15T01:55:11.159Z,66.97
2018-12-15T01:56:14.126Z,67.00
2018-12-15T01:57:16.915Z,67.25
2018-12-15T01:58:19.684Z,66.80
2018-12-15T01:59:23.000Z,66.95
2018-12-15T02:00:25.808Z,66.80
2018-12-15T02:01:29.187Z,66.71
2018-12-15T02:02:32.098Z,66.62
2018-12-15T02:03:34.994Z,67.18
2018-12-15T02:04:40.320Z,66.79
2018-12-15T02:05:43.663Z,67.03
2018-12-15T02:06:46.665Z,67.32
2018-12-15T02:07:50.691Z,67.28
2018-12-15T02:08:53.634Z,67.06
2018-12-15T02:09:56.518Z,67.50
2018-12-15T02:11:00.164Z,67.45
2018-12-15T02:12:03.547Z,67.54
2018-12-15T02:13:06.650Z,67.53
2018-12-15T02:14:09.720Z,67.42
2018-12-15T02:15:12.690Z,66.83
2018-12-15T02:16:15.621Z,67.11
2018-12-15T02:17:18.394Z,67.08
2018-12-15T02:18:21.692Z,67.02
2018-12-15T02:19:24.794Z,66.78
2018-12-15T02:20:27.579Z,67.22
2018-12-15T02:21:30.471Z,66.89
2018-12-15T02:22:33.451Z,67.01
2018-12-15T02:23:36.272Z,67.43
2018-12-15T02:24:41.082Z,67.51
2018-12-15T02:25:44.028Z,67.19
2018-12-15T02:26:46.783Z,66.99
2018-12-15T02:27:49.695Z,67.54
2018-12-15T02:28:52.549Z,67.43
2018-12-15T02:29:55.386Z,67.05
2018-12-15T02:30:58.731Z,67.17
2018-12-15T02:32:01.735Z,67.62
2018-12-15T02:33:04.623Z,67.71
2018-12-15T02:34:07.482Z,67.24
2018-12-15T02:35:10.272Z,67.06
2018-12-15T02:36:13.197Z,67.46
2018-12-15T02:37:16.427Z,67.06
2018-12-15T02:38:19.413Z,67.10
2018-12-15T02:39:22.316Z,67.26
2018-12-15T02:40:25.182Z,67.58
2018-12-15T02:41:28.031Z,67.73
2018-12-15T02:42:30.822Z,67.35
2018-12-15T02:43:33.960Z,67.46
2018-12-15T02:44:36.809Z,67.83
2018-12-15T02:45:39.551Z,67.56
2018-12-15T02:46:42.348Z,68.00
2018-12-15T02:47:45.123Z,67.87
2018-12-15T02:48:48.047Z,67.43
2018-12-15T02:49:51.317Z,67.94
2018-12-15T02:50:54.093Z,67.48
2018-12-15T02:51:57.075Z,67.43
2018-12-15T02:53:00.003Z,67.56
2018-12-15T02:54:02.733Z,68.17
2018-12-15T02:55:05.681Z,67.56
2018-12-15T02:56:09.038Z,67.65
2018-12-15T02:57:12.922Z,67.47
2018-12-15T02:58:15.705Z,67.61
2018-12-15T02:59:18.451Z,67.96
2018-12-15T03:00:21.262Z,68.10
2018-12-15T03:01:24.121Z,68.00
2018-12-15T03:02:27.523Z,68.48
2018-12-15T03:03:31.440Z,68.49
2018-12-15T03:04:34.190Z,67.85
2018-12-15T03:05:37.099Z,68.77
2018-12-15T03:06:40.345Z,68.54
2018-12-15T03:07:43.880Z,67.93
2018-12-15T03:08:47.269Z,68.01
2018-12-15T03:09:50.096Z,68.47
2018-12-15T03:10:53.095Z,68.63
2018-12-15T03:11:56.058Z,68.22
2018-12-15T03:12:58.975Z,68.07
2018-12-15T03:14:01.978Z,68.32
2018-12-15T03:15:05.351Z,68.38
2018-12-15T03:16:08.294Z,68.39
2018-12-15T03:17:11.268Z,68.91
2018-12-15T03:18:14.064Z,68.15
2018-12-15T03:19:17.062Z,68.74
2018-12-15T03:20:20.098Z,68.26
2018-12-15T03:21:23.586Z,68.24
2018-12-15T03:22:26.459Z,68.83
2018-12-15T03:23:29.353Z,68.66
2018-12-15T03:24:32.248Z,68.48
2018-12-15T03:25:34.987Z,68.25
2018-12-15T03:26:37.911Z,68.30
2018-12-15T03:27:41.244Z,68.62
2018-12-15T03:28:44.118Z,69.02
2018-12-15T03:29:47.037Z,68.58
2018-12-15T03:30:49.966Z,68.90
2018-12-15T03:31:52.879Z,68.54
2018-12-15T03:32:56.449Z,68.25
2018-12-15T03:33:59.638Z,68.51
2018-12-15T03:35:02.770Z,68.99
2018-12-15T03:36:05.698Z,69.25
2018-12-15T03:37:08.657Z,68.85
2018-12-15T03:38:11.560Z,68.76
2018-12-15T03:39:14.447Z,69.33
2018-12-15T03:40:17.692Z,69.14
2018-12-15T03:41:21.533Z,68.88
2018-12-15T03:42:24.449Z,69.08
2018-12-15T03:43:27.341Z,69.06
2018-12-15T03:44:30.212Z,69.53
2018-12-15T03:45:33.669Z,69.12
2018-12-15T03:46:36.629Z,69.06
2018-12-15T03:47:39.456Z,68.89
2018-12-15T03:48:42.264Z,69.25
2018-12-15T03:49:45.815Z,69.38
2018-12-15T03:50:48.756Z,69.74
2018-12-15T03:51:51.872Z,69.01
2018-12-15T03:52:54.776Z,69.44
2018-12-15T03:53:57.654Z,69.54
2018-12-15T03:55:00.480Z,69.28
2018-12-15T03:56:03.386Z,69.33
2018-12-15T03:57:06.189Z,69.64
2018-12-15T03:58:09.413Z,69.32
2018-12-15T03:59:12.306Z,69.34
2018-12-15T04:00:15.283Z,69.51
2018-12-15T04:01:18.702Z,69.55
2018-12-15T04:02:21.654Z,69.99
2018-12-15T04:03:24.509Z,69.18
2018-12-15T04:04:27.983Z,69.60
2018-12-15T04:05:31.061Z,69.79
2018-12-15T04:06:34.010Z,69.70
2018-12-15T04:07:37.066Z,69.64
2018-12-15T04:08:40.102Z,69.50
2018-12-15T04:09:43.271Z,69.75
2018-12-15T04:10:46.481Z,69.73
2018-12-15T04:11:49.679Z,69.97
2018-12-15T04:12:52.425Z,70.15
2018-12-15T04:13:55.479Z,70.04
2018-12-15T04:14:58.199Z,70.11
2018-12-15T04:16:01.213Z,70.30
2018-12-15T04:17:05.235Z,70.28
2018-12-15T04:18:08.254Z,70.36
2018-12-15T04:19:11.050Z,69.95
2018-12-15T04:20:13.785Z,69.66
2018-12-15T04:21:16.580Z,69.87
2018-12-15T04:22:19.500Z,70.04
2018-12-15T04:23:22.856Z,70.01
2018-12-15T04:24:25.835Z,69.95
2018-12-15T04:25:28.593Z,70.01
2018-12-15T04:26:31.509Z,70.07
2018-12-15T04:27:34.933Z,69.70
2018-12-15T04:28:37.731Z,69.77
2018-12-15T04:29:41.285Z,70.14
2018-12-15T04:30:44.204Z,70.11
2018-12-15T04:31:47.152Z,69.83
2018-12-15T04:32:50.544Z,69.81
2018-12-15T04:33:53.718Z,70.28
2018-12-15T04:34:57.101Z,70.66
2018-12-15T04:36:00.475Z,70.13
2018-12-15T04:37:03.867Z,70.33
2018-12-15T04:38:06.983Z,70.42
2018-12-15T04:39:10.222Z,70.40
2018-12-15T04:40:13.311Z,70.72
2018-12-15T04:41:16.085Z,70.45
2018-12-15T04:42:19.142Z,70.91
2018-12-15T04:43:21.927Z,70.84
2018-12-15T04:44:24.826Z,70.64
2018-12-15T04:45:27.709Z,70.68
2018-12-15T04:46:30.883Z,71.08
2018-12-15T04:47:34.045Z,71.12
2018-12-15T04:48:37.000Z,70.79
2018-12-15T04:49:39.814Z,70.88
2018-12-15T04:50:42.553Z,70.82
2018-12-15T04:51:45.319Z,70.96
2018-12-15T04:52:48.055Z,70.84
2018-12-15T04:53:51.153Z,70.46
2018-12-15T04:54:56.996Z,71.01
2018-12-15T04:55:59.763Z,70.34
2018-12-15T04:57:04.027Z,71.15
2018-12-15T04:58:07.195Z,71.40
2018-12-15T04:59:10.979Z,71.16
2018-12-15T05:00:14.096Z,70.39
2018-12-15T05:01:16.842Z,70.65
2018-12-15T05:02:19.626Z,70.48
2018-12-15T05:03:22.979Z,70.82
2018-12-15T05:04:25.849Z,70.54
2018-12-15T05:05:29.873Z,71.41
2018-12-15T05:06:33.502Z,71.09
2018-12-15T05:07:37.443Z,70.69
2018-12-15T05:08:40.171Z,71.10
2018-12-15T05:09:43.184Z,70.72
2018-12-15T05:10:46.099Z,70.61
2018-12-15T05:11:49.135Z,71.00
2018-12-15T05:12:52.434Z,71.24
2018-12-15T05:13:55.472Z,71.37
2018-12-15T05:14:58.335Z,71.75
2018-12-15T05:16:01.631Z,71.30
2018-12-15T05:17:05.138Z,70.76
2018-12-15T05:18:08.548Z,70.97
2018-12-15T05:19:11.714Z,71.23
2018-12-15T05:20:14.819Z,70.72
2018-12-15T05:21:18.204Z,71.21
2018-12-15T05:22:21.665Z,71.47
2018-12-15T05:23:24.475Z,71.13
2018-12-15T05:24:27.326Z,71.50
2018-12-15T05:25:30.886Z,70.93
2018-12-15T05:26:33.970Z,71.59
2018-12-15T05:27:37.282Z,71.38
2018-12-15T05:28:40.197Z,71.23
2018-12-15T05:29:43.207Z,71.77
2018-12-15T05:30:47.025Z,71.78
2018-12-15T05:31:50.741Z,71.99
2018-12-15T05:32:53.849Z,71.63
2018-12-15T05:33:57.009Z,71.55
2018-12-15T05:34:59.907Z,71.73
2018-12-15T05:36:03.115Z,71.67
2018-12-15T05:37:06.382Z,71.80
2018-12-15T05:38:10.848Z,71.95
2018-12-15T05:39:13.944Z,72.11
2018-12-15T05:40:17.059Z,71.97
2018-12-15T05:41:19.858Z,71.21
2018-12-15T05:42:22.905Z,71.95
2018-12-15T05:43:25.729Z,71.47
2018-12-15T05:44:28.771Z,71.68
2018-12-15T05:45:31.868Z,71.56
2018-12-15T05:46:34.663Z,71.50
2018-12-15T05:47:37.794Z,71.70
2018-12-15T05:48:41.743Z,71.60
2018-12-15T05:49:44.869Z,71.83
2018-12-15T05:50:48.085Z,71.61
2018-12-15T05:51:51.520Z,71.55
2018-12-15T05:52:54.342Z,71.50
2018-12-15T05:53:57.206Z,71.42
2018-12-15T05:54:59.994Z,71.92
2018-12-15T05:56:02.858Z,71.69
2018-12-15T05:57:06.214Z,71.50
2018-12-15T05:58:08.975Z,71.25
2018-12-15T05:59:11.993Z,71.42
2018-12-15T06:00:14.988Z,71.51
2018-12-15T06:01:17.963Z,71.72
2018-12-15T06:02:21.383Z,71.63
2018-12-15T06:03:24.270Z,71.53
2018-12-15T06:04:27.242Z,71.45
2018-12-15T06:05:31.702Z,71.79
2018-12-15T06:06:34.609Z,72.14
2018-12-15T06:07:37.537Z,72.18
2018-12-15T06:08:40.567Z,72.07
2018-12-15T06:09:43.776Z,71.50
2018-12-15T06:10:46.602Z,71.67
2018-12-15T06:11:49.398Z,72.46
2018-12-15T06:12:52.502Z,71.92
2018-12-15T06:13:55.605Z,72.60
2018-12-15T06:14:58.489Z,72.60
2018-12-15T06:16:01.810Z,71.75
2018-12-15T06:17:04.600Z,71.87
2018-12-15T06:18:07.394Z,72.26
2018-12-15T06:19:10.203Z,72.14
2018-12-15T06:20:13.133Z,72.70
2018-12-15T06:21:16.071Z,72.15
2018-12-15T06:22:19.397Z,72.35
2018-12-15T06:23:22.378Z,71.81
2018-12-15T06:24:25.496Z,72.55
2018-12-15T06:25:28.346Z,72.49
2018-12-15T06:26:32.562Z,72.23
2018-12-15T06:27:35.316Z,72.19
2018-12-15T06:28:38.456Z,72.77
2018-12-15T06:29:41.262Z,72.04
2018-12-15T06:44:54.962Z,72.99
2018-12-15T06:45:58.213Z,72.45
2018-12-15T06:47:00.988Z,72.08
2018-12-15T06:48:04.969Z,72.95
2018-12-15T06:49:09.043Z,73.08
2018-12-15T06:50:11.842Z,72.99
2018-12-15T06:51:14.601Z,72.79
2018-12-15T06:52:17.606Z,73.01
2018-12-15T06:53:20.345Z,72.67
2018-12-15T06:54:23.276Z,73.15
2018-12-15T06:55:26.361Z,72.80
2018-12-15T06:56:29.128Z,72.45
2018-12-15T06:57:33.691Z,72.87
2018-12-15T06:58:36.678Z,72.61
2018-12-15T06:59:39.486Z,72.80
2018-12-15T07:00:43.292Z,73.15
2018-12-15T07:01:46.796Z,72.82
2018-12-15T07:02:49.906Z,72.28
2018-12-15T07:03:53.029Z,73.16
2018-12-15T07:04:56.007Z,72.86
2018-12-15T07:05:59.071Z,73.04
2018-12-15T07:07:02.203Z,72.96
2018-12-15T07:08:05.489Z,72.95
2018-12-15T07:09:08.734Z,72.56
2018-12-15T07:10:11.497Z,72.80
2018-12-15T07:11:14.717Z,72.86
2018-12-15T07:12:17.546Z,72.48
2018-12-15T07:13:23.085Z,72.84
2018-12-15T07:14:26.553Z,72.72
2018-12-15T07:15:29.802Z,72.60
2018-12-15T08:23:14.562Z,72.88
2018-12-15T08:24:17.632Z,73.24
2018-12-15T08:25:20.626Z,73.56
2018-12-15T08:26:23.412Z,73.05
2018-12-15T08:27:26.578Z,72.64
2018-12-15T08:28:29.309Z,72.94
2018-12-15T08:29:32.336Z,73.09
2018-12-15T08:30:36.233Z,73.28
2018-12-15T08:31:39.001Z,72.75
2018-12-15T08:32:43.403Z,72.47
2018-12-15T08:33:46.182Z,72.96
2018-12-15T08:34:49.257Z,72.39
2018-12-15T08:35:53.233Z,72.28
2018-12-15T08:36:56.503Z,72.47
2018-12-15T08:38:02.992Z,72.53
2018-12-15T08:39:05.846Z,72.15
2018-12-15T08:40:10.652Z,72.68
2018-12-15T08:41:15.242Z,72.29
2018-12-15T08:42:18.264Z,72.74
2018-12-15T08:43:22.297Z,72.67
2018-12-15T08:44:25.464Z,72.64
2018-12-15T08:45:28.714Z,72.28
2018-12-15T08:46:31.666Z,72.21
2018-12-15T08:47:34.975Z,72.15
2018-12-15T08:48:39.426Z,72.51
2018-12-15T08:49:42.362Z,72.27
2018-12-15T08:50:46.492Z,72.38
2018-12-15T08:51:49.485Z,72.33
2018-12-15T08:52:52.635Z,71.99
2018-12-15T08:53:55.762Z,72.76
2018-12-15T08:54:59.245Z,72.32
2018-12-15T08:56:02.344Z,72.37
2018-12-15T08:57:05.133Z,72.23
2018-12-15T08:58:08.119Z,72.71
2018-12-15T08:59:11.326Z,72.64
2018-12-15T09:00:14.301Z,72.83
2018-12-15T09:01:17.581Z,72.19
2018-12-15T09:02:20.413Z,72.83
2018-12-15T09:03:23.751Z,72.78
2018-12-15T09:04:28.193Z,72.33
2018-12-15T09:05:32.481Z,72.62
2018-12-15T09:06:36.692Z,72.81
2018-12-15T09:07:40.371Z,72.31
2018-12-15T09:08:43.156Z,72.62
2018-12-15T09:09:45.988Z,72.01
2018-12-15T09:10:49.814Z,72.29
2018-12-15T09:11:52.954Z,72.42
2018-12-15T09:12:59.178Z,72.25
2018-12-15T09:14:03.445Z,72.04
2018-12-15T09:15:06.986Z,72.78
2018-12-15T09:16:10.320Z,72.58
2018-12-15T09:17:13.081Z,72.03
2018-12-15T09:18:15.901Z,72.35
2018-12-15T09:19:18.761Z,72.63
2018-12-15T09:20:22.780Z,72.03
2018-12-15T09:21:27.639Z,72.20
2018-12-15T09:22:30.859Z,72.29
2018-12-15T09:23:35.344Z,72.27
2018-12-15T09:24:38.541Z,71.67
2018-12-15T09:25:41.769Z,71.91
2018-12-15T09:26:45.453Z,72.14
2018-12-15T09:27:48.690Z,72.40
2018-12-15T09:28:51.901Z,72.41
2018-12-15T09:29:55.981Z,72.16
2018-12-15T09:30:59.084Z,72.23
2018-12-15T09:32:02.527Z,71.98
2018-12-15T09:33:06.298Z,71.97
2018-12-15T09:34:09.648Z,71.76
2018-12-15T09:35:13.300Z,71.89
2018-12-15T09:36:16.074Z,71.92
2018-12-15T09:37:20.640Z,71.74
2018-12-15T09:38:23.626Z,72.40
2018-12-15T09:39:27.839Z,71.88
2018-12-15T09:40:31.981Z,72.62
2018-12-15T09:41:34.860Z,71.93
2018-12-15T09:42:38.014Z,72.05
2018-12-15T09:43:41.276Z,72.35
2018-12-15T09:44:44.562Z,72.73
2018-12-15T09:45:47.802Z,72.22
2018-12-15T09:46:51.069Z,72.23
2018-12-15T09:47:55.040Z,71.74
2018-12-15T09:48:58.357Z,71.77
2018-12-15T09:50:01.898Z,72.32
2018-12-15T09:51:05.499Z,72.57
2018-12-15T09:52:10.009Z,72.40
2018-12-15T09:53:12.866Z,72.47
2018-12-15T09:54:17.375Z,72.31
2018-12-15T09:55:20.704Z,72.69
2018-12-15T09:56:24.517Z,71.85
2018-12-15T09:57:27.719Z,72.58
2018-12-15T09:58:30.739Z,71.93
2018-12-15T09:59:34.716Z,71.85
2018-12-15T10:00:37.812Z,72.34
2018-12-15T10:01:40.684Z,71.51
2018-12-15T10:02:44.380Z,72.27
2018-12-15T10:03:48.431Z,71.83
2018-12-15T10:04:51.380Z,72.21
2018-12-15T10:05:54.822Z,72.01
2018-12-15T10:06:58.484Z,72.32
2018-12-15T10:08:01.386Z,71.33
2018-12-15T10:09:04.801Z,71.50
2018-12-15T10:10:07.895Z,71.58
2018-12-15T10:11:10.641Z,72.11
2018-12-15T10:12:14.355Z,71.92
2018-12-15T10:13:18.309Z,71.42
2018-12-15T10:14:21.120Z,72.10
2018-12-15T10:15:24.283Z,71.93
2018-12-15T10:16:27.080Z,72.04
2018-12-15T10:17:30.096Z,72.18
2018-12-15T10:18:33.129Z,71.73
2018-12-15T10:19:36.862Z,71.71
2018-12-15T10:20:39.757Z,71.76
2018-12-15T10:21:43.700Z,72.07
2018-12-15T10:22:46.503Z,71.54
2018-12-15T10:23:49.741Z,71.49
2018-12-15T10:24:52.897Z,71.88
2018-12-15T10:25:57.360Z,71.37
2018-12-15T10:27:00.188Z,71.98
2018-12-15T10:28:03.559Z,71.84
2018-12-15T10:29:08.819Z,71.95
2018-12-15T10:30:18.678Z,72.02
2018-12-15T10:31:26.466Z,71.89
2018-12-15T10:32:34.552Z,71.72
2018-12-15T10:33:37.275Z,71.69
2018-12-15T10:34:42.760Z,72.08
2018-12-15T10:35:45.572Z,70.99
2018-12-15T10:36:48.465Z,71.91
2018-12-15T10:37:52.635Z,71.52
2018-12-15T10:38:55.711Z,72.00
2018-12-15T10:39:58.506Z,72.03
2018-12-15T10:41:02.710Z,71.65
2018-12-15T10:42:06.616Z,71.75
2018-12-15T10:43:09.446Z,71.00
2018-12-15T10:44:12.297Z,71.37
2018-12-15T10:45:16.029Z,71.95
2018-12-15T10:46:19.996Z,71.68
2018-12-15T10:47:23.394Z,72.03
2018-12-15T10:48:26.477Z,71.45
2018-12-15T10:49:30.753Z,71.81
2018-12-15T10:50:34.223Z,71.70
2018-12-15T10:51:38.522Z,71.53
2018-12-15T10:52:42.162Z,71.87
2018-12-15T10:53:45.445Z,71.80
2018-12-15T10:54:49.583Z,71.32
2018-12-15T10:55:52.407Z,71.84
2018-12-15T10:56:56.136Z,70.97
2018-12-15T10:57:59.376Z,70.77
2018-12-15T10:59:02.323Z,71.25
2018-12-15T11:01:20.361Z,71.31
2018-12-15T11:02:23.419Z,71.01
2018-12-15T11:03:26.943Z,71.76
2018-12-15T11:04:29.845Z,71.64
2018-12-15T11:05:33.123Z,71.28
2018-12-15T11:06:38.316Z,71.06
2018-12-15T11:07:41.673Z,71.14
2018-12-15T11:08:46.303Z,71.13
2018-12-15T11:09:49.523Z,71.52
2018-12-15T11:10:54.080Z,71.54
2018-12-15T11:12:00.852Z,71.30
2018-12-15T11:13:06.748Z,71.53
2018-12-15T11:14:09.650Z,70.99
2018-12-15T11:15:13.692Z,71.25
2018-12-15T11:16:16.526Z,71.87
2018-12-15T11:17:24.958Z,71.26
2018-12-15T11:18:27.733Z,71.09
2018-12-15T11:19:37.150Z,71.83
2018-12-15T11:20:38.336Z,71.58
2018-12-15T11:21:41.960Z,71.35
2018-12-15T11:22:45.120Z,71.75
2018-12-15T11:23:49.249Z,71.82
2018-12-15T11:24:53.516Z,71.70
2018-12-15T11:25:56.813Z,71.45
2018-12-15T11:27:00.569Z,71.82
2018-12-15T11:28:04.481Z,71.65
2018-12-15T11:29:10.129Z,71.68
2018-12-15T11:44:09.138Z,71.50
2018-12-15T11:45:12.115Z,71.16
2018-12-15T11:46:15.347Z,71.62
2018-12-15T11:47:19.021Z,71.87
2018-12-15T11:48:23.240Z,71.26
2018-12-15T11:49:29.177Z,71.64
2018-12-15T11:50:33.719Z,71.47
2018-12-15T11:51:39.239Z,71.46
2018-12-15T11:52:42.425Z,71.17
2018-12-15T11:53:45.738Z,71.60
2018-12-15T11:54:49.878Z,71.73
2018-12-15T11:55:53.914Z,71.01
2018-12-15T11:56:57.194Z,71.62
2018-12-15T11:58:01.708Z,71.60
2018-12-15T11:59:05.668Z,71.14
2018-12-15T12:00:08.817Z,71.87
2018-12-15T12:01:13.170Z,71.91
2018-12-15T12:02:16.099Z,71.83
2018-12-15T12:03:20.354Z,71.71
2018-12-15T12:04:23.208Z,71.33
2018-12-15T12:05:26.993Z,71.31
2018-12-15T12:06:30.398Z,71.80
2018-12-15T12:07:33.508Z,71.11
2018-12-15T12:08:36.349Z,71.64
2018-12-15T12:09:40.595Z,71.24
2018-12-15T12:10:43.454Z,71.96
2018-12-15T12:11:47.238Z,71.94
2018-12-15T12:12:50.529Z,71.36
2018-12-15T12:14:00.061Z,71.22
2018-12-15T12:14:59.078Z,71.33
2018-12-15T12:16:01.899Z,71.78
2018-12-15T12:17:04.767Z,72.03
2018-12-15T12:18:08.259Z,71.54
2018-12-15T12:19:11.614Z,71.40
2018-12-15T12:20:14.530Z,71.60
2018-12-15T12:21:17.630Z,71.09
2018-12-15T12:22:21.509Z,71.52
2018-12-15T12:23:24.665Z,71.04
2018-12-15T12:24:27.663Z,71.35
2018-12-15T12:25:31.104Z,71.25
2018-12-15T12:26:34.022Z,71.58
2018-12-15T12:27:37.679Z,70.77
2018-12-15T12:28:40.693Z,71.28
2018-12-15T12:29:50.549Z,71.31
2018-12-15T12:30:55.393Z,71.12
2018-12-15T12:31:58.885Z,71.09
2018-12-15T12:33:01.850Z,71.06
2018-12-15T12:34:05.564Z,70.60
2018-12-15T12:35:09.468Z,70.86
2018-12-15T12:36:14.606Z,70.75
2018-12-15T12:37:17.462Z,71.41
2018-12-15T12:38:20.695Z,71.12
2018-12-15T12:39:23.739Z,70.76
2018-12-15T12:40:26.604Z,71.32
2018-12-15T12:41:30.240Z,70.68
2018-12-15T12:42:33.325Z,70.59
2018-12-15T12:43:36.158Z,70.68
2018-12-15T12:44:42.649Z,70.93
2018-12-15T12:45:46.468Z,70.47
2018-12-15T12:46:49.530Z,70.52
2018-12-15T12:47:53.371Z,70.48
2018-12-15T12:48:57.002Z,70.50
2018-12-15T12:49:59.954Z,70.50
2018-12-15T12:51:03.964Z,70.70
2018-12-15T12:52:07.609Z,71.10
2018-12-15T12:53:11.360Z,70.48
2018-12-15T12:54:16.093Z,70.67
2018-12-15T12:55:19.785Z,70.76
2018-12-15T12:56:28.541Z,70.68
2018-12-15T12:57:32.594Z,70.84
2018-12-15T12:58:35.797Z,70.58
2018-12-15T12:59:39.528Z,70.38
2018-12-15T13:00:42.777Z,70.39
2018-12-15T13:01:45.697Z,70.67
2018-12-15T13:02:48.889Z,71.15
2018-12-15T13:03:51.736Z,70.52
2018-12-15T13:04:54.657Z,70.84
2018-12-15T13:05:57.665Z,70.53
2018-12-15T13:07:00.491Z,70.17
2018-12-15T13:08:03.327Z,70.56
2018-12-15T13:09:08.429Z,70.17
2018-12-15T13:10:11.293Z,70.96
2018-12-15T13:11:15.088Z,70.04
2018-12-15T13:12:19.061Z,70.93
2018-12-15T13:13:24.653Z,70.80
2018-12-15T13:14:27.484Z,70.82
2018-12-15T13:15:30.832Z,70.64
2018-12-15T13:16:37.518Z,70.48
2018-12-15T13:17:40.404Z,70.33
2018-12-15T13:18:43.348Z,70.36
2018-12-15T13:19:47.006Z,70.62
2018-12-15T13:20:50.636Z,70.41
2018-12-15T13:21:54.830Z,70.58
2018-12-15T13:22:57.629Z,69.97
2018-12-15T13:24:00.442Z,70.86
2018-12-15T13:25:03.414Z,70.10
2018-12-15T13:26:06.241Z,71.01
2018-12-15T13:27:09.144Z,70.89
2018-12-15T13:28:13.328Z,70.01
2018-12-15T13:29:18.474Z,70.00
2018-12-15T13:30:22.369Z,70.79
2018-12-15T13:31:25.282Z,70.62
2018-12-15T13:32:28.862Z,70.76
2018-12-15T13:33:32.542Z,70.60
2018-12-15T13:34:35.831Z,70.25
2018-12-15T13:35:38.633Z,70.18
2018-12-15T13:36:42.216Z,70.75
2018-12-15T13:37:46.965Z,70.74
2018-12-15T13:38:50.019Z,70.51
2018-12-15T13:39:52.993Z,70.04
2018-12-15T13:40:58.878Z,70.31
2018-12-15T13:42:03.504Z,70.00
2018-12-15T13:43:06.587Z,70.58
2018-12-15T13:44:09.472Z,70.04
2018-12-15T13:45:14.488Z,70.24
2018-12-15T13:46:18.231Z,69.81
2018-12-15T13:47:23.084Z,69.54
2018-12-15T13:48:26.784Z,69.90
2018-12-15T13:49:29.953Z,70.27
2018-12-15T13:50:32.810Z,70.34
2018-12-15T13:51:36.103Z,70.02
2018-12-15T13:52:38.949Z,70.15
2018-12-15T13:53:43.945Z,70.62
2018-12-15T13:54:47.257Z,69.89
2018-12-15T13:55:50.292Z,70.08
2018-12-15T13:56:53.164Z,70.27
2018-12-15T13:57:56.034Z,70.40
2018-12-15T13:58:58.939Z,70.40
2018-12-15T14:00:02.306Z,69.95
2018-12-15T14:01:05.241Z,70.33
2018-12-15T14:02:08.272Z,70.29
2018-12-15T14:03:12.473Z,70.08
2018-12-15T14:04:15.324Z,69.75
2018-12-15T14:05:18.475Z,70.35
2018-12-15T14:06:21.374Z,70.36
2018-12-15T14:07:26.710Z,70.10
2018-12-15T14:08:29.739Z,70.31
2018-12-15T14:09:33.335Z,70.36
2018-12-15T14:10:36.482Z,70.15
2018-12-15T14:11:39.769Z,70.10
2018-12-15T14:12:43.239Z,70.72
2018-12-15T14:13:47.392Z,70.52
2018-12-15T14:14:50.225Z,70.29
2018-12-15T14:15:54.976Z,70.91
2018-12-15T14:16:57.839Z,70.15
2018-12-15T14:19:13.342Z,70.46
2018-12-15T14:20:16.876Z,70.86
2018-12-15T14:21:20.598Z,70.14
2018-12-15T14:22:23.611Z,70.23
2018-12-15T14:23:26.604Z,70.67
2018-12-15T14:24:30.448Z,70.42
2018-12-15T14:25:33.488Z,70.58
2018-12-15T14:26:36.437Z,70.58
2018-12-15T14:27:39.527Z,70.80
2018-12-15T14:28:43.412Z,70.41
2018-12-15T14:29:47.447Z,70.36
2018-12-15T14:30:52.047Z,70.10
2018-12-15T14:31:57.103Z,70.82
2018-12-15T14:33:00.619Z,70.15
2018-12-15T14:34:04.225Z,70.31
2018-12-15T14:35:07.656Z,70.70
2018-12-15T14:36:12.354Z,70.32
2018-12-15T14:37:17.627Z,70.75
2018-12-15T14:38:21.796Z,70.33
2018-12-15T14:39:26.813Z,70.60
2018-12-15T14:40:30.263Z,70.85
2018-12-15T14:41:35.157Z,70.58
2018-12-15T14:42:38.383Z,70.44
2018-12-15T14:43:41.830Z,70.94
2018-12-15T14:44:44.812Z,70.87
2018-12-15T14:45:47.814Z,70.41
2018-12-15T14:46:51.267Z,70.98
2018-12-15T14:47:54.379Z,70.42
2018-12-15T14:48:57.707Z,70.67
2018-12-15T14:50:00.938Z,70.91
2018-12-15T14:51:04.103Z,70.73
2018-12-15T14:52:07.713Z,70.82
2018-12-15T14:53:11.421Z,70.83
2018-12-15T14:54:14.217Z,71.01
2018-12-15T14:55:18.560Z,70.74
2018-12-15T14:56:22.769Z,70.94
2018-12-15T14:57:27.283Z,71.03
2018-12-15T14:58:30.974Z,70.25
2018-12-15T14:59:34.932Z,70.74
2018-12-15T15:00:37.786Z,70.48
2018-12-15T15:01:42.292Z,70.34
2018-12-15T15:02:45.898Z,71.01
2018-12-15T15:03:49.439Z,70.91
2018-12-15T15:04:52.241Z,70.77
2018-12-15T15:11:31.182Z,71.37
2018-12-15T15:12:35.508Z,70.99
2018-12-15T15:13:39.249Z,70.77
2018-12-15T15:14:42.711Z,70.75
2018-12-15T15:15:46.228Z,70.82
2018-12-15T15:16:50.571Z,70.98
2018-12-15T15:17:53.816Z,70.63
2018-12-15T15:18:57.078Z,71.02
2018-12-15T15:20:00.046Z,71.24