createdAt,value
2023-04-07T00:02:51.844Z,3.50
2023-04-07T00:05:54.982Z,3.50
2023-04-07T00:08:58.003Z,3.49
2023-04-07T00:12:03.763Z,3.49
2023-04-07T00:15:07.441Z,3.50
2023-04-07T00:18:10.823Z,3.50
2023-04-07T00:21:13.828Z,3.49
2023-04-07T00:24:27.174Z,3.49
2023-04-07T00:27:36.962Z,3.48
2023-04-07T00:30:41.505Z,3.47
2023-04-07T00:33:44.734Z,3.48
2023-04-07T00:36:52.116Z,3.48
2023-04-07T00:39:56.310Z,3.48
2023-04-07T00:42:59.292Z,3.48
2023-04-07T00:46:02.631Z,3.48
2023-04-07T00:49:07.043Z,3.47
2023-04-07T00:52:12.096Z,3.47
2023-04-07T00:55:15.072Z,3.48
2023-04-07T00:58:18.074Z,3.48
2023-04-07T01:01:30.994Z,3.48
2023-04-07T01:04:51.566Z,3.47
2023-04-07T01:08:12.896Z,3.47
2023-04-07T01:11:28.323Z,3.47
2023-04-07T01:14:38.561Z,3.45
2023-04-07T01:18:08.860Z,3.46
2023-04-07T01:21:16.598Z,3.47
2023-04-07T01:24:57.748Z,3.46
2023-04-07T01:28:36.369Z,3.45
2023-04-07T01:31:41.169Z,3.44
2023-04-07T01:34:48.098Z,3.42
2023-04-07T01:37:52.602Z,3.42
2023-04-07T01:40:57.051Z,3.43
2023-04-07T01:44:02.238Z,3.43
2023-04-07T01:47:06.204Z,3.43
2023-04-07T01:50:11.093Z,3.42
2023-04-07T01:53:15.974Z,3.42
2023-04-07T01:56:19.040Z,3.41
2023-04-07T01:59:25.912Z,3.41
2023-04-07T02:02:30.813Z,3.42
2023-04-07T02:05:36.169Z,3.42
2023-04-07T02:08:44.186Z,3.41
2023-04-07T02:11:49.515Z,3.40
2023-04-07T02:14:54.429Z,3.39
2023-04-07T02:17:59.454Z,3.39
2023-04-07T02:21:04.321Z,3.38
2023-04-07T02:24:07.745Z,3.37
2023-04-07T02:27:10.838Z,3.36
2023-04-07T02:30:14.284Z,3.36
2023-04-07T02:33:17.272Z,3.36
2023-04-07T02:36:20.375Z,3.35
2023-04-07T02:39:23.404Z,3.35
2023-04-07T02:42:26.906Z,3.35
2023-04-07T02:45:31.873Z,3.37
2023-04-07T02:48:34.847Z,3.39
2023-04-07T02:51:38.990Z,3.40
2023-04-07T02:54:42.061Z,3.42
2023-04-07T02:57:45.679Z,3.42
2023-04-07T03:00:56.993Z,3.42
2023-04-07T03:04:04.010Z,3.42
2023-04-07T03:07:07.237Z,3.42
2023-04-07T03:10:11.177Z,3.41
2023-04-07T03:13:16.577Z,3.41
2023-04-07T03:16:19.829Z,3.41
2023-04-07T03:19:33.927Z,3.40
2023-04-07T03:22:36.987Z,3.40
2023-04-07T03:25:42.960Z,3.40
2023-04-07T03:28:46.474Z,3.41
2023-04-07T03:31:50.337Z,3.41
2023-04-07T03:34:54.723Z,3.41
2023-04-07T03:37:57.772Z,3.39
2023-04-07T03:41:01.508Z,3.40
2023-04-07T03:44:04.609Z,3.40
2023-04-07T03:47:08.264Z,3.40
2023-04-07T03:50:12.148Z,3.39
2023-04-07T03:53:24.333Z,3.38
2023-04-07T03:56:28.980Z,3.37
2023-04-07T03:59:33.638Z,3.37
2023-04-07T04:02:39.084Z,3.37
2023-04-07T04:05:42.621Z,3.37
2023-04-07T04:08:47.207Z,3.38
2023-04-07T04:11:51.177Z,3.38
2023-04-07T04:14:54.362Z,3.38
2023-04-07T04:17:58.376Z,3.39
2023-04-07T04:21:02.242Z,3.39
2023-04-07T04:24:05.887Z,3.38
2023-04-07T04:27:09.376Z,3.39
2023-04-07T04:30:13.066Z,3.39
2023-04-07T04:33:21.832Z,3.38
2023-04-07T04:36:32.376Z,3.37
2023-04-07T04:39:39.292Z,3.36
2023-04-07T04:42:42.562Z,3.35
2023-04-07T04:45:47.395Z,3.35
2023-04-07T04:48:52.728Z,3.36
2023-04-07T04:51:56.394Z,3.37
2023-04-07T04:54:59.563Z,3.37
2023-04-07T04:58:03.010Z,3.37
2023-04-07T05:01:14.058Z,3.36
2023-04-07T05:04:22.006Z,3.37
2023-04-07T05:07:32.230Z,3.37
2023-04-07T05:10:39.978Z,3.37
2023-04-07T05:13:45.134Z,3.35
2023-04-07T05:16:48.520Z,3.35
2023-04-07T05:19:57.419Z,3.36
2023-04-07T05:23:09.196Z,3.36
2023-04-07T05:26:12.734Z,3.36
2023-04-07T05:29:16.441Z,3.38
2023-04-07T05:32:19.548Z,3.38
2023-04-07T05:35:22.673Z,3.38
2023-04-07T05:38:29.838Z,3.39
2023-04-07T05:41:34.981Z,3.39
2023-04-07T05:44:38.482Z,3.40
2023-04-07T05:47:41.611Z,3.41
2023-04-07T05:50:45.047Z,3.41
2023-04-07T05:53:51.598Z,3.43
2023-04-07T05:56:56.564Z,3.43
2023-04-07T06:00:00.563Z,3.45
2023-04-07T06:03:03.983Z,3.45
2023-04-07T06:06:11.768Z,3.46
2023-04-07T06:09:14.860Z,3.46
2023-04-07T06:12:18.153Z,3.47
2023-04-07T06:15:21.245Z,3.47
2023-04-07T06:18:24.773Z,3.48
2023-04-07T06:21:27.943Z,3.48
2023-04-07T06:24:30.941Z,3.50
2023-04-07T06:27:33.939Z,3.51
2023-04-07T06:30:36.998Z,3.53
2023-04-07T06:33:40.530Z,3.55
2023-04-07T06:36:43.594Z,3.56
2023-04-07T06:39:46.760Z,3.57
2023-04-07T06:42:49.713Z,3.57
2023-04-07T06:45:59.266Z,3.57
2023-04-07T06:49:02.538Z,3.58
2023-04-07T06:52:06.337Z,3.60
2023-04-07T06:55:09.723Z,3.61
2023-04-07T06:58:12.775Z,3.61
2023-04-07T07:01:16.052Z,3.62
2023-04-07T07:04:19.190Z,3.63
2023-04-07T07:07:22.546Z,3.63
2023-04-07T07:10:25.797Z,3.62
2023-04-07T07:13:28.931Z,3.63
2023-04-07T07:16:31.994Z,3.63
2023-04-07T07:19:35.478Z,3.62
2023-04-07T07:22:38.493Z,3.63
2023-04-07T07:25:41.690Z,3.64
2023-04-07T07:28:44.619Z,3.64
2023-04-07T07:31:47.749Z,3.65
2023-04-07T07:34:50.905Z,3.68
2023-04-07T07:37:53.906Z,3.69
2023-04-07T07:40:56.880Z,3.71
2023-04-07T07:43:59.853Z,3.73
2023-04-07T07:47:02.932Z,3.74
2023-04-07T07:50:07.029Z,3.75
2023-04-07T07:53:10.852Z,3.75
2023-04-07T07:56:14.770Z,3.77
2023-04-07T07:59:17.986Z,3.80
2023-04-07T08:02:21.371Z,3.80
2023-04-07T08:05:24.692Z,3.82
2023-04-07T08:08:27.821Z,3.82
2023-04-07T08:11:30.921Z,3.83
2023-04-07T08:14:34.111Z,3.83
2023-04-07T08:17:37.979Z,3.83
2023-04-07T08:20:41.136Z,3.82
2023-04-07T08:23:44.538Z,3.82
2023-04-07T08:26:48.152Z,3.82
2023-04-07T08:30:06.424Z,3.82
2023-04-07T08:33:09.567Z,3.84
2023-04-07T08:36:12.939Z,3.85
2023-04-07T08:39:15.970Z,3.85
2023-04-07T08:42:21.799Z,3.86
2023-04-07T08:45:26.494Z,3.87
2023-04-07T08:48:34.344Z,3.87
2023-04-07T08:51:39.634Z,3.87
2023-04-07T08:54:43.195Z,3.88
2023-04-07T08:57:46.885Z,3.89
2023-04-07T09:00:51.706Z,3.92
2023-04-07T09:03:57.429Z,3.92
2023-04-07T09:07:02.131Z,3.91
2023-04-07T09:10:05.890Z,3.92
2023-04-07T09:13:09.043Z,3.91
2023-04-07T09:16:14.128Z,3.90
2023-04-07T09:19:17.207Z,3.90
2023-04-07T09:22:50.436Z,3.89
2023-04-07T09:25:53.491Z,3.87
2023-04-07T09:29:01.442Z,3.87
2023-04-07T09:32:04.883Z,3.88
2023-04-07T09:35:08.483Z,3.87
2023-04-07T09:38:11.450Z,3.87
2023-04-07T09:41:19.861Z,3.87
2023-04-07T09:44:23.483Z,3.88
2023-04-07T09:47:30.955Z,3.88
2023-04-07T09:50:35.321Z,3.88
2023-04-07T09:53:42.218Z,3.90
2023-04-07T09:56:45.688Z,3.90
2023-04-07T09:59:48.919Z,3.90
2023-04-07T10:02:53.311Z,3.90
2023-04-07T10:05:56.788Z,3.92
2023-04-07T10:09:00.117Z,3.94
2023-04-07T10:12:04.207Z,3.96
2023-04-07T10:15:08.506Z,3.97
2023-04-07T10:18:12.809Z,3.99
2023-04-07T10:21:16.784Z,4.00
2023-04-07T10:24:47.308Z,3.99
2023-04-07T10:27:57.145Z,4.00
2023-04-07T10:31:01.127Z,4.00
2023-04-07T10:34:06.034Z,3.99
2023-04-07T10:37:14.222Z,3.99
2023-04-07T10:40:21.532Z,4.00
2023-04-07T10:43:40.086Z,4.01
2023-04-07T10:46:50.232Z,4.01
2023-04-07T10:50:15.694Z,4.02
2023-04-07T10:53:18.877Z,4.00
2023-04-07T10:56:21.895Z,3.99
2023-04-07T10:59:27.826Z,4.00
2023-04-07T11:02:32.790Z,4.02
2023-04-07T11:05:38.808Z,4.03
2023-04-07T11:08:48.779Z,4.06
2023-04-07T11:11:53.547Z,4.08
2023-04-07T11:14:56.686Z,4.09
2023-04-07T11:18:15.590Z,4.10
2023-04-07T11:21:19.643Z,4.12
2023-04-07T11:24:38.077Z,4.15
2023-04-07T11:27:41.213Z,4.18
2023-04-07T11:30:52.861Z,4.19
2023-04-07T11:33:58.930Z,4.22
2023-04-07T11:37:24.948Z,4.24
2023-04-07T11:40:38.098Z,4.25
2023-04-07T11:43:44.306Z,4.25
2023-04-07T11:47:03.757Z,4.27
2023-04-07T11:50:07.809Z,4.31
2023-04-07T11:53:10.874Z,4.31
2023-04-07T11:56:18.791Z,4.32
2023-04-07T11:59:26.008Z,4.34
2023-04-07T12:02:33.877Z,4.35
2023-04-07T12:05:45.237Z,4.36
2023-04-07T12:08:48.211Z,4.38
2023-04-07T12:11:51.221Z,4.39
2023-04-07T12:14:55.547Z,4.40
2023-04-07T12:17:58.538Z,4.40
2023-04-07T12:21:01.933Z,4.41
2023-04-07T12:24:04.967Z,4.42
2023-04-07T12:27:08.476Z,4.43
2023-04-07T12:30:12.910Z,4.42
2023-04-07T12:33:16.489Z,4.42
2023-04-07T12:36:19.458Z,4.42
2023-04-07T12:39:22.700Z,4.43
2023-04-07T12:42:26.281Z,4.45
2023-04-07T12:45:31.226Z,4.46
2023-04-07T12:48:34.368Z,4.48
2023-04-07T12:51:40.039Z,4.49
2023-04-07T12:54:44.531Z,4.49
2023-04-07T12:57:47.561Z,4.51
2023-04-07T13:00:50.670Z,4.51
2023-04-07T13:03:54.162Z,4.52
2023-04-07T13:06:57.541Z,4.52
2023-04-07T13:10:00.927Z,4.54
2023-04-07T13:13:03.860Z,4.54
2023-04-07T13:16:06.988Z,4.53
2023-04-07T13:19:10.289Z,4.51
2023-04-07T13:22:18.314Z,4.51
2023-04-07T13:25:24.929Z,4.51
2023-04-07T13:28:28.011Z,4.53
2023-04-07T13:31:30.953Z,4.54
2023-04-07T13:34:35.339Z,4.56
2023-04-07T13:37:38.364Z,4.57
2023-04-07T13:40:41.592Z,4.59
2023-04-07T13:43:44.556Z,4.60
2023-04-07T13:46:47.674Z,4.61
2023-04-07T13:49:52.098Z,4.62
2023-04-07T13:52:55.134Z,4.62
2023-04-07T13:55:58.122Z,4.64
2023-04-07T13:59:01.972Z,4.64
2023-04-07T14:02:05.165Z,4.65
2023-04-07T14:05:08.465Z,4.66
2023-04-07T14:08:11.406Z,4.67
2023-04-07T14:11:24.331Z,4.68
2023-04-07T14:14:27.426Z,4.70
2023-04-07T14:17:30.637Z,4.72
2023-04-07T14:20:33.724Z,4.73
2023-04-07T14:23:37.973Z,4.74
2023-04-07T14:26:41.042Z,4.76
2023-04-07T14:29:44.051Z,4.77
2023-04-07T14:32:47.124Z,4.79
2023-04-07T14:35:50.478Z,4.80
2023-04-07T14:38:54.263Z,4.80
2023-04-07T14:41:57.298Z,4.82
2023-04-07T14:45:00.347Z,4.83
2023-04-07T14:48:03.440Z,4.84
2023-04-07T14:51:13.057Z,4.85
2023-04-07T14:54:16.048Z,4.86
2023-04-07T14:57:19.136Z,4.89
2023-04-07T15:00:22.470Z,4.89
2023-04-07T15:03:25.648Z,4.90
2023-04-07T15:06:29.002Z,4.91
2023-04-07T15:09:32.023Z,4.92
2023-04-07T15:12:34.978Z,4.94
2023-04-07T15:15:38.142Z,4.93
2023-04-07T15:18:44.826Z,4.94
2023-04-07T15:21:47.835Z,4.94
2023-04-07T15:24:51.026Z,4.94
2023-04-07T15:27:54.017Z,4.94
2023-04-07T15:30:57.256Z,4.95
2023-04-07T15:34:00.270Z,4.95
2023-04-07T15:37:04.135Z,4.97
2023-04-07T15:40:07.914Z,4.97
2023-04-07T15:43:11.459Z,4.98
2023-04-07T15:46:15.698Z,4.99
2023-04-07T15:49:23.146Z,5.00
2023-04-07T15:52:28.796Z,5.01
2023-04-07T15:55:33.301Z,5.02
2023-04-07T15:58:36.351Z,5.03
2023-04-07T16:01:39.607Z,5.02
2023-04-07T16:04:42.744Z,5.02
2023-04-07T16:07:46.014Z,5.02
2023-04-07T16:10:49.015Z,5.02
2023-04-07T16:13:52.164Z,5.02
2023-04-07T16:16:59.125Z,5.02
2023-04-07T16:20:02.409Z,5.02
2023-04-07T16:23:05.778Z,5.03
2023-04-07T16:26:08.848Z,5.04
2023-04-07T16:29:11.865Z,5.03
2023-04-07T16:32:14.997Z,5.04
2023-04-07T16:35:18.160Z,5.05
2023-04-07T16:38:23.263Z,5.04
2023-04-07T16:41:26.519Z,5.05
2023-04-07T16:44:30.059Z,5.05
2023-04-07T16:47:33.329Z,5.05
2023-04-07T16:50:43.067Z,5.05
2023-04-07T16:53:46.727Z,5.05
2023-04-07T16:56:49.985Z,5.06
2023-04-07T16:59:53.050Z,5.07
2023-04-07T17:02:56.480Z,5.07
2023-04-07T17:06:05.377Z,5.06
2023-04-07T17:09:08.453Z,5.06
2023-04-07T17:12:11.774Z,5.07
2023-04-07T17:15:15.345Z,5.08
2023-04-07T17:18:18.364Z,5.07
2023-04-07T17:21:21.391Z,5.08
2023-04-07T17:24:25.682Z,5.09
2023-04-07T17:27:29.109Z,5.09
2023-04-07T17:30:32.365Z,5.09
2023-04-07T17:33:35.549Z,5.10
2023-04-07T17:36:38.851Z,5.10
2023-04-07T17:39:42.037Z,5.11
2023-04-07T17:42:45.818Z,5.10
2023-04-07T17:45:49.652Z,5.10
2023-04-07T17:48:54.452Z,5.10
2023-04-07T17:51:57.363Z,5.11
2023-04-07T17:55:00.776Z,5.11
2023-04-07T17:58:03.913Z,5.11
2023-04-07T18:01:11.039Z,5.12
2023-04-07T18:04:15.060Z,5.11
2023-04-07T18:07:18.301Z,5.12
2023-04-07T18:10:21.818Z,5.12
2023-04-07T18:13:24.936Z,5.13
2023-04-07T18:16:28.196Z,5.12
2023-04-07T18:19:32.980Z,5.13
2023-04-07T18:22:37.383Z,5.13
2023-04-07T18:25:40.425Z,5.13
2023-04-07T18:28:43.534Z,5.14
2023-04-07T18:31:46.769Z,5.14
2023-04-07T18:34:50.958Z,5.14
2023-04-07T18:37:54.001Z,5.14
2023-04-07T18:40:57.153Z,5.14
2023-04-07T18:44:00.380Z,5.15
2023-04-07T18:47:03.856Z,5.15
2023-04-07T18:50:07.774Z,5.16
2023-04-07T18:53:11.862Z,5.15
2023-04-07T18:56:14.996Z,5.16
2023-04-07T18:59:17.983Z,5.16
2023-04-07T19:02:21.280Z,5.16
2023-04-07T19:05:25.685Z,5.17
2023-04-07T19:08:29.075Z,5.18
2023-04-07T19:11:32.776Z,5.17
2023-04-07T19:14:35.871Z,5.18
2023-04-07T19:17:39.094Z,5.18
2023-04-07T19:20:42.270Z,5.19
2023-04-07T19:23:46.793Z,5.19
2023-04-07T19:26:50.817Z,5.19
2023-04-07T19:29:53.920Z,5.20
2023-04-07T19:32:57.073Z,5.20
2023-04-07T19:36:00.834Z,5.21
2023-04-07T19:39:05.384Z,5.20
2023-04-07T19:42:08.659Z,5.23
2023-04-07T19:45:12.179Z,5.22
2023-04-07T19:48:19.310Z,5.22
2023-04-07T19:51:22.495Z,5.23
2023-04-07T19:54:26.016Z,5.24
2023-04-07T19:57:31.496Z,5.23
2023-04-07T20:00:36.330Z,5.24
2023-04-07T20:03:42.887Z,5.24
2023-04-07T20:06:45.984Z,5.24
2023-04-07T20:09:52.947Z,5.25
2023-04-07T20:12:56.389Z,5.25
2023-04-07T20:15:59.643Z,5.25
2023-04-07T20:19:04.376Z,5.27
2023-04-07T20:22:07.834Z,5.27
2023-04-07T20:25:10.978Z,5.27
2023-04-07T20:28:14.097Z,5.28
2023-04-07T20:31:18.383Z,5.28
2023-04-07T20:34:22.568Z,5.28
2023-04-07T20:37:26.605Z,5.27
2023-04-07T20:40:30.850Z,5.28
2023-04-07T20:43:33.904Z,5.28
2023-04-07T20:46:37.163Z,5.29
2023-04-07T20:49:42.626Z,5.29
2023-04-07T20:52:45.640Z,5.29
2023-04-07T20:55:48.679Z,5.30
2023-04-07T20:58:51.797Z,5.31
2023-04-07T21:01:55.498Z,5.32
2023-04-07T21:04:58.754Z,5.31
2023-04-07T21:08:03.675Z,5.29
2023-04-07T21:11:06.641Z,5.27
2023-04-07T21:14:09.713Z,5.25
2023-04-07T21:17:12.693Z,5.20
2023-04-07T21:20:15.838Z,5.14
2023-04-07T21:23:19.434Z,5.09
2023-04-07T21:26:22.659Z,5.06
2023-04-07T21:29:29.960Z,5.02
2023-04-07T21:32:33.354Z,5.00
2023-04-07T21:35:36.471Z,4.98
2023-04-07T21:38:39.480Z,4.97
2023-04-07T21:41:42.496Z,4.95
2023-04-07T21:44:45.528Z,4.92
2023-04-07T21:47:48.575Z,4.90
2023-04-07T21:50:52.238Z,4.87
2023-04-07T21:53:55.537Z,4.86
2023-04-07T21:57:00.978Z,4.85
2023-04-07T22:00:05.170Z,4.85
2023-04-07T22:03:17.794Z,4.85
2023-04-07T22:06:21.211Z,4.85
2023-04-07T22:09:24.554Z,4.85
2023-04-07T22:12:27.692Z,4.84
2023-04-07T22:15:30.805Z,4.84
2023-04-07T22:18:33.947Z,4.83
2023-04-07T22:21:37.124Z,4.83
2023-04-07T22:24:40.270Z,4.84
2023-04-07T22:27:43.373Z,4.85
2023-04-07T22:30:46.446Z,4.85
2023-04-07T22:33:49.502Z,4.84
2023-04-07T22:36:52.815Z,4.82
2023-04-07T22:39:56.002Z,4.82
2023-04-07T22:42:59.112Z,4.81
2023-04-07T22:46:02.220Z,4.79
2023-04-07T22:49:05.374Z,4.80
2023-04-07T22:52:08.544Z,4.81
2023-04-07T22:55:11.617Z,4.81
2023-04-07T22:58:14.683Z,4.81
2023-04-07T23:01:17.761Z,4.80
2023-04-07T23:04:21.493Z,4.79
2023-04-07T23:07:24.571Z,4.77
2023-04-07T23:10:27.678Z,4.76
2023-04-07T23:13:31.019Z,4.74
2023-04-07T23:16:34.627Z,4.73
2023-04-07T23:19:37.689Z,4.73
2023-04-07T23:22:41.164Z,4.70
2023-04-07T23:25:45.584Z,4.67
2023-04-07T23:28:49.052Z,4.64
2023-04-07T23:31:52.942Z,4.62
2023-04-07T23:34:56.243Z,4.61
2023-04-07T23:37:59.225Z,4.61
2023-04-07T23:41:02.313Z,4.59
2023-04-07T23:44:05.724Z,4.60
2023-04-07T23:47:08.784Z,4.59
2023-04-07T23:50:12.026Z,4.57
2023-04-07T23:53:15.085Z,4.55
2023-04-07T23:56:18.141Z,4.55
2023-04-07T23:59:21.236Z,4.55
