createdAt,value
2022-10-23T00:01:45.710Z,12.08
2022-10-23T00:05:15.725Z,12.05
2022-10-23T00:08:15.875Z,12.05
2022-10-23T00:10:44.580Z,12.03
2022-10-23T00:13:13.103Z,12.08
2022-10-23T00:15:41.059Z,12.09
2022-10-23T00:18:09.924Z,12.06
2022-10-23T00:20:37.880Z,12.04
2022-10-23T00:23:06.248Z,12.11
2022-10-23T00:25:34.504Z,12.09
2022-10-23T00:28:03.247Z,12.10
2022-10-23T00:30:31.226Z,12.12
2022-10-23T00:32:59.291Z,12.02
2022-10-23T00:35:27.740Z,12.02
2022-10-23T00:37:56.061Z,12.08
2022-10-23T00:40:24.414Z,12.10
2022-10-23T00:42:53.393Z,12.10
2022-10-23T00:45:27.030Z,12.09
2022-10-23T00:47:55.929Z,12.10
2022-10-23T00:50:24.891Z,12.09
2022-10-23T00:52:54.314Z,12.06
2022-10-23T00:55:24.186Z,12.05
2022-10-23T00:57:52.744Z,12.10
2022-10-23T01:00:29.749Z,12.11
2022-10-23T01:03:00.298Z,12.12
2022-10-23T01:05:35.578Z,12.11
2022-10-23T01:08:11.075Z,12.09
2022-10-23T01:10:47.716Z,12.13
2022-10-23T01:13:32.884Z,12.13
2022-10-23T01:16:07.834Z,12.11
2022-10-23T01:18:46.405Z,12.17
2022-10-23T01:21:19.797Z,12.17
2022-10-23T01:23:57.465Z,12.20
2022-10-23T01:27:03.169Z,12.24
2022-10-23T01:29:47.263Z,12.21
2022-10-23T01:32:35.653Z,12.21
2022-10-23T01:35:06.238Z,12.26
2022-10-23T01:37:45.615Z,12.23
2022-10-23T01:40:33.480Z,12.25
2022-10-23T01:43:13.739Z,12.23
2022-10-23T01:45:45.241Z,12.25
2022-10-23T01:48:22.033Z,12.21
2022-10-23T01:50:50.780Z,12.26
2022-10-23T01:53:20.530Z,12.27
2022-10-23T01:55:49.940Z,12.29
2022-10-23T01:58:25.656Z,12.28
2022-10-23T02:00:57.405Z,12.27
2022-10-23T02:03:28.211Z,12.30
2022-10-23T02:05:56.666Z,12.27
2022-10-23T02:08:25.957Z,12.27
2022-10-23T02:11:04.205Z,12.37
2022-10-23T02:13:50.613Z,12.30
2022-10-23T02:16:31.891Z,12.31
2022-10-23T02:19:22.085Z,12.37
2022-10-23T02:22:05.318Z,12.35
2022-10-23T02:24:50.175Z,12.35
2022-10-23T02:27:40.853Z,12.35
2022-10-23T02:30:12.345Z,12.39
2022-10-23T02:32:45.352Z,12.37
2022-10-23T02:35:14.179Z,12.38
2022-10-23T02:37:42.622Z,12.31
2022-10-23T02:40:12.231Z,12.30
2022-10-23T02:43:08.556Z,12.28
2022-10-23T02:45:55.925Z,12.31
2022-10-23T02:48:30.480Z,12.30
2022-10-23T02:51:12.169Z,12.31
2022-10-23T02:57:08.542Z,12.31
2022-10-23T02:59:44.815Z,12.32
2022-10-23T03:02:21.855Z,12.27
2022-10-23T03:04:51.497Z,12.29
2022-10-23T03:07:20.467Z,12.28
2022-10-23T03:09:49.550Z,12.25
2022-10-23T03:12:17.929Z,12.19
2022-10-23T03:14:45.920Z,12.24
2022-10-23T03:17:14.331Z,12.21
2022-10-23T03:19:42.798Z,12.21
2022-10-23T03:22:10.653Z,12.18
2022-10-23T03:24:38.735Z,12.18
2022-10-23T03:27:07.084Z,12.17
2022-10-23T03:29:35.054Z,12.14
2022-10-23T03:32:03.463Z,12.11
2022-10-23T03:34:32.051Z,12.14
2022-10-23T03:37:00.030Z,12.17
2022-10-23T03:39:28.686Z,12.18
2022-10-23T03:41:57.919Z,12.18
2022-10-23T03:44:26.964Z,12.20
2022-10-23T03:46:54.623Z,12.22
2022-10-23T03:49:22.864Z,12.21
2022-10-23T03:51:53.046Z,12.20
2022-10-23T03:54:24.208Z,12.20
2022-10-23T03:56:56.522Z,12.23
2022-10-23T03:59:25.589Z,12.23
2022-10-23T04:01:54.181Z,12.23
2022-10-23T04:04:25.630Z,12.23
2022-10-23T04:06:54.619Z,12.16
2022-10-23T04:09:23.309Z,12.13
2022-10-23T04:11:51.010Z,12.15
2022-10-23T04:14:19.439Z,12.13
2022-10-23T04:16:48.448Z,12.12
2022-10-23T04:19:17.862Z,12.06
2022-10-23T04:21:45.844Z,12.08
2022-10-23T04:24:14.301Z,12.07
2022-10-23T04:26:42.141Z,12.03
2022-10-23T04:29:12.598Z,12.01
2022-10-23T04:31:40.784Z,12.04
2022-10-23T04:34:09.195Z,11.98
2022-10-23T04:36:37.217Z,12.03
2022-10-23T04:39:11.495Z,11.94
2022-10-23T04:41:39.351Z,12.01
2022-10-23T04:44:08.200Z,12.01
2022-10-23T04:46:39.800Z,12.05
2022-10-23T04:49:08.640Z,12.05
2022-10-23T04:51:54.858Z,12.06
2022-10-23T04:54:39.979Z,12.05
2022-10-23T04:57:26.854Z,11.97
2022-10-23T05:00:10.552Z,12.02
2022-10-23T05:02:50.004Z,11.96
2022-10-23T05:05:18.807Z,12.00
2022-10-23T05:08:05.004Z,11.93
2022-10-23T05:10:51.962Z,11.87
2022-10-23T05:13:20.367Z,11.85
2022-10-23T05:15:49.745Z,11.76
2022-10-23T05:18:46.300Z,11.84
2022-10-23T05:21:22.752Z,11.80
2022-10-23T05:23:51.362Z,11.82
2022-10-23T05:26:20.095Z,11.78
2022-10-23T05:28:49.958Z,11.79
2022-10-23T05:31:20.049Z,11.73
2022-10-23T05:33:53.114Z,11.73
2022-10-23T05:36:23.952Z,11.70
2022-10-23T05:38:57.204Z,11.69
2022-10-23T05:41:25.781Z,11.70
2022-10-23T05:43:58.233Z,11.68
2022-10-23T05:46:44.940Z,11.70
2022-10-23T05:49:31.226Z,11.59
2022-10-23T05:52:28.865Z,11.63
2022-10-23T05:55:12.641Z,11.55
2022-10-23T05:58:03.399Z,11.59
2022-10-23T06:00:57.217Z,11.52
2022-10-23T06:03:44.422Z,11.55
2022-10-23T06:06:13.014Z,11.58
2022-10-23T06:08:47.669Z,11.63
2022-10-23T06:11:16.134Z,11.63
2022-10-23T06:13:51.752Z,11.70
2022-10-23T06:16:25.200Z,11.66
2022-10-23T06:18:54.121Z,11.63
2022-10-23T06:21:21.869Z,11.71
2022-10-23T06:23:52.590Z,11.73
2022-10-23T06:26:46.801Z,11.70
2022-10-23T06:29:23.479Z,11.83
2022-10-23T06:31:52.664Z,11.74
2022-10-23T06:34:20.960Z,11.76
2022-10-23T06:36:48.979Z,11.81
2022-10-23T06:39:40.790Z,11.72
2022-10-23T06:42:15.303Z,11.79
2022-10-23T06:44:57.549Z,11.80
2022-10-23T06:47:46.424Z,11.88
2022-10-23T06:50:33.372Z,11.91
2022-10-23T06:53:07.223Z,11.91
2022-10-23T06:55:41.936Z,11.89
2022-10-23T06:58:11.299Z,11.94
2022-10-23T07:00:54.962Z,11.91
2022-10-23T07:03:23.334Z,11.93
2022-10-23T07:05:51.715Z,12.02
2022-10-23T07:08:22.053Z,11.98
2022-10-23T07:10:53.067Z,12.05
2022-10-23T07:13:21.194Z,12.11
2022-10-23T07:15:59.784Z,12.17
2022-10-23T07:18:29.266Z,11.98
2022-10-23T07:21:18.541Z,12.31
2022-10-23T07:23:47.468Z,12.36
2022-10-23T07:26:17.300Z,12.46
2022-10-23T07:28:47.779Z,12.52
2022-10-23T07:31:24.353Z,12.54
2022-10-23T07:34:13.835Z,12.56
2022-10-23T07:36:43.493Z,12.46
2022-10-23T07:39:12.419Z,12.54
2022-10-23T07:41:49.053Z,12.59
2022-10-23T07:44:21.996Z,12.61
2022-10-23T07:46:53.805Z,12.64
2022-10-23T07:49:22.281Z,12.70
2022-10-23T07:51:52.269Z,12.81
2022-10-23T07:54:21.479Z,12.82
2022-10-23T07:57:13.109Z,12.94
2022-10-23T07:59:46.890Z,12.97
2022-10-23T08:02:21.137Z,13.04
2022-10-23T08:04:50.719Z,13.08
2022-10-23T08:07:26.825Z,13.11
2022-10-23T08:09:57.570Z,13.07
2022-10-23T08:12:27.097Z,13.21
2022-10-23T08:14:56.007Z,13.37
2022-10-23T08:17:28.401Z,13.44
2022-10-23T08:20:14.719Z,13.44
2022-10-23T08:22:45.409Z,13.48
2022-10-23T08:25:21.899Z,13.44
2022-10-23T08:27:53.854Z,13.45
2022-10-23T08:30:22.419Z,13.48
2022-10-23T08:32:50.984Z,13.47
2022-10-23T08:35:18.777Z,13.56
2022-10-23T08:37:47.021Z,13.55
2022-10-23T08:40:19.712Z,13.56
2022-10-23T08:43:11.419Z,13.53
2022-10-23T08:46:01.071Z,13.54
2022-10-23T08:48:52.231Z,13.47
2022-10-23T08:51:45.488Z,13.47
2022-10-23T08:54:41.858Z,13.66
2022-10-23T08:57:14.276Z,13.55
2022-10-23T08:59:48.035Z,13.57
2022-10-23T09:02:48.906Z,13.59
2022-10-23T09:05:22.405Z,13.60
2022-10-23T09:08:27.804Z,13.57
2022-10-23T09:11:22.643Z,13.62
2022-10-23T09:14:16.897Z,13.69
2022-10-23T09:17:03.637Z,13.77
2022-10-23T09:19:32.260Z,13.83
2022-10-23T09:22:00.720Z,13.91
2022-10-23T09:24:32.042Z,14.03
2022-10-23T09:27:01.283Z,14.15
2022-10-23T09:29:33.369Z,14.27
2022-10-23T09:32:04.179Z,14.44
2022-10-23T09:34:34.636Z,14.48
2022-10-23T09:37:28.179Z,14.53
2022-10-23T09:40:34.273Z,14.54
2022-10-23T09:43:11.709Z,14.47
2022-10-23T09:45:42.662Z,14.36
2022-10-23T09:48:19.579Z,14.41
2022-10-23T09:51:01.770Z,14.39
2022-10-23T09:53:32.470Z,14.38
2022-10-23T09:56:08.260Z,14.34
2022-10-23T09:58:39.664Z,14.38
2022-10-23T10:01:23.681Z,14.37
2022-10-23T10:03:54.783Z,14.39
2022-10-23T10:06:30.726Z,14.36
2022-10-23T10:08:59.914Z,14.30
2022-10-23T10:11:30.776Z,14.26
2022-10-23T10:14:06.639Z,14.23
2022-10-23T10:17:02.069Z,14.24
2022-10-23T10:19:40.124Z,14.26
2022-10-23T10:22:34.309Z,14.25
2022-10-23T10:25:21.840Z,14.24
2022-10-23T10:28:15.085Z,14.26
2022-10-23T10:30:54.775Z,14.30
2022-10-23T10:33:29.426Z,14.26
2022-10-23T10:36:35.533Z,14.28
2022-10-23T10:39:05.202Z,14.26
2022-10-23T10:41:36.830Z,14.23
2022-10-23T10:44:37.143Z,14.16
2022-10-23T10:47:25.632Z,14.21
2022-10-23T10:50:03.053Z,14.19
2022-10-23T10:53:18.077Z,14.20
2022-10-23T10:55:50.682Z,14.24
2022-10-23T10:58:43.179Z,14.25
2022-10-23T11:01:26.900Z,14.30
2022-10-23T11:04:07.089Z,14.30
2022-10-23T11:06:36.835Z,14.28
2022-10-23T11:09:30.330Z,14.35
2022-10-23T11:12:00.028Z,14.37
2022-10-23T11:14:33.504Z,14.37
2022-10-23T11:17:12.076Z,14.41
2022-10-23T11:19:50.504Z,14.42
2022-10-23T11:22:37.323Z,14.45
2022-10-23T11:25:31.600Z,14.35
2022-10-23T11:28:18.742Z,14.40
2022-10-23T11:30:57.590Z,14.31
2022-10-23T11:33:49.164Z,14.24
2022-10-23T11:36:40.114Z,14.25
2022-10-23T11:39:38.271Z,14.24
2022-10-23T11:42:27.761Z,14.23
2022-10-23T11:44:55.883Z,14.21
2022-10-23T11:47:39.925Z,14.29
2022-10-23T11:50:08.523Z,14.35
2022-10-23T11:53:12.963Z,14.45
2022-10-23T11:55:57.661Z,14.45
2022-10-23T11:58:50.192Z,14.49
2022-10-23T12:01:37.560Z,14.59
2022-10-23T12:04:22.877Z,14.54
2022-10-23T12:07:00.581Z,14.57
2022-10-23T12:09:40.980Z,14.64
2022-10-23T12:12:08.721Z,14.62
2022-10-23T12:14:51.647Z,14.57
2022-10-23T12:17:22.631Z,14.61
2022-10-23T12:19:53.809Z,14.62
2022-10-23T12:22:28.685Z,14.63
2022-10-23T12:25:14.281Z,14.63
2022-10-23T12:27:45.061Z,14.60
2022-10-23T12:30:16.433Z,14.53
2022-10-23T12:32:57.680Z,14.49
2022-10-23T12:35:57.839Z,14.46
2022-10-23T12:38:31.320Z,14.40
2022-10-23T12:41:26.990Z,14.31
2022-10-23T12:43:58.246Z,14.26
2022-10-23T12:46:39.923Z,14.24
2022-10-23T12:49:26.185Z,14.16
2022-10-23T12:52:07.703Z,14.15
2022-10-23T12:54:43.348Z,14.16
2022-10-23T12:57:28.697Z,14.07
2022-10-23T13:00:02.692Z,14.14
2022-10-23T13:02:34.128Z,14.15
2022-10-23T13:05:07.005Z,14.15
2022-10-23T13:07:38.439Z,14.12
2022-10-23T13:10:08.205Z,14.13
2022-10-23T13:12:47.692Z,14.08
2022-10-23T13:15:19.419Z,14.08
2022-10-23T13:18:00.934Z,14.10
2022-10-23T13:20:34.614Z,14.06
2022-10-23T13:23:03.265Z,14.08
2022-10-23T13:25:33.202Z,14.00
2022-10-23T13:28:13.589Z,13.99
2022-10-23T13:30:46.317Z,13.99
2022-10-23T13:33:25.075Z,14.03
2022-10-23T13:35:58.261Z,13.99
2022-10-23T13:38:35.186Z,14.02
2022-10-23T13:41:05.864Z,14.05
2022-10-23T13:43:34.626Z,13.97
2022-10-23T13:46:03.408Z,14.04
2022-10-23T13:48:33.190Z,14.09
2022-10-23T13:51:15.738Z,14.02
2022-10-23T13:53:44.113Z,14.03
2022-10-23T13:56:14.100Z,14.01
2022-10-23T13:58:42.803Z,14.06
2022-10-23T14:01:30.348Z,14.15
2022-10-23T14:03:59.307Z,14.13
2022-10-23T14:06:27.411Z,14.08
2022-10-23T14:08:55.745Z,14.07
2022-10-23T14:11:24.107Z,14.08
2022-10-23T14:13:52.929Z,14.07
2022-10-23T14:16:22.365Z,14.11
2022-10-23T14:18:51.130Z,14.14
2022-10-23T14:21:21.640Z,14.14
2022-10-23T14:23:50.620Z,14.08
2022-10-23T14:26:21.534Z,14.12
2022-10-23T14:28:53.181Z,14.13
2022-10-23T14:31:21.841Z,14.20
2022-10-23T14:33:56.273Z,14.14
2022-10-23T14:36:28.292Z,14.11
2022-10-23T14:39:02.602Z,14.07
2022-10-23T14:41:30.843Z,14.14
2022-10-23T14:43:59.990Z,14.05
2022-10-23T14:46:28.600Z,14.08
2022-10-23T14:48:58.747Z,14.03
2022-10-23T14:51:31.061Z,13.96
2022-10-23T14:54:04.856Z,13.95
2022-10-23T14:56:35.384Z,13.95
2022-10-23T14:59:04.208Z,13.97
2022-10-23T15:01:34.041Z,13.95
2022-10-23T15:04:02.691Z,14.05
2022-10-23T15:06:30.945Z,13.98
2022-10-23T15:08:59.590Z,13.98
2022-10-23T15:11:28.090Z,13.95
2022-10-23T15:13:56.844Z,13.94
2022-10-23T15:16:25.570Z,13.89
2022-10-23T15:18:53.824Z,13.88
2022-10-23T15:21:22.261Z,13.81
2022-10-23T15:23:50.821Z,13.82
2022-10-23T15:26:22.915Z,13.80
2022-10-23T15:29:00.818Z,13.79
2022-10-23T15:31:42.930Z,13.79
2022-10-23T15:34:17.979Z,13.78
2022-10-23T15:36:47.309Z,13.77
2022-10-23T15:39:18.812Z,13.73
2022-10-23T15:41:47.364Z,13.74
2022-10-23T15:44:17.747Z,13.68
2022-10-23T15:46:46.385Z,13.60
2022-10-23T15:49:15.026Z,13.67
2022-10-23T15:51:43.971Z,13.60
2022-10-23T15:54:19.480Z,13.60
2022-10-23T15:56:49.316Z,13.59
2022-10-23T15:59:19.264Z,13.55
2022-10-23T16:01:47.603Z,13.55
2022-10-23T16:04:16.423Z,13.53
2022-10-23T16:06:45.026Z,13.52
2022-10-23T16:09:13.687Z,13.48
2022-10-23T16:11:42.958Z,13.47
2022-10-23T16:14:14.503Z,13.48
2022-10-23T16:16:42.701Z,13.44
2022-10-23T16:19:11.741Z,13.53
2022-10-23T16:21:39.956Z,13.50
2022-10-23T16:24:08.945Z,13.54
2022-10-23T16:26:38.065Z,13.55
2022-10-23T16:29:07.349Z,13.52
2022-10-23T16:31:35.950Z,13.53
2022-10-23T16:34:05.604Z,13.51
2022-10-23T16:36:35.129Z,13.48
2022-10-23T16:39:21.771Z,13.44
2022-10-23T16:42:08.208Z,13.39
2022-10-23T16:45:15.336Z,13.24
2022-10-23T16:47:43.588Z,13.31
2022-10-23T16:50:11.806Z,13.27
2022-10-23T16:52:39.632Z,13.32
2022-10-23T16:55:08.913Z,13.31
2022-10-23T16:57:36.962Z,13.30
2022-10-23T17:00:07.231Z,13.29
2022-10-23T17:02:38.316Z,13.30
2022-10-23T17:05:06.820Z,13.28
2022-10-23T17:07:34.722Z,13.28
2022-10-23T17:10:03.368Z,13.29
2022-10-23T17:12:31.815Z,13.26
2022-10-23T17:15:00.135Z,13.25
2022-10-23T17:17:28.205Z,13.25
2022-10-23T17:19:56.507Z,13.18
2022-10-23T17:22:24.612Z,13.20
2022-10-23T17:24:54.176Z,13.21
2022-10-23T17:27:22.360Z,13.18
2022-10-23T17:29:50.834Z,13.15
2022-10-23T17:32:18.808Z,13.13
2022-10-23T17:34:47.156Z,13.14
2022-10-23T17:37:15.244Z,13.10
2022-10-23T17:39:43.607Z,13.02
2022-10-23T17:42:11.636Z,13.03
2022-10-23T17:44:40.269Z,13.08
2022-10-23T17:47:08.425Z,13.00
2022-10-23T17:49:37.605Z,13.04
2022-10-23T17:52:06.687Z,13.01
2022-10-23T17:54:34.728Z,12.95
2022-10-23T17:57:03.142Z,12.91
2022-10-23T17:59:31.659Z,12.84
2022-10-23T18:02:01.226Z,12.78
2022-10-23T18:04:29.751Z,12.72
2022-10-23T18:06:57.768Z,12.54
2022-10-23T18:09:26.166Z,12.51
2022-10-23T18:11:54.094Z,12.36
2022-10-23T18:14:26.057Z,12.24
2022-10-23T18:16:57.069Z,12.20
2022-10-23T18:19:25.246Z,12.09
2022-10-23T18:21:53.646Z,12.02
2022-10-23T18:24:22.028Z,11.92
2022-10-23T18:26:50.709Z,11.83
2022-10-23T18:29:19.080Z,11.72
2022-10-23T18:31:48.483Z,11.63
2022-10-23T18:34:24.772Z,11.52
2022-10-23T18:36:54.557Z,11.43
2022-10-23T18:39:25.376Z,11.33
2022-10-23T18:41:59.490Z,11.23
2022-10-23T18:44:30.373Z,11.13
2022-10-23T18:47:00.195Z,11.07
2022-10-23T18:49:28.838Z,11.00
2022-10-23T18:51:58.552Z,10.91
2022-10-23T18:54:27.162Z,10.80
2022-10-23T18:56:55.090Z,10.76
2022-10-23T18:59:22.774Z,10.66
2022-10-23T19:01:51.126Z,10.52
2022-10-23T19:04:19.430Z,10.45
2022-10-23T19:06:48.493Z,10.40
2022-10-23T19:09:16.749Z,10.35
2022-10-23T19:11:45.464Z,10.30
2022-10-23T19:14:13.652Z,10.23
2022-10-23T19:17:09.221Z,10.18
2022-10-23T19:20:07.181Z,10.07
2022-10-23T19:22:35.869Z,9.98
2022-10-23T19:25:10.476Z,9.85
2022-10-23T19:27:39.351Z,9.83
2022-10-23T19:30:13.700Z,9.75
2022-10-23T19:32:42.464Z,9.70
2022-10-23T19:35:11.945Z,9.68
2022-10-23T19:37:39.541Z,9.66
2022-10-23T19:40:09.237Z,9.63
2022-10-23T19:42:39.129Z,9.59
2022-10-23T19:45:09.478Z,9.51
2022-10-23T19:47:36.909Z,9.49
2022-10-23T19:50:06.551Z,9.36
2022-10-23T19:52:34.799Z,9.27
2022-10-23T19:55:03.655Z,9.20
2022-10-23T19:57:34.133Z,9.18
2022-10-23T20:00:02.465Z,9.07
2022-10-23T20:02:38.249Z,9.03
2022-10-23T20:05:07.484Z,8.98
2022-10-23T20:07:36.187Z,8.94
2022-10-23T20:10:08.581Z,8.88
2022-10-23T20:12:36.208Z,8.78
2022-10-23T20:15:04.216Z,8.69
2022-10-23T20:17:31.674Z,8.64
2022-10-23T20:19:59.332Z,8.62
2022-10-23T20:22:26.807Z,8.68
2022-10-23T20:24:54.433Z,8.69
2022-10-23T20:27:22.631Z,8.69
2022-10-23T20:29:50.485Z,8.69
2022-10-23T20:32:17.949Z,8.65
2022-10-23T20:34:45.595Z,8.62
2022-10-23T20:37:13.260Z,8.59
2022-10-23T20:39:41.007Z,8.54
2022-10-23T20:42:08.520Z,8.41
2022-10-23T20:44:36.592Z,8.33
2022-10-23T20:47:04.548Z,8.29
2022-10-23T20:49:31.952Z,8.32
2022-10-23T20:51:59.280Z,8.33
2022-10-23T20:54:28.951Z,8.32
2022-10-23T20:56:57.230Z,8.32
2022-10-23T20:59:25.581Z,8.27
2022-10-23T21:01:53.802Z,8.27
2022-10-23T21:04:24.520Z,8.30
2022-10-23T21:07:10.400Z,8.27
2022-10-23T21:09:39.706Z,8.26
2022-10-23T21:12:07.520Z,8.22
2022-10-23T21:14:36.425Z,8.12
2022-10-23T21:17:04.070Z,8.10
2022-10-23T21:19:31.862Z,8.16
2022-10-23T21:22:00.139Z,8.14
2022-10-23T21:24:27.922Z,8.00
2022-10-23T21:26:55.396Z,8.03
2022-10-23T21:29:22.901Z,8.00
2022-10-23T21:31:59.202Z,7.95
2022-10-23T21:34:27.136Z,7.86
2022-10-23T21:39:44.090Z,7.77
2022-10-23T21:42:13.026Z,7.63
2022-10-23T21:44:40.716Z,7.74
2022-10-23T21:47:08.058Z,7.75
2022-10-23T21:49:35.843Z,7.76
2022-10-23T21:52:04.778Z,7.70
2022-10-23T21:54:32.650Z,7.69
2022-10-23T21:57:00.057Z,7.64
2022-10-23T21:59:30.313Z,7.61
2022-10-23T22:01:59.799Z,7.61
2022-10-23T22:04:27.654Z,7.58
2022-10-23T22:06:55.190Z,7.49
2022-10-23T22:09:23.431Z,7.60
2022-10-23T22:11:52.017Z,7.58
2022-10-23T22:14:21.854Z,7.60
2022-10-23T22:16:50.085Z,7.57
2022-10-23T22:19:19.429Z,7.58
2022-10-23T22:21:48.092Z,7.58
2022-10-23T22:24:17.661Z,7.51
2022-10-23T22:26:48.447Z,7.48
2022-10-23T22:29:19.440Z,7.49
2022-10-23T22:31:49.688Z,7.49
2022-10-23T22:34:47.955Z,7.47
2022-10-23T22:37:13.486Z,7.37
2022-10-23T22:39:41.795Z,7.49
2022-10-23T22:42:09.236Z,7.36
2022-10-23T22:44:37.071Z,7.45
2022-10-23T22:47:04.565Z,7.42
2022-10-23T22:49:32.185Z,7.30
2022-10-23T22:51:59.750Z,7.37
2022-10-23T22:54:27.429Z,7.27
2022-10-23T22:56:54.850Z,7.25
2022-10-23T22:59:22.697Z,7.26
2022-10-23T23:01:50.804Z,7.21
2022-10-23T23:07:11.515Z,7.16
2022-10-23T23:09:43.620Z,7.12
2022-10-23T23:12:13.013Z,7.15
2022-10-23T23:14:41.770Z,7.18
2022-10-23T23:17:09.899Z,7.16
2022-10-23T23:19:38.143Z,7.11
2022-10-23T23:22:05.934Z,7.13
2022-10-23T23:24:34.129Z,7.15
2022-10-23T23:27:01.690Z,7.15
2022-10-23T23:29:29.865Z,7.16
2022-10-23T23:31:57.352Z,7.26
2022-10-23T23:34:24.967Z,7.28
2022-10-23T23:36:52.622Z,7.49
2022-10-23T23:39:20.326Z,7.75
2022-10-23T23:41:47.628Z,7.89
2022-10-23T23:44:15.429Z,7.87
2022-10-23T23:46:42.763Z,7.93
2022-10-23T23:49:10.359Z,7.97
2022-10-23T23:51:37.782Z,7.88
2022-10-23T23:54:05.447Z,7.93
2022-10-23T23:56:32.694Z,7.93
2022-10-23T23:59:00.407Z,7.90
