createdAt,value
2018-12-12T00:00:22.611Z,100.00
2018-12-12T00:01:23.152Z,100.00
2018-12-12T00:02:23.193Z,100.00
2018-12-12T00:03:23.236Z,100.00
2018-12-12T00:04:23.278Z,100.00
2018-12-12T00:05:23.314Z,100.00
2018-12-12T00:06:23.524Z,100.00
2018-12-12T00:07:23.765Z,100.00
2018-12-12T00:08:23.789Z,100.00
2018-12-12T00:09:23.832Z,100.00
2018-12-12T00:10:23.844Z,100.00
2018-12-12T00:11:23.871Z,100.00
2018-12-12T00:12:23.895Z,100.00
2018-12-12T00:13:24.019Z,100.00
2018-12-12T00:14:24.027Z,100.00
2018-12-12T00:15:24.082Z,100.00
2018-12-12T00:16:24.391Z,100.00
2018-12-12T00:17:24.647Z,100.00
2018-12-12T00:18:24.936Z,100.00
2018-12-12T00:19:25.260Z,100.00
2018-12-12T00:20:25.534Z,100.00
2018-12-12T00:21:25.767Z,100.00
2018-12-12T00:22:26.132Z,100.00
2018-12-12T00:23:26.374Z,100.00
2018-12-12T00:24:26.601Z,100.00
2018-12-12T00:25:26.861Z,100.00
2018-12-12T00:26:27.265Z,100.00
2018-12-12T00:27:27.764Z,100.00
2018-12-12T00:28:28.018Z,100.00
2018-12-12T00:29:28.272Z,100.00
2018-12-12T00:30:28.502Z,100.00
2018-12-12T00:31:28.805Z,100.00
2018-12-12T00:32:29.113Z,100.00
2018-12-12T00:33:29.353Z,100.00
2018-12-12T00:34:29.596Z,100.00
2018-12-12T00:35:29.839Z,100.00
2018-12-12T00:36:30.157Z,100.00
2018-12-12T00:37:30.528Z,100.00
2018-12-12T00:38:30.841Z,100.00
2018-12-12T00:39:31.096Z,100.00
2018-12-12T00:40:31.628Z,100.00
2018-12-12T00:41:32.074Z,100.00
2018-12-12T00:42:32.632Z,100.00
2018-12-12T00:43:32.437Z,100.00
2018-12-12T00:44:32.676Z,100.00
2018-12-12T00:45:32.961Z,100.00
2018-12-12T00:46:33.476Z,100.00
2018-12-12T00:47:33.495Z,100.00
2018-12-12T00:48:33.557Z,100.00
2018-12-12T00:49:33.719Z,100.00
2018-12-12T00:50:33.897Z,100.00
2018-12-12T00:51:33.953Z,100.00
2018-12-12T00:52:34.088Z,100.00
2018-12-12T00:53:34.155Z,100.00
2018-12-12T00:54:34.228Z,100.00
2018-12-12T00:56:34.330Z,100.00
2018-12-12T00:57:34.444Z,100.00
2018-12-12T00:58:34.528Z,100.00
2018-12-12T00:59:34.653Z,100.00
2018-12-12T01:00:34.758Z,100.00
2018-12-12T01:01:34.878Z,100.00
2018-12-12T01:02:35.116Z,100.00
2018-12-12T01:03:35.308Z,100.00
2018-12-12T01:04:35.419Z,100.00
2018-12-12T01:05:35.521Z,100.00
2018-12-12T01:06:35.657Z,100.00
2018-12-12T01:07:35.752Z,100.00
2018-12-12T01:08:35.855Z,100.00
2018-12-12T01:09:35.959Z,100.00
2018-12-12T01:10:36.082Z,100.00
2018-12-12T01:11:36.127Z,100.00
2018-12-12T01:12:36.328Z,100.00
2018-12-12T01:13:36.323Z,100.00
2018-12-12T01:14:36.355Z,100.00
2018-12-12T01:15:36.710Z,100.00
2018-12-12T01:16:36.807Z,100.00
2018-12-12T01:17:36.936Z,100.00
2018-12-12T01:18:37.036Z,100.00
2018-12-12T01:19:37.146Z,100.00
2018-12-12T01:20:37.186Z,100.00
2018-12-12T01:21:37.254Z,100.00
2018-12-12T01:22:37.416Z,100.00
2018-12-12T01:23:37.456Z,100.00
2018-12-12T01:24:37.489Z,100.00
2018-12-12T01:25:37.524Z,100.00
2018-12-12T01:26:37.631Z,100.00
2018-12-12T01:27:37.701Z,100.00
2018-12-12T01:28:37.809Z,100.00
2018-12-12T01:29:37.888Z,100.00
2018-12-12T01:30:37.931Z,100.00
2018-12-12T01:31:38.014Z,100.00
2018-12-12T01:32:38.041Z,100.00
2018-12-12T01:33:38.077Z,100.00
2018-12-12T01:34:38.217Z,100.00
2018-12-12T01:35:38.285Z,100.00
2018-12-12T01:36:38.344Z,100.00
2018-12-12T01:37:38.412Z,100.00
2018-12-12T01:38:38.506Z,100.00
2018-12-12T01:39:38.614Z,100.00
2018-12-12T01:40:38.723Z,100.00
2018-12-12T01:41:38.811Z,100.00
2018-12-12T01:42:38.787Z,100.00
2018-12-12T01:43:39.316Z,100.00
2018-12-12T01:44:39.597Z,100.00
2018-12-12T01:45:39.378Z,100.00
2018-12-12T01:46:39.673Z,100.00
2018-12-12T01:47:40.153Z,100.00
2018-12-12T01:48:40.462Z,100.00
2018-12-12T01:49:40.736Z,100.00
2018-12-12T01:50:41.256Z,100.00
2018-12-12T01:51:41.058Z,100.00
2018-12-12T01:52:41.405Z,100.00
2018-12-12T01:53:41.705Z,100.00
2018-12-12T01:54:41.985Z,100.00
2018-12-12T01:55:42.313Z,100.00
2018-12-12T01:56:42.584Z,100.00
2018-12-12T01:57:42.849Z,100.00
2018-12-12T01:58:43.313Z,100.00
2018-12-12T01:59:43.584Z,100.00
2018-12-12T02:00:43.849Z,100.00
2018-12-12T02:01:44.261Z,100.00
2018-12-12T02:02:44.511Z,100.00
2018-12-12T02:03:44.790Z,100.00
2018-12-12T02:04:45.050Z,100.00
2018-12-12T02:05:45.348Z,100.00
2018-12-12T02:06:45.592Z,100.00
2018-12-12T02:07:45.846Z,100.00
2018-12-12T02:08:46.315Z,100.00
2018-12-12T02:09:46.383Z,100.00
2018-12-12T02:10:46.619Z,100.00
2018-12-12T02:11:46.850Z,100.00
2018-12-12T02:12:47.120Z,100.00
2018-12-12T02:13:47.171Z,100.00
2018-12-12T02:14:47.445Z,100.00
2018-12-12T02:15:47.685Z,100.00
2018-12-12T02:16:48.008Z,100.00
2018-12-12T02:17:48.602Z,100.00
2018-12-12T02:18:48.679Z,100.00
2018-12-12T02:19:48.724Z,100.00
2018-12-12T02:20:48.797Z,100.00
2018-12-12T02:21:48.936Z,100.00
2018-12-12T02:22:49.051Z,100.00
2018-12-12T02:23:49.132Z,100.00
2018-12-12T02:24:52.081Z,100.00
2018-12-12T02:25:49.713Z,100.00
2018-12-12T02:26:49.827Z,100.00
2018-12-12T02:27:49.919Z,100.00
2018-12-12T02:28:50.005Z,100.00
2018-12-12T02:29:50.121Z,100.00
2018-12-12T02:30:50.219Z,100.00
2018-12-12T02:31:50.337Z,100.00
2018-12-12T02:32:50.509Z,100.00
2018-12-12T02:33:50.648Z,100.00
2018-12-12T02:34:50.789Z,100.00
2018-12-12T02:35:50.938Z,100.00
2018-12-12T02:36:50.992Z,100.00
2018-12-12T02:37:51.045Z,100.00
2018-12-12T02:38:51.066Z,100.00
2018-12-12T02:39:51.147Z,100.00
2018-12-12T02:40:51.176Z,100.00
2018-12-12T02:41:51.239Z,100.00
2018-12-12T02:42:51.273Z,100.00
2018-12-12T02:43:51.898Z,100.00
2018-12-12T02:44:51.358Z,100.00
2018-12-12T02:45:51.395Z,100.00
2018-12-12T02:46:51.422Z,100.00
2018-12-12T02:47:51.251Z,100.00
2018-12-12T02:48:51.873Z,100.00
2018-12-12T02:49:51.960Z,100.00
2018-12-12T02:50:52.063Z,100.00
2018-12-12T02:51:52.179Z,100.00
2018-12-12T02:53:52.277Z,100.00
2018-12-12T02:54:52.310Z,100.00
2018-12-12T02:55:52.351Z,100.00
2018-12-12T02:56:52.411Z,100.00
2018-12-12T02:57:52.459Z,100.00
2018-12-12T02:58:52.497Z,100.00
2018-12-12T02:59:52.585Z,100.00
2018-12-12T03:00:52.604Z,100.00
2018-12-12T03:01:52.652Z,100.00
2018-12-12T03:02:52.678Z,100.00
2018-12-12T03:03:52.715Z,100.00
2018-12-12T03:04:52.753Z,100.00
2018-12-12T03:05:52.790Z,100.00
2018-12-12T03:06:52.818Z,100.00
2018-12-12T03:07:52.855Z,100.00
2018-12-12T03:08:52.889Z,100.00
2018-12-12T03:09:52.955Z,100.00
2018-12-12T03:10:53.020Z,100.00
2018-12-12T03:11:53.093Z,100.00
2018-12-12T03:13:53.157Z,100.00
2018-12-12T03:14:53.222Z,100.00
2018-12-12T03:15:53.297Z,100.00
2018-12-12T03:16:53.371Z,100.00
2018-12-12T03:17:53.430Z,100.00
2018-12-12T03:18:53.489Z,100.00
2018-12-12T03:19:53.547Z,100.00
2018-12-12T03:20:53.641Z,100.00
2018-12-12T03:21:53.696Z,100.00
2018-12-12T03:22:53.776Z,100.00
2018-12-12T03:23:53.809Z,100.00
2018-12-12T03:24:53.798Z,100.00
2018-12-12T03:25:53.818Z,100.00
2018-12-12T03:26:53.803Z,100.00
2018-12-12T03:27:54.122Z,100.00
2018-12-12T03:28:54.485Z,100.00
2018-12-12T03:29:54.741Z,100.00
2018-12-12T03:30:55.018Z,100.00
2018-12-12T03:31:55.265Z,100.00
2018-12-12T03:32:55.790Z,100.00
2018-12-12T03:33:55.642Z,100.00
2018-12-12T03:34:55.903Z,100.00
2018-12-12T03:35:56.161Z,100.00
2018-12-12T03:36:56.391Z,100.00
2018-12-12T03:37:56.635Z,100.00
2018-12-12T03:38:56.907Z,100.00
2018-12-12T03:39:57.169Z,100.00
2018-12-12T03:40:57.536Z,100.00
2018-12-12T03:41:58.031Z,100.00
2018-12-12T03:42:57.792Z,100.00
2018-12-12T03:43:58.066Z,100.00
2018-12-12T03:44:58.325Z,100.00
2018-12-12T03:45:58.593Z,100.00
2018-12-12T03:46:58.852Z,100.00
2018-12-12T03:47:59.098Z,100.00
2018-12-12T03:48:59.378Z,100.00
2018-12-12T03:49:59.626Z,100.00
2018-12-12T03:50:59.866Z,100.00
2018-12-12T03:52:00.113Z,100.00
2018-12-12T03:53:00.398Z,100.00
2018-12-12T03:54:00.863Z,100.00
2018-12-12T03:55:01.399Z,100.00
2018-12-12T03:56:01.913Z,100.00
2018-12-12T03:57:01.824Z,100.00
2018-12-12T03:58:02.437Z,100.00
2018-12-12T03:59:02.518Z,100.00
2018-12-12T04:00:02.587Z,100.00
2018-12-12T04:01:03.045Z,100.00
2018-12-12T04:02:02.914Z,100.00
2018-12-12T04:03:03.617Z,100.00
2018-12-12T04:04:03.733Z,100.00
2018-12-12T04:05:03.880Z,100.00
2018-12-12T04:06:04.024Z,100.00
2018-12-12T04:07:04.130Z,100.00
2018-12-12T04:08:04.313Z,100.00
2018-12-12T04:09:04.460Z,100.00
2018-12-12T04:10:04.463Z,100.00
2018-12-12T04:11:04.584Z,100.00
2018-12-12T04:12:04.741Z,100.00
2018-12-12T04:13:04.848Z,100.00
2018-12-12T04:14:04.899Z,100.00
2018-12-12T04:15:05.011Z,100.00
2018-12-12T04:16:05.118Z,100.00
2018-12-12T04:17:05.256Z,100.00
2018-12-12T04:18:05.400Z,100.00
2018-12-12T04:19:05.517Z,100.00
2018-12-12T04:20:05.665Z,100.00
2018-12-12T04:21:05.770Z,100.00
2018-12-12T04:22:05.898Z,100.00
2018-12-12T04:23:06.011Z,100.00
2018-12-12T04:24:06.539Z,100.00
2018-12-12T04:25:06.126Z,100.00
2018-12-12T04:26:06.173Z,100.00
2018-12-12T04:27:06.335Z,100.00
2018-12-12T04:28:06.705Z,100.00
2018-12-12T04:29:06.841Z,100.00
2018-12-12T04:30:06.653Z,100.00
2018-12-12T04:31:07.159Z,100.00
2018-12-12T04:32:07.707Z,100.00
2018-12-12T04:34:07.799Z,100.00
2018-12-12T04:35:07.905Z,100.00
2018-12-12T04:36:07.829Z,100.00
2018-12-12T04:37:08.416Z,100.00
2018-12-12T04:38:08.476Z,100.00
2018-12-12T04:39:08.229Z,100.00
2018-12-12T04:40:08.785Z,100.00
2018-12-12T04:41:08.840Z,100.00
2018-12-12T04:42:08.610Z,100.00
2018-12-12T04:43:09.313Z,100.00
2018-12-12T04:44:09.407Z,100.00
2018-12-12T04:45:09.481Z,100.00
2018-12-12T04:46:09.561Z,100.00
2018-12-12T04:47:09.551Z,100.00
2018-12-12T04:48:09.743Z,100.00
2018-12-12T04:49:09.787Z,100.00
2018-12-12T04:50:09.544Z,100.00
2018-12-12T04:51:09.826Z,100.00
2018-12-12T04:52:10.086Z,100.00
2018-12-12T04:53:10.430Z,100.00
2018-12-12T04:54:10.667Z,100.00
2018-12-12T04:55:10.939Z,100.00
2018-12-12T04:56:11.223Z,100.00
2018-12-12T04:57:11.534Z,100.00
2018-12-12T04:58:11.969Z,100.00
2018-12-12T04:59:12.425Z,100.00
2018-12-12T05:00:12.682Z,100.00
2018-12-12T05:01:13.123Z,100.00
2018-12-12T05:02:13.443Z,100.00
2018-12-12T05:03:13.558Z,100.00
2018-12-12T05:04:13.829Z,100.00
2018-12-12T05:05:14.448Z,100.00
2018-12-12T05:06:14.207Z,100.00
2018-12-12T05:07:14.470Z,100.00
2018-12-12T05:08:14.985Z,100.00
2018-12-12T05:09:14.863Z,100.00
2018-12-12T05:10:15.429Z,100.00
2018-12-12T05:11:15.305Z,100.00
2018-12-12T05:12:15.579Z,100.00
2018-12-12T05:13:15.841Z,100.00
2018-12-12T05:14:16.097Z,100.00
2018-12-12T05:15:16.687Z,100.00
2018-12-12T05:16:16.583Z,100.00
2018-12-12T05:17:16.915Z,100.00
2018-12-12T05:18:17.155Z,100.00
2018-12-12T05:19:17.576Z,100.00
2018-12-12T05:20:18.113Z,100.00
2018-12-12T05:21:18.080Z,100.00
2018-12-12T05:22:18.685Z,100.00
2018-12-12T05:23:18.796Z,100.00
2018-12-12T05:24:18.891Z,100.00
2018-12-12T05:25:19.832Z,100.00
2018-12-12T05:27:19.443Z,100.00
2018-12-12T05:28:19.552Z,100.00
2018-12-12T05:29:19.649Z,100.00
2018-12-12T05:30:19.735Z,100.00
2018-12-12T05:31:19.840Z,100.00
2018-12-12T05:32:19.977Z,100.00
2018-12-12T05:33:20.085Z,100.00
2018-12-12T05:34:20.179Z,100.00
2018-12-12T05:35:20.296Z,100.00
2018-12-12T05:36:20.393Z,100.00
2018-12-12T05:37:20.493Z,100.00
2018-12-12T05:38:20.625Z,100.00
2018-12-12T05:39:20.817Z,100.00
2018-12-12T05:40:21.030Z,100.00
2018-12-12T05:41:21.089Z,100.00
2018-12-12T05:42:21.185Z,100.00
2018-12-12T05:43:21.503Z,100.00
2018-12-12T05:44:21.502Z,100.00
2018-12-12T05:45:21.567Z,100.00
2018-12-12T05:46:21.619Z,100.00
2018-12-12T05:47:21.747Z,100.00
2018-12-12T05:48:21.850Z,100.00
2018-12-12T05:49:21.935Z,100.00
2018-12-12T05:50:22.027Z,100.00
2018-12-12T05:51:22.151Z,100.00
2018-12-12T05:52:22.246Z,100.00
2018-12-12T05:53:22.240Z,100.00
2018-12-12T05:54:22.817Z,100.00
2018-12-12T05:55:22.877Z,100.00
2018-12-12T05:56:22.923Z,100.00
2018-12-12T05:57:23.010Z,100.00
2018-12-12T05:58:23.097Z,100.00
2018-12-12T05:59:23.200Z,100.00
2018-12-12T06:00:23.276Z,100.00
2018-12-12T06:01:23.320Z,100.00
2018-12-12T06:02:23.390Z,100.00
2018-12-12T06:03:23.435Z,100.00
2018-12-12T06:04:23.525Z,100.00
2018-12-12T06:05:23.590Z,100.00
2018-12-12T06:06:23.640Z,100.00
2018-12-12T06:07:23.690Z,100.00
2018-12-12T06:08:23.770Z,100.00
2018-12-12T06:09:23.836Z,100.00
2018-12-12T06:10:23.899Z,100.00
2018-12-12T06:11:23.851Z,100.00
2018-12-12T06:12:24.125Z,100.00
2018-12-12T06:13:24.540Z,100.00
2018-12-12T06:14:25.183Z,100.00
2018-12-12T06:15:25.049Z,100.00
2018-12-12T06:16:25.376Z,100.00
2018-12-12T06:17:25.674Z,100.00
2018-12-12T06:18:25.923Z,100.00
2018-12-12T06:19:26.181Z,100.00
2018-12-12T06:20:26.553Z,100.00
2018-12-12T06:21:26.959Z,100.00
2018-12-12T06:22:27.315Z,100.00
2018-12-12T06:23:27.659Z,100.00
2018-12-12T06:24:27.943Z,100.00
2018-12-12T06:25:28.226Z,100.00
2018-12-12T06:26:28.487Z,100.00
2018-12-12T06:27:28.739Z,100.00
2018-12-12T06:28:29.072Z,100.00
2018-12-12T06:29:29.515Z,100.00
2018-12-12T06:30:29.749Z,100.00
2018-12-12T06:31:30.074Z,100.00
2018-12-12T06:32:30.301Z,100.00
2018-12-12T06:33:30.724Z,100.00
2018-12-12T06:34:30.993Z,100.00
2018-12-12T06:35:31.256Z,100.00
2018-12-12T06:36:31.634Z,100.00
2018-12-12T06:37:31.865Z,100.00
2018-12-12T06:38:32.118Z,100.00
2018-12-12T06:39:32.356Z,100.00
2018-12-12T06:40:32.595Z,100.00
2018-12-12T06:42:32.878Z,100.00
2018-12-12T06:43:33.328Z,100.00
2018-12-12T06:44:33.875Z,100.00
2018-12-12T06:45:34.059Z,100.00
2018-12-12T06:46:34.150Z,100.00
2018-12-12T06:47:34.267Z,100.00
2018-12-12T06:48:34.382Z,100.00
2018-12-12T06:49:34.490Z,100.00
2018-12-12T06:50:34.594Z,100.00
2018-12-12T06:51:34.709Z,100.00
2018-12-12T06:52:34.928Z,100.00
2018-12-12T06:53:34.960Z,100.00
2018-12-12T06:54:35.076Z,100.00
2018-12-12T06:55:35.199Z,100.00
2018-12-12T06:56:35.314Z,100.00
2018-12-12T06:57:35.405Z,100.00
2018-12-12T06:58:35.559Z,100.00
2018-12-12T06:59:35.649Z,100.00
2018-12-12T07:00:35.800Z,100.00
2018-12-12T07:01:35.943Z,100.00
2018-12-12T07:02:36.014Z,100.00
2018-12-12T07:03:36.105Z,100.00
2018-12-12T07:04:36.197Z,100.00
2018-12-12T07:05:36.252Z,100.00
2018-12-12T07:06:36.298Z,100.00
2018-12-12T07:07:36.354Z,100.00
2018-12-12T07:08:36.191Z,100.00
2018-12-12T07:09:36.793Z,100.00
2018-12-12T07:10:36.884Z,100.00
2018-12-12T07:11:36.988Z,100.00
2018-12-12T07:12:37.063Z,100.00
2018-12-12T07:13:37.139Z,100.00
2018-12-12T07:14:37.209Z,100.00
2018-12-12T07:15:37.269Z,100.00
2018-12-12T07:16:37.324Z,100.00
2018-12-12T07:17:37.395Z,100.00
2018-12-12T07:18:37.469Z,100.00
2018-12-12T07:19:37.566Z,100.00
2018-12-12T07:20:37.622Z,100.00
2018-12-12T07:21:37.644Z,100.00
2018-12-12T07:22:37.698Z,100.00
2018-12-12T07:23:37.760Z,100.00
2018-12-12T07:24:37.802Z,100.00
2018-12-12T07:25:37.846Z,100.00
2018-12-12T07:26:37.894Z,100.00
2018-12-12T07:27:37.946Z,100.00
2018-12-12T07:28:37.998Z,100.00
2018-12-12T07:29:38.046Z,100.00
2018-12-12T07:30:38.103Z,100.00
2018-12-12T07:31:38.168Z,100.00
2018-12-12T07:32:38.262Z,100.00
2018-12-12T07:33:38.341Z,100.00
2018-12-12T07:34:38.423Z,100.00
2018-12-12T07:35:38.469Z,100.00
2018-12-12T07:36:38.546Z,100.00
2018-12-12T07:37:38.630Z,100.00
2018-12-12T07:38:38.958Z,100.00
2018-12-12T07:40:39.176Z,100.00
2018-12-12T07:41:39.119Z,100.00
2018-12-12T07:42:39.394Z,100.00
2018-12-12T07:43:39.652Z,100.00
2018-12-12T07:44:39.940Z,100.00
2018-12-12T07:45:40.197Z,100.00
2018-12-12T07:46:40.440Z,100.00
2018-12-12T07:47:40.764Z,100.00
2018-12-12T07:48:41.021Z,100.00
2018-12-12T07:49:41.305Z,100.00
2018-12-12T07:50:41.780Z,100.00
2018-12-12T07:51:42.262Z,100.00
2018-12-12T07:52:42.504Z,100.00
2018-12-12T07:53:42.745Z,100.00
2018-12-12T07:54:43.195Z,100.00
2018-12-12T07:55:43.469Z,100.00
2018-12-12T07:56:43.973Z,100.00
2018-12-12T07:57:43.721Z,100.00
2018-12-12T07:58:44.167Z,100.00
2018-12-12T07:59:44.423Z,100.00
2018-12-12T08:00:44.695Z,100.00
2018-12-12T08:01:45.005Z,100.00
2018-12-12T08:02:45.263Z,100.00
2018-12-12T08:03:45.505Z,100.00
2018-12-12T08:04:45.927Z,100.00
2018-12-12T08:05:46.214Z,100.00
2018-12-12T08:06:46.497Z,100.00
2018-12-12T08:07:46.739Z,100.00
2018-12-12T08:08:46.988Z,100.00
2018-12-12T08:09:47.452Z,100.00
2018-12-12T08:10:47.721Z,100.00
2018-12-12T08:11:48.089Z,100.00
2018-12-12T08:12:48.701Z,100.00
2018-12-12T08:13:48.743Z,100.00
2018-12-12T08:14:48.837Z,100.00
2018-12-12T08:15:48.984Z,100.00
2018-12-12T08:16:49.130Z,100.00
2018-12-12T08:17:49.224Z,100.00
2018-12-12T08:18:49.358Z,100.00
2018-12-12T08:19:49.477Z,100.00
2018-12-12T08:20:49.631Z,100.00
2018-12-12T08:21:49.770Z,100.00
2018-12-12T08:23:49.964Z,100.00
2018-12-12T08:24:50.159Z,100.00
2018-12-12T08:25:50.319Z,100.00
2018-12-12T08:26:50.468Z,100.00
2018-12-12T08:27:50.583Z,100.00
2018-12-12T08:28:50.685Z,100.00
2018-12-12T08:29:50.815Z,100.00
2018-12-12T08:30:50.985Z,100.00
2018-12-12T08:31:51.096Z,100.00
2018-12-12T08:32:51.185Z,100.00
2018-12-12T08:33:51.300Z,100.00
2018-12-12T08:34:51.332Z,100.00
2018-12-12T08:35:51.397Z,100.00
2018-12-12T08:36:51.426Z,100.00
2018-12-12T08:37:51.525Z,100.00
2018-12-12T08:38:51.569Z,100.00
2018-12-12T08:39:51.677Z,100.00
2018-12-12T08:40:51.761Z,100.00
2018-12-12T08:41:51.870Z,100.00
2018-12-12T08:42:51.969Z,100.00
2018-12-12T08:43:52.056Z,100.00
2018-12-12T08:44:52.188Z,100.00
2018-12-12T08:45:52.291Z,100.00
2018-12-12T08:46:52.444Z,100.00
2018-12-12T08:47:52.515Z,100.00
2018-12-12T08:48:52.625Z,100.00
2018-12-12T08:49:52.671Z,100.00
2018-12-12T08:50:52.747Z,100.00
2018-12-12T08:51:52.846Z,100.00
2018-12-12T08:52:52.942Z,100.00
2018-12-12T08:53:53.006Z,100.00
2018-12-12T08:54:53.055Z,100.00
2018-12-12T08:55:53.105Z,100.00
2018-12-12T08:56:53.203Z,100.00
2018-12-12T08:57:53.297Z,100.00
2018-12-12T08:58:53.374Z,100.00
2018-12-12T08:59:53.438Z,100.00
2018-12-12T09:00:53.484Z,100.00
2018-12-12T09:01:53.609Z,100.00
2018-12-12T09:02:53.703Z,100.00
2018-12-12T09:03:53.743Z,100.00
2018-12-12T09:04:53.793Z,100.00
2018-12-12T09:05:53.838Z,100.00
2018-12-12T09:06:53.818Z,100.00
2018-12-12T09:07:54.319Z,100.00
2018-12-12T09:08:54.568Z,100.00
2018-12-12T09:09:54.832Z,100.00
2018-12-12T09:10:55.329Z,100.00
2018-12-12T09:11:55.688Z,100.00
2018-12-12T09:12:56.028Z,100.00
2018-12-12T09:13:56.265Z,100.00
2018-12-12T09:14:56.583Z,100.00
2018-12-12T09:15:56.839Z,100.00
2018-12-12T09:16:57.094Z,100.00
2018-12-12T09:17:57.358Z,100.00
2018-12-12T09:18:57.725Z,100.00
2018-12-12T09:19:57.974Z,100.00
2018-12-12T09:20:58.216Z,100.00
2018-12-12T09:21:58.584Z,100.00
2018-12-12T09:22:58.861Z,100.00
2018-12-12T09:23:59.122Z,100.00
2018-12-12T09:24:59.654Z,100.00
2018-12-12T09:25:59.491Z,100.00
2018-12-12T09:27:59.774Z,100.00
2018-12-12T09:29:00.192Z,100.00
2018-12-12T09:30:00.447Z,100.00
2018-12-12T09:31:00.806Z,100.00
2018-12-12T09:32:01.376Z,100.00
2018-12-12T09:33:01.302Z,100.00
2018-12-12T09:34:01.899Z,100.00
2018-12-12T09:35:01.654Z,100.00
2018-12-12T09:36:02.338Z,100.00
2018-12-12T09:37:02.376Z,100.00
2018-12-12T09:38:02.263Z,100.00
2018-12-12T09:39:02.817Z,100.00
2018-12-12T09:40:03.251Z,100.00
2018-12-12T09:41:03.220Z,100.00
2018-12-12T09:42:03.503Z,100.00
2018-12-12T09:43:03.711Z,100.00
2018-12-12T09:44:03.862Z,100.00
2018-12-12T09:45:04.928Z,100.00
2018-12-12T09:46:04.282Z,100.00
2018-12-12T09:47:04.414Z,100.00
2018-12-12T09:48:04.489Z,100.00
2018-12-12T09:49:04.534Z,100.00
2018-12-12T09:50:04.646Z,100.00
2018-12-12T09:51:07.219Z,100.00
2018-12-12T09:52:04.839Z,100.00
2018-12-12T09:53:04.945Z,100.00
2018-12-12T09:54:05.057Z,100.00
2018-12-12T09:55:05.167Z,100.00
2018-12-12T09:56:05.269Z,100.00
2018-12-12T09:57:05.387Z,100.00
2018-12-12T09:58:05.485Z,100.00
2018-12-12T09:59:05.607Z,100.00
2018-12-12T10:00:05.694Z,100.00
2018-12-12T10:01:06.455Z,100.00
2018-12-12T10:02:05.935Z,100.00
2018-12-12T10:03:06.864Z,100.00
2018-12-12T10:04:06.189Z,100.00
2018-12-12T10:05:06.211Z,100.00
2018-12-12T10:06:06.289Z,100.00
2018-12-12T10:07:06.492Z,100.00
2018-12-12T10:08:06.581Z,100.00
2018-12-12T10:09:06.805Z,100.00
2018-12-12T10:10:06.888Z,100.00
2018-12-12T10:11:06.924Z,100.00
2018-12-12T10:12:07.038Z,100.00
2018-12-12T10:13:07.128Z,100.00
2018-12-12T10:14:07.207Z,100.00
2018-12-12T10:15:07.133Z,100.00
2018-12-12T10:16:07.617Z,100.00
2018-12-12T10:17:07.900Z,100.00
2018-12-12T10:18:08.497Z,100.00
2018-12-12T10:19:08.700Z,100.00
2018-12-12T10:20:08.510Z,100.00
2018-12-12T10:21:08.911Z,100.00
2018-12-12T10:22:09.404Z,100.00
2018-12-12T10:23:09.779Z,100.00
2018-12-12T10:24:10.080Z,100.00
2018-12-12T10:25:10.358Z,100.00
2018-12-12T10:26:10.636Z,100.00
2018-12-12T10:27:11.061Z,100.00
2018-12-12T10:28:11.375Z,100.00
2018-12-12T10:29:11.664Z,100.00
2018-12-12T10:30:12.017Z,100.00
2018-12-12T10:31:12.282Z,100.00
2018-12-12T10:32:12.541Z,100.00
2018-12-12T10:33:12.855Z,100.00
2018-12-12T10:34:13.188Z,100.00
2018-12-12T10:35:14.612Z,100.00
2018-12-12T10:36:13.808Z,100.00
2018-12-12T10:37:13.606Z,99.89
2018-12-12T10:38:14.031Z,100.00
2018-12-12T10:39:14.586Z,100.00
2018-12-12T10:40:14.643Z,100.00
2018-12-12T10:41:14.421Z,100.00
2018-12-12T10:42:14.739Z,100.00
2018-12-12T10:43:15.102Z,100.00
2018-12-12T10:44:15.714Z,100.00
2018-12-12T10:45:15.645Z,99.63
2018-12-12T10:46:15.930Z,99.28
2018-12-12T10:47:16.292Z,99.17
2018-12-12T10:48:16.583Z,99.09
2018-12-12T10:49:16.841Z,99.07
2018-12-12T10:50:17.327Z,98.87
2018-12-12T10:51:17.606Z,98.77
2018-12-12T10:52:18.090Z,98.51
2018-12-12T10:53:18.765Z,98.42
2018-12-12T10:54:18.876Z,98.11
2018-12-12T10:55:19.017Z,98.18
2018-12-12T10:56:19.207Z,98.25
2018-12-12T10:57:19.346Z,98.23
2018-12-12T10:58:19.525Z,97.89
2018-12-12T10:59:19.632Z,98.03
2018-12-12T11:00:19.743Z,97.93
2018-12-12T11:01:19.984Z,97.57
2018-12-12T11:02:20.382Z,96.83
2018-12-12T11:03:20.574Z,96.89
2018-12-12T11:04:20.678Z,96.91
2018-12-12T11:05:20.768Z,96.82
2018-12-12T11:06:20.956Z,96.67
2018-12-12T11:07:21.001Z,96.29
2018-12-12T11:08:21.089Z,96.72
2018-12-12T11:09:21.160Z,96.44
2018-12-12T11:10:21.232Z,96.43
2018-12-12T11:11:21.264Z,96.38
2018-12-12T11:12:21.325Z,96.36
2018-12-12T11:13:21.470Z,96.19
2018-12-12T11:14:21.537Z,95.85
2018-12-12T11:15:21.661Z,95.68
2018-12-12T11:16:21.730Z,95.27
2018-12-12T11:17:21.795Z,95.69
2018-12-12T11:18:22.005Z,95.76
2018-12-12T11:19:22.100Z,95.77
2018-12-12T11:20:22.297Z,95.90
2018-12-12T11:21:22.382Z,96.50
2018-12-12T11:22:22.203Z,96.45
2018-12-12T11:23:22.796Z,96.38
2018-12-12T11:24:22.857Z,96.52
2018-12-12T11:25:22.913Z,96.67
2018-12-12T11:26:23.096Z,96.87
2018-12-12T11:27:23.149Z,96.74
2018-12-12T11:28:23.210Z,96.52
2018-12-12T11:29:23.290Z,96.39
2018-12-12T11:30:23.367Z,96.64
2018-12-12T11:31:23.499Z,96.46
2018-12-12T11:32:23.534Z,96.56
2018-12-12T11:33:23.754Z,96.15
2018-12-12T11:34:23.818Z,96.31
2018-12-12T11:35:23.824Z,96.32
2018-12-12T11:36:23.872Z,95.99
2018-12-12T11:37:23.945Z,96.28
2018-12-12T11:38:24.008Z,96.17
2018-12-12T11:39:24.047Z,96.38
2018-12-12T11:40:24.520Z,96.34
2018-12-12T11:41:24.750Z,96.63
2018-12-12T11:42:24.598Z,96.84
2018-12-12T11:43:24.921Z,96.83
2018-12-12T11:44:25.194Z,96.74
2018-12-12T11:45:25.460Z,96.73
2018-12-12T11:46:25.791Z,96.80
2018-12-12T11:47:26.148Z,97.05
2018-12-12T11:48:26.591Z,97.60
2018-12-12T11:49:26.936Z,97.55
2018-12-12T11:50:27.199Z,97.80
2018-12-12T11:51:27.424Z,97.83
2018-12-12T11:52:27.896Z,97.78
2018-12-12T11:53:28.179Z,97.83
2018-12-12T11:54:28.445Z,97.84
2018-12-12T11:55:28.681Z,97.69
2018-12-12T11:56:28.960Z,97.57
2018-12-12T11:57:29.196Z,97.33
2018-12-12T11:58:29.526Z,97.11
2018-12-12T11:59:29.850Z,96.68
2018-12-12T12:00:30.092Z,96.82
2018-12-12T12:01:30.411Z,96.56
2018-12-12T12:02:35.544Z,95.69
2018-12-12T12:03:31.175Z,95.48
2018-12-12T12:04:31.682Z,95.36
2018-12-12T12:05:31.917Z,95.36
2018-12-12T12:06:32.180Z,95.13
2018-12-12T12:07:32.475Z,95.05
2018-12-12T12:08:32.990Z,95.08
2018-12-12T12:09:33.563Z,94.78
2018-12-12T12:10:33.637Z,93.76
2018-12-12T12:11:33.730Z,93.40
2018-12-12T12:12:33.801Z,93.34
2018-12-12T12:13:33.909Z,94.28
2018-12-12T12:14:34.048Z,94.14
2018-12-12T12:15:34.178Z,94.51
2018-12-12T12:16:34.315Z,94.40
2018-12-12T12:17:34.492Z,93.73
2018-12-12T12:18:34.620Z,93.88
2018-12-12T12:19:34.713Z,92.55
2018-12-12T12:20:34.815Z,91.37
2018-12-12T12:21:34.935Z,92.21
2018-12-12T12:22:35.055Z,93.09
2018-12-12T12:23:35.160Z,93.49
2018-12-12T12:24:35.324Z,93.33
2018-12-12T12:25:35.436Z,93.32
2018-12-12T12:27:35.586Z,91.42
2018-12-12T12:28:35.705Z,87.67
2018-12-12T12:29:35.804Z,86.91
2018-12-12T12:30:35.922Z,87.26
2018-12-12T12:31:35.947Z,88.87
2018-12-12T12:32:35.996Z,86.45
2018-12-12T12:33:36.017Z,84.63
2018-12-12T12:34:36.036Z,84.22
2018-12-12T12:35:36.117Z,84.17
2018-12-12T12:36:36.169Z,83.88
2018-12-12T12:37:36.237Z,82.93
2018-12-12T12:38:36.306Z,83.38
2018-12-12T12:39:36.337Z,82.52
2018-12-12T12:40:36.524Z,81.92
2018-12-12T12:41:36.551Z,81.62
2018-12-12T12:42:36.624Z,81.19
2018-12-12T12:43:36.725Z,80.38
2018-12-12T12:44:36.832Z,79.22