createdAt,value
2018-09-17T00:05:34.913Z,17.10
2018-09-17T00:08:05.013Z,17.10
2018-09-17T00:13:51.207Z,17.00
2018-09-17T00:16:48.665Z,17.00
2018-09-17T00:43:25.755Z,17.00
2018-09-17T00:45:58.737Z,16.70
2018-09-17T00:54:02.369Z,16.70
2018-09-17T00:56:38.246Z,16.70
2018-09-17T01:23:23.514Z,16.70
2018-09-17T01:29:03.724Z,16.50
2018-09-17T01:31:34.743Z,16.60
2018-09-17T01:34:10.418Z,16.60
2018-09-17T01:36:55.981Z,16.60
2018-09-17T02:06:14.257Z,16.40
2018-09-17T02:08:44.901Z,16.40
2018-09-17T02:11:14.217Z,16.40
2018-09-17T02:13:45.633Z,16.40
2018-09-17T02:16:19.081Z,16.40
2018-09-17T02:18:47.931Z,16.40
2018-09-17T02:21:22.537Z,16.40
2018-09-17T02:23:57.609Z,16.30
2018-09-17T02:26:28.539Z,16.30
2018-09-17T02:28:58.667Z,16.40
2018-09-17T02:31:47.326Z,16.40
2018-09-17T02:34:17.382Z,16.40
2018-09-17T02:50:41.480Z,16.40
2018-09-17T02:53:12.317Z,16.40
2018-09-17T02:58:35.315Z,16.40
2018-09-17T03:01:06.996Z,16.40
2018-09-17T03:03:35.661Z,16.40
2018-09-17T03:06:05.534Z,16.50
2018-09-17T03:08:38.732Z,16.50
2018-09-17T03:39:39.148Z,16.40
2018-09-17T03:42:23.225Z,16.20
2018-09-17T03:44:56.295Z,16.20
2018-09-17T03:47:48.364Z,16.20
2018-09-17T03:53:13.345Z,16.20
2018-09-17T03:56:23.055Z,16.30
2018-09-17T03:58:55.777Z,16.30
2018-09-17T04:01:24.995Z,16.30
2018-09-17T04:03:55.831Z,16.30
2018-09-17T04:06:31.662Z,16.20
2018-09-17T04:09:02.639Z,16.30
2018-09-17T04:11:33.874Z,16.30
2018-09-17T04:19:55.621Z,16.20
2018-09-17T04:25:07.210Z,16.30
2018-09-17T04:33:36.041Z,16.30
2018-09-17T04:36:23.636Z,16.20
2018-09-17T04:39:18.364Z,16.20
2018-09-17T04:48:59.072Z,16.20
2018-09-17T04:51:31.288Z,16.10
2018-09-17T04:54:08.695Z,16.10
2018-09-17T04:56:38.861Z,16.20
2018-09-17T04:59:08.854Z,16.20
2018-09-17T05:01:48.321Z,16.20
2018-09-17T05:04:21.384Z,16.20
2018-09-17T05:06:52.138Z,16.30
2018-09-17T05:09:23.305Z,16.20
2018-09-17T05:11:53.547Z,16.20
2018-09-17T05:14:22.870Z,16.20
2018-09-17T05:16:52.402Z,16.20
2018-09-17T05:19:22.017Z,16.30
2018-09-17T05:21:57.847Z,16.20
2018-09-17T05:24:30.691Z,16.20
2018-09-17T05:27:11.143Z,16.20
2018-09-17T05:29:43.652Z,16.20
2018-09-17T05:37:41.919Z,16.20
2018-09-17T05:40:18.690Z,16.30
2018-09-17T06:07:04.846Z,16.30
2018-09-17T06:09:59.498Z,16.40
2018-09-17T06:24:04.101Z,16.60
2018-09-17T06:27:32.904Z,16.60
2018-09-17T06:30:42.516Z,16.60
2018-09-17T06:33:31.746Z,16.70
2018-09-17T06:36:04.916Z,16.70
2018-09-17T06:38:37.079Z,16.70
2018-09-17T06:41:12.037Z,16.70
2018-09-17T06:43:44.820Z,16.70
2018-09-17T06:51:37.295Z,16.80
2018-09-17T06:54:06.701Z,16.80
2018-09-17T06:59:18.264Z,16.90
2018-09-17T07:01:47.250Z,17.00
2018-09-17T07:04:21.057Z,17.10
2018-09-17T07:09:34.934Z,17.20
2018-09-17T07:14:44.707Z,17.30
2018-09-17T07:17:13.638Z,17.30
2018-09-17T07:20:03.947Z,17.40
2018-09-17T07:27:56.421Z,17.80
2018-09-17T07:30:31.858Z,17.80
2018-09-17T07:36:39.627Z,17.80
2018-09-17T07:39:26.893Z,17.80
2018-09-17T07:45:02.285Z,18.00
2018-09-17T08:01:15.069Z,18.20
2018-09-17T08:03:44.077Z,18.60
2018-09-17T08:06:15.321Z,18.70
2018-09-17T08:08:49.313Z,18.80
2018-09-17T08:11:21.577Z,18.80
2018-09-17T08:16:35.468Z,18.90
2018-09-17T08:19:06.525Z,18.90
2018-09-17T08:21:35.371Z,18.90
2018-09-17T08:24:07.651Z,19.00
2018-09-17T08:26:39.336Z,19.10
2018-09-17T08:29:13.394Z,19.10
2018-09-17T08:31:44.472Z,19.20
2018-09-17T08:34:19.760Z,19.30
2018-09-17T08:36:51.240Z,19.40
2018-09-17T08:39:24.265Z,19.40
2018-09-17T08:41:56.393Z,19.30
2018-09-17T08:44:27.601Z,19.30
2018-09-17T08:46:57.041Z,19.40
2018-09-17T08:49:29.750Z,19.40
2018-09-17T08:51:58.488Z,19.40
2018-09-17T08:54:26.928Z,19.40
2018-09-17T08:57:06.298Z,19.40
2018-09-17T08:59:41.681Z,19.50
2018-09-17T09:02:17.647Z,19.60
2018-09-17T09:04:55.366Z,19.70
2018-09-17T09:07:29.567Z,19.80
2018-09-17T09:10:10.445Z,19.90
2018-09-17T09:12:43.476Z,20.00
2018-09-17T09:15:19.140Z,20.10
2018-09-17T09:17:53.031Z,20.00
2018-09-17T09:20:21.526Z,20.20
2018-09-17T09:22:54.246Z,20.20
2018-09-17T09:25:32.810Z,20.20
2018-09-17T09:28:01.349Z,20.30
2018-09-17T09:30:33.324Z,20.20
2018-09-17T09:33:09.513Z,20.30
2018-09-17T09:59:38.281Z,20.30
2018-09-17T10:02:12.808Z,20.30
2018-09-17T10:04:41.775Z,20.40
2018-09-17T10:07:10.154Z,20.40
2018-09-17T10:14:51.507Z,20.40
2018-09-17T10:17:35.884Z,20.50
2018-09-17T10:20:05.461Z,20.40
2018-09-17T10:22:35.174Z,20.50
2018-09-17T10:25:09.721Z,20.50
2018-09-17T10:27:41.155Z,20.60
2018-09-17T10:30:09.579Z,20.60
2018-09-17T10:32:38.736Z,20.60
2018-09-17T10:35:14.126Z,20.70
2018-09-17T10:37:42.682Z,20.70
2018-09-17T10:40:18.628Z,20.80
2018-09-17T10:42:47.155Z,21.00
2018-09-17T10:45:15.858Z,21.10
2018-09-17T10:47:44.524Z,21.20
2018-09-17T10:50:13.273Z,21.30
2018-09-17T10:52:42.006Z,21.30
2018-09-17T10:55:14.092Z,21.40
2018-09-17T10:57:44.417Z,21.40
2018-09-17T11:00:12.994Z,21.50
2018-09-17T11:02:41.534Z,21.50
2018-09-17T11:05:14.398Z,21.60
2018-09-17T11:07:42.809Z,21.60
2018-09-17T11:10:21.948Z,21.60
2018-09-17T11:12:52.417Z,21.70
2018-09-17T11:15:29.371Z,21.70
2018-09-17T11:17:57.922Z,21.60
2018-09-17T11:20:27.944Z,21.60
2018-09-17T11:22:56.687Z,21.60
2018-09-17T11:25:27.505Z,21.70
2018-09-17T11:27:59.195Z,21.70
2018-09-17T11:30:30.940Z,21.70
2018-09-17T11:32:59.605Z,21.70
2018-09-17T11:35:35.536Z,21.80
2018-09-17T11:38:07.363Z,21.90
2018-09-17T11:40:38.841Z,21.80
2018-09-17T11:43:07.371Z,21.80
2018-09-17T11:45:35.818Z,21.80
2018-09-17T11:48:04.797Z,21.80
2018-09-17T11:50:33.277Z,21.80
2018-09-17T11:53:16.334Z,21.90
2018-09-17T11:55:44.818Z,21.90
2018-09-17T11:58:17.272Z,22.00
2018-09-17T12:00:55.792Z,22.00
2018-09-17T12:06:22.188Z,22.00
2018-09-17T12:08:51.555Z,22.00
2018-09-17T12:14:07.009Z,22.10
2018-09-17T12:16:38.367Z,22.10
2018-09-17T12:19:06.776Z,22.10
2018-09-17T12:21:44.595Z,22.10
2018-09-17T12:24:47.519Z,22.20
2018-09-17T12:27:17.721Z,22.30
2018-09-17T12:29:47.502Z,22.40
2018-09-17T12:32:16.114Z,22.40
2018-09-17T12:34:44.721Z,22.50
2018-09-17T12:37:13.829Z,22.40
2018-09-17T12:40:23.503Z,22.50
2018-09-17T12:56:50.639Z,22.50
2018-09-17T13:12:57.523Z,23.20
2018-09-17T13:15:27.873Z,23.10
2018-09-17T13:18:07.046Z,23.20
2018-09-17T13:20:42.785Z,23.30
2018-09-17T13:23:11.783Z,23.30
2018-09-17T13:25:47.985Z,23.40
2018-09-17T13:41:50.889Z,23.50
2018-09-17T13:44:19.681Z,23.70
2018-09-17T13:46:48.675Z,23.90
2018-09-17T13:49:17.380Z,23.90
2018-09-17T13:54:23.171Z,24.00
2018-09-17T13:59:40.672Z,24.20
2018-09-17T14:02:15.888Z,24.20
2018-09-17T14:04:46.804Z,24.20
2018-09-17T14:07:24.461Z,24.20
2018-09-17T14:09:58.901Z,24.20
2018-09-17T14:12:31.408Z,24.10
2018-09-17T14:17:48.423Z,24.20
2018-09-17T14:20:17.000Z,24.20
2018-09-17T14:22:53.472Z,24.30
2018-09-17T14:25:25.266Z,24.30
2018-09-17T14:27:56.867Z,24.30
2018-09-17T14:31:01.171Z,24.30
2018-09-17T14:33:40.306Z,24.30
2018-09-17T14:36:10.684Z,24.20
2018-09-17T14:38:42.633Z,24.20
2018-09-17T14:41:12.601Z,24.20
2018-09-17T14:43:43.102Z,24.20
2018-09-17T14:46:14.593Z,24.10
2018-09-17T14:48:45.899Z,24.10
2018-09-17T14:51:22.229Z,24.10
2018-09-17T14:54:07.784Z,24.00
2018-09-17T14:56:39.385Z,24.10
2018-09-17T14:59:08.545Z,24.00
2018-09-17T15:01:39.760Z,24.00
2018-09-17T15:04:32.655Z,23.90
2018-09-17T15:07:03.153Z,23.90
2018-09-17T15:23:09.162Z,23.80
2018-09-17T15:28:25.818Z,23.70
2018-09-17T15:31:01.122Z,23.70
2018-09-17T15:33:33.179Z,23.70
2018-09-17T15:36:05.370Z,23.70
2018-09-17T15:38:34.039Z,23.70
2018-09-17T15:41:02.775Z,23.60
2018-09-17T15:43:31.889Z,23.60
2018-09-17T15:46:07.436Z,23.60
2018-09-17T15:48:49.062Z,23.50
2018-09-17T15:51:18.045Z,23.60
2018-09-17T15:57:02.746Z,23.50
2018-09-17T16:03:23.912Z,23.40
2018-09-17T16:05:59.829Z,23.40
2018-09-17T16:08:42.266Z,23.40
2018-09-17T16:11:12.304Z,23.30
2018-09-17T16:13:41.492Z,23.30
2018-09-17T16:16:12.306Z,23.30
2018-09-17T16:18:41.119Z,23.20
2018-09-17T16:21:25.751Z,23.20
2018-09-17T16:23:58.430Z,23.20
2018-09-17T16:26:27.629Z,23.10
2018-09-17T16:28:57.693Z,23.10
2018-09-17T16:31:39.714Z,23.10
2018-09-17T16:34:10.706Z,23.10
2018-09-17T16:37:15.926Z,23.00
2018-09-17T16:40:49.695Z,23.00
2018-09-17T16:43:25.134Z,22.80
2018-09-17T16:45:59.173Z,22.80
2018-09-17T16:48:35.019Z,22.70
2018-09-17T16:51:11.703Z,22.70
2018-09-17T16:53:43.490Z,22.70
2018-09-17T16:56:12.375Z,22.60
2018-09-17T16:58:41.214Z,22.60
2018-09-17T17:01:13.162Z,22.50
2018-09-17T17:03:46.027Z,22.50
2018-09-17T17:06:16.573Z,22.50
2018-09-17T17:08:45.961Z,22.50
2018-09-17T17:11:16.138Z,22.40
2018-09-17T17:13:47.409Z,22.40
2018-09-17T17:16:16.079Z,22.30
2018-09-17T17:18:44.733Z,22.20
2018-09-17T17:21:18.132Z,22.20
2018-09-17T17:23:59.853Z,22.20
2018-09-17T17:26:28.252Z,22.10
2018-09-17T17:28:58.091Z,22.00
2018-09-17T17:31:27.734Z,22.00
2018-09-17T17:33:56.549Z,21.90
2018-09-17T17:36:44.792Z,21.80
2018-09-17T17:39:14.599Z,21.80
2018-09-17T17:41:42.877Z,21.70
2018-09-17T17:44:14.056Z,21.60
2018-09-17T17:46:47.633Z,21.50
2018-09-17T17:49:17.174Z,21.50
2018-09-17T17:51:47.584Z,21.40
2018-09-17T17:54:15.972Z,21.30
2018-09-17T17:56:47.880Z,21.20
2018-09-17T17:59:20.606Z,21.10
2018-09-17T18:01:49.266Z,21.00
2018-09-17T18:04:23.085Z,21.00
2018-09-17T18:07:03.494Z,20.90
2018-09-17T18:09:32.006Z,20.80
2018-09-17T18:12:02.985Z,20.70
2018-09-17T18:14:31.560Z,20.70
2018-09-17T18:17:02.082Z,20.60
2018-09-17T18:19:30.519Z,20.60
2018-09-17T18:21:58.993Z,20.50
2018-09-17T18:24:30.862Z,20.40
2018-09-17T18:27:00.526Z,20.30
2018-09-17T18:29:33.094Z,20.30
2018-09-17T18:45:26.951Z,20.20
2018-09-17T18:47:56.516Z,19.70
2018-09-17T18:50:25.187Z,19.60
2018-09-17T18:52:54.846Z,19.60
2018-09-17T18:55:24.360Z,19.60
2018-09-17T18:57:54.337Z,19.50
2018-09-17T19:00:24.755Z,19.40
2018-09-17T19:02:53.475Z,19.40
2018-09-17T19:05:21.976Z,19.30
2018-09-17T19:07:50.662Z,19.30
2018-09-17T19:10:22.379Z,19.20
2018-09-17T19:12:50.962Z,19.20
2018-09-17T19:15:27.546Z,19.10
2018-09-17T19:18:01.225Z,19.10
2018-09-17T19:20:29.856Z,19.00
2018-09-17T19:23:04.014Z,19.00
2018-09-17T19:25:32.727Z,18.90
2018-09-17T19:31:00.696Z,18.90
2018-09-17T19:33:33.669Z,18.90
2018-09-17T19:36:04.662Z,18.80
2018-09-17T19:38:45.247Z,18.80
2018-09-17T19:41:22.646Z,18.70
2018-09-17T19:44:01.806Z,18.60
2018-09-17T19:46:31.193Z,18.60
2018-09-17T19:49:00.186Z,18.60
2018-09-17T19:51:34.794Z,18.50
2018-09-17T19:54:03.912Z,18.50
2018-09-17T19:56:32.524Z,18.40
2018-09-17T19:59:10.382Z,18.40
2018-09-17T20:01:38.778Z,18.40
2018-09-17T20:04:12.996Z,18.40
2018-09-17T20:06:41.705Z,18.30
2018-09-17T20:09:11.449Z,18.30
2018-09-17T20:11:43.391Z,18.20
2018-09-17T20:14:13.117Z,18.20
2018-09-17T20:16:42.940Z,18.20
2018-09-17T20:19:12.621Z,18.20
2018-09-17T20:21:41.251Z,18.10
2018-09-17T20:24:16.783Z,18.10
2018-09-17T20:26:51.970Z,18.10
2018-09-17T20:29:22.706Z,18.00
2018-09-17T20:31:57.795Z,18.00
2018-09-17T20:34:26.683Z,18.00
2018-09-17T20:36:57.013Z,17.90
2018-09-17T20:39:27.914Z,17.80
2018-09-17T20:44:46.655Z,17.80
2018-09-17T20:47:16.026Z,17.70
2018-09-17T20:49:47.750Z,17.70
2018-09-17T20:52:26.452Z,17.70
2018-09-17T20:58:05.826Z,17.60
2018-09-17T21:00:37.600Z,17.60
2018-09-17T21:03:06.413Z,17.60
2018-09-17T21:05:48.853Z,17.60
2018-09-17T21:08:42.654Z,17.60
2018-09-17T21:11:28.467Z,17.60
2018-09-17T21:14:09.213Z,17.60
2018-09-17T21:16:39.206Z,17.60
2018-09-17T21:19:08.721Z,17.50
2018-09-17T21:21:40.037Z,17.50
2018-09-17T21:29:44.370Z,17.50
2018-09-17T21:32:17.399Z,17.50
2018-09-17T21:37:36.776Z,17.50
2018-09-17T21:40:06.289Z,17.50
2018-09-17T21:42:37.589Z,17.40
2018-09-17T21:45:10.953Z,17.40
2018-09-17T21:47:46.479Z,17.40
2018-09-17T21:50:25.277Z,17.40
2018-09-17T21:53:03.346Z,17.30
2018-09-17T21:55:38.566Z,17.30
2018-09-17T21:58:09.715Z,17.30
2018-09-17T22:03:30.097Z,17.30
2018-09-17T22:06:09.605Z,17.30
2018-09-17T22:08:44.126Z,17.20
2018-09-17T22:14:17.574Z,17.30
2018-09-17T22:16:47.098Z,17.30
2018-09-17T22:19:17.654Z,17.30
2018-09-17T22:21:56.103Z,17.30
2018-09-17T22:24:29.123Z,17.30
2018-09-17T22:27:02.194Z,17.40
2018-09-17T22:29:46.243Z,17.40
2018-09-17T22:32:24.558Z,17.40
2018-09-17T22:34:55.821Z,17.40
2018-09-17T22:37:24.855Z,17.40
2018-09-17T22:39:54.465Z,17.40
2018-09-17T22:42:29.128Z,17.40
2018-09-17T22:45:00.984Z,17.40
2018-09-17T22:47:30.688Z,17.40
2018-09-17T22:50:04.883Z,17.40
2018-09-17T22:52:33.691Z,17.40
2018-09-17T22:55:24.399Z,17.40
2018-09-17T22:57:58.203Z,17.40
2018-09-17T23:00:30.985Z,17.40
2018-09-17T23:03:06.019Z,17.40
2018-09-17T23:05:40.437Z,17.40
2018-09-17T23:08:11.581Z,17.40
2018-09-17T23:10:43.900Z,17.40
2018-09-17T23:13:26.210Z,17.40
2018-09-17T23:18:51.813Z,17.40
2018-09-17T23:21:32.791Z,17.40
2018-09-17T23:27:48.906Z,17.40
2018-09-17T23:34:01.821Z,17.30
2018-09-17T23:36:34.940Z,17.30
2018-09-17T23:39:13.349Z,17.30
2018-09-17T23:41:47.132Z,17.30
2018-09-17T23:44:27.487Z,17.30
2018-09-17T23:46:57.019Z,17.30
2018-09-17T23:52:17.140Z,17.20
2018-09-17T23:54:46.430Z,17.20
2018-09-17T23:57:18.593Z,17.10
