createdAt,value
2022-07-28T00:00:41.588Z,0.00
2022-07-28T00:01:36.712Z,0.00
2022-07-28T00:02:31.772Z,0.00
2022-07-28T00:03:26.920Z,0.00
2022-07-28T00:04:21.868Z,0.00
2022-07-28T00:05:16.902Z,0.00
2022-07-28T00:06:11.907Z,0.00
2022-07-28T00:07:06.959Z,0.00
2022-07-28T00:08:01.985Z,0.00
2022-07-28T00:08:57.571Z,0.00
2022-07-28T00:09:56.860Z,0.00
2022-07-28T00:10:49.349Z,0.00
2022-07-28T00:11:54.246Z,0.00
2022-07-28T00:12:40.494Z,0.00
2022-07-28T00:13:34.698Z,0.00
2022-07-28T00:14:29.887Z,0.00
2022-07-28T00:15:25.603Z,0.00
2022-07-28T00:16:20.958Z,0.00
2022-07-28T00:17:16.845Z,0.00
2022-07-28T00:18:12.025Z,0.00
2022-07-28T00:19:07.302Z,0.00
2022-07-28T00:20:03.187Z,0.00
2022-07-28T00:20:58.341Z,0.00
2022-07-28T00:21:53.728Z,0.00
2022-07-28T00:22:49.892Z,0.00
2022-07-28T00:23:45.049Z,0.00
2022-07-28T00:24:40.920Z,0.00
2022-07-28T00:25:36.189Z,0.00
2022-07-28T00:26:31.490Z,0.00
2022-07-28T00:27:27.243Z,0.00
2022-07-28T00:28:22.423Z,0.00
2022-07-28T00:29:18.167Z,0.00
2022-07-28T00:30:13.293Z,0.00
2022-07-28T00:31:11.292Z,0.00
2022-07-28T00:32:04.470Z,0.00
2022-07-28T00:32:59.559Z,0.00
2022-07-28T00:33:54.717Z,0.00
2022-07-28T00:34:53.561Z,0.00
2022-07-28T00:35:48.546Z,0.00
2022-07-28T00:36:42.289Z,0.00
2022-07-28T00:37:39.875Z,0.00
2022-07-28T00:38:32.673Z,0.00
2022-07-28T00:39:27.698Z,0.00
2022-07-28T00:40:22.776Z,0.00
2022-07-28T00:41:21.514Z,0.00
2022-07-28T00:42:16.648Z,0.00
2022-07-28T00:43:11.985Z,0.00
2022-07-28T00:44:07.833Z,0.00
2022-07-28T00:45:03.008Z,0.00
2022-07-28T00:45:58.421Z,0.00
2022-07-28T00:46:54.730Z,0.00
2022-07-28T00:47:49.859Z,0.00
2022-07-28T00:48:45.072Z,0.00
2022-07-28T00:49:40.290Z,0.00
2022-07-28T00:50:36.296Z,0.00
2022-07-28T00:51:31.446Z,0.00
2022-07-28T00:52:26.608Z,0.00
2022-07-28T00:53:22.865Z,0.00
2022-07-28T00:54:18.210Z,0.00
2022-07-28T00:55:14.079Z,0.00
2022-07-28T00:56:09.220Z,0.00
2022-07-28T00:57:04.401Z,0.00
2022-07-28T00:58:00.242Z,0.00
2022-07-28T00:58:55.422Z,0.00
2022-07-28T00:59:51.283Z,0.00
2022-07-28T01:00:46.434Z,0.00
2022-07-28T01:01:41.819Z,0.00
2022-07-28T01:02:37.623Z,0.00
2022-07-28T01:03:32.738Z,0.00
2022-07-28T01:04:28.011Z,0.00
2022-07-28T01:05:43.147Z,0.00
2022-07-28T01:06:19.360Z,0.00
2022-07-28T01:07:13.432Z,0.00
2022-07-28T01:08:08.526Z,0.00
2022-07-28T01:09:03.550Z,0.00
2022-07-28T01:09:58.606Z,0.00
2022-07-28T01:10:53.598Z,0.00
2022-07-28T01:11:48.661Z,0.00
2022-07-28T01:12:45.218Z,0.00
2022-07-28T01:13:40.240Z,0.00
2022-07-28T01:14:35.358Z,0.00
2022-07-28T01:15:30.369Z,0.00
2022-07-28T01:16:25.522Z,0.00
2022-07-28T01:17:20.442Z,0.00
2022-07-28T01:18:15.447Z,0.00
2022-07-28T01:19:10.619Z,0.00
2022-07-28T01:20:05.526Z,0.00
2022-07-28T01:21:00.531Z,0.00
2022-07-28T01:21:55.589Z,0.00
2022-07-28T01:22:50.595Z,0.00
2022-07-28T01:23:45.630Z,0.00
2022-07-28T01:24:40.801Z,0.00
2022-07-28T01:25:35.822Z,0.00
2022-07-28T01:26:30.883Z,0.00
2022-07-28T01:27:25.897Z,0.00
2022-07-28T01:28:21.036Z,0.00
2022-07-28T01:29:16.198Z,0.00
2022-07-28T01:30:11.253Z,0.00
2022-07-28T01:31:06.277Z,0.00
2022-07-28T01:32:01.305Z,0.00
2022-07-28T01:32:56.342Z,0.00
2022-07-28T01:33:51.369Z,0.00
2022-07-28T01:34:46.392Z,0.00
2022-07-28T01:35:41.402Z,0.00
2022-07-28T01:36:36.473Z,0.00
2022-07-28T01:37:31.504Z,0.00
2022-07-28T01:38:27.803Z,0.00
2022-07-28T01:39:22.847Z,0.00
2022-07-28T01:40:17.890Z,0.00
2022-07-28T01:41:12.945Z,0.00
2022-07-28T01:42:08.051Z,0.00
2022-07-28T01:43:03.131Z,0.00
2022-07-28T01:43:58.161Z,0.00
2022-07-28T01:44:53.200Z,0.00
2022-07-28T01:45:48.312Z,0.00
2022-07-28T01:46:43.350Z,0.00
2022-07-28T01:47:38.284Z,0.00
2022-07-28T01:48:33.410Z,0.00
2022-07-28T01:49:28.619Z,0.00
2022-07-28T01:50:23.775Z,0.00
2022-07-28T01:51:19.199Z,0.00
2022-07-28T01:52:14.918Z,0.00
2022-07-28T01:53:10.229Z,0.00
2022-07-28T01:54:06.010Z,0.00
2022-07-28T01:55:01.195Z,0.00
2022-07-28T01:55:56.501Z,0.00
2022-07-28T01:56:52.237Z,0.00
2022-07-28T01:57:47.532Z,0.00
2022-07-28T01:58:42.715Z,0.00
2022-07-28T01:59:39.109Z,0.00
2022-07-28T02:00:34.298Z,0.00
2022-07-28T02:01:30.242Z,0.00
2022-07-28T02:02:25.366Z,0.00
2022-07-28T02:03:20.612Z,0.00
2022-07-28T02:04:16.675Z,0.00
2022-07-28T02:05:11.554Z,0.00
2022-07-28T02:06:07.279Z,0.00
2022-07-28T02:07:02.425Z,0.00
2022-07-28T02:07:57.739Z,0.00
2022-07-28T02:08:53.613Z,0.00
2022-07-28T02:09:48.784Z,0.00
2022-07-28T02:10:43.921Z,0.00
2022-07-28T02:11:40.323Z,0.00
2022-07-28T02:12:35.684Z,0.00
2022-07-28T02:13:31.391Z,0.00
2022-07-28T02:14:26.532Z,0.00
2022-07-28T02:15:21.681Z,0.00
2022-07-28T02:16:17.660Z,0.00
2022-07-28T02:17:12.863Z,0.00
2022-07-28T02:18:08.853Z,0.00
2022-07-28T02:19:04.014Z,0.00
2022-07-28T02:19:59.460Z,0.00
2022-07-28T02:20:55.201Z,0.00
2022-07-28T02:21:50.494Z,0.00
2022-07-28T02:22:51.463Z,0.00
2022-07-28T02:23:42.967Z,0.00
2022-07-28T02:24:37.189Z,0.00
2022-07-28T02:25:33.077Z,0.00
2022-07-28T02:26:28.232Z,0.00
2022-07-28T02:27:23.787Z,0.00
2022-07-28T02:28:19.390Z,0.00
2022-07-28T02:29:33.528Z,0.00
2022-07-28T02:30:11.348Z,0.00
2022-07-28T02:31:05.628Z,0.00
2022-07-28T02:32:00.980Z,0.00
2022-07-28T02:32:57.425Z,0.00
2022-07-28T02:33:58.895Z,0.00
2022-07-28T02:34:48.921Z,0.00
2022-07-28T02:35:43.340Z,0.00
2022-07-28T02:36:41.437Z,0.00
2022-07-28T02:37:34.469Z,0.00
2022-07-28T02:38:29.605Z,0.00
2022-07-28T02:39:24.717Z,0.00
2022-07-28T02:40:19.820Z,0.00
2022-07-28T02:41:20.000Z,0.00
2022-07-28T02:42:15.127Z,0.00
2022-07-28T02:43:10.464Z,0.00
2022-07-28T02:44:06.318Z,0.00
2022-07-28T02:45:01.523Z,0.00
2022-07-28T02:45:56.692Z,0.00
2022-07-28T02:46:52.943Z,0.00
2022-07-28T02:47:48.244Z,0.00
2022-07-28T02:48:44.133Z,0.00
2022-07-28T02:49:39.315Z,0.00
2022-07-28T02:50:34.485Z,0.00
2022-07-28T02:51:30.241Z,0.00
2022-07-28T02:52:25.536Z,0.00
2022-07-28T02:53:21.521Z,0.00
2022-07-28T02:54:16.961Z,0.00
2022-07-28T02:55:11.665Z,0.00
2022-07-28T02:56:06.923Z,0.00
2022-07-28T02:57:02.081Z,0.00
2022-07-28T02:57:57.357Z,0.00
2022-07-28T02:58:52.542Z,0.00
2022-07-28T02:59:48.411Z,0.00
2022-07-28T03:00:43.562Z,0.00
2022-07-28T03:01:38.808Z,0.00
2022-07-28T03:02:34.763Z,0.00
2022-07-28T03:03:30.071Z,0.00
2022-07-28T03:04:25.131Z,0.00
2022-07-28T03:05:20.357Z,0.00
2022-07-28T03:06:15.414Z,0.00
2022-07-28T03:07:10.863Z,0.00
2022-07-28T03:08:05.498Z,0.00
2022-07-28T03:09:00.590Z,0.00
2022-07-28T03:09:55.540Z,0.00
2022-07-28T03:10:50.551Z,0.00
2022-07-28T03:11:45.608Z,0.00
2022-07-28T03:12:40.807Z,0.00
2022-07-28T03:13:35.993Z,0.00
2022-07-28T03:14:30.998Z,0.00
2022-07-28T03:15:26.035Z,0.00
2022-07-28T03:16:21.199Z,0.00
2022-07-28T03:17:16.174Z,0.00
2022-07-28T03:18:11.315Z,0.00
2022-07-28T03:19:06.515Z,0.00
2022-07-28T03:20:01.653Z,0.00
2022-07-28T03:20:56.824Z,0.00
2022-07-28T03:21:55.645Z,0.00
2022-07-28T03:22:50.771Z,0.00
2022-07-28T03:23:46.043Z,0.00
2022-07-28T03:24:41.214Z,0.00
2022-07-28T03:25:36.636Z,0.00
2022-07-28T03:26:32.017Z,0.00
2022-07-28T03:27:27.074Z,0.00
2022-07-28T03:28:22.275Z,0.00
2022-07-28T03:29:17.513Z,0.00
2022-07-28T03:30:13.432Z,0.00
2022-07-28T03:31:08.872Z,0.00
2022-07-28T03:32:04.591Z,0.00
2022-07-28T03:32:59.790Z,0.00
2022-07-28T03:33:55.148Z,0.00
2022-07-28T03:34:50.801Z,0.00
2022-07-28T03:35:46.055Z,0.00
2022-07-28T03:36:41.272Z,0.00
2022-07-28T03:37:37.580Z,0.00
2022-07-28T03:38:32.989Z,0.00
2022-07-28T03:39:32.526Z,0.00
2022-07-28T03:40:24.022Z,0.00
2022-07-28T03:41:19.259Z,0.00
2022-07-28T03:42:15.010Z,0.00
2022-07-28T03:43:10.280Z,0.00
2022-07-28T03:44:06.050Z,0.00
2022-07-28T03:45:01.256Z,0.00
2022-07-28T03:45:56.707Z,0.00
2022-07-28T03:46:52.420Z,0.00
2022-07-28T03:47:47.677Z,0.00
2022-07-28T03:48:42.965Z,0.00
2022-07-28T03:49:39.350Z,0.00
2022-07-28T03:50:34.599Z,0.00
2022-07-28T03:51:30.445Z,0.00
2022-07-28T03:52:26.056Z,0.00
2022-07-28T03:53:21.270Z,0.00
2022-07-28T03:54:17.208Z,0.00
2022-07-28T03:55:12.335Z,0.00
2022-07-28T03:56:08.194Z,0.00
2022-07-28T03:57:03.426Z,0.00
2022-07-28T03:57:58.884Z,0.00
2022-07-28T03:58:54.672Z,0.00
2022-07-28T03:59:49.993Z,0.00
2022-07-28T04:00:45.443Z,0.00
2022-07-28T04:01:41.657Z,0.00
2022-07-28T04:02:37.045Z,0.00
2022-07-28T04:03:42.410Z,0.00
2022-07-28T04:04:29.115Z,0.00
2022-07-28T04:05:23.522Z,0.00
2022-07-28T04:06:20.054Z,0.00
2022-07-28T04:07:15.423Z,0.00
2022-07-28T04:08:11.182Z,0.00
2022-07-28T04:09:06.495Z,0.00
2022-07-28T04:10:01.962Z,0.00
2022-07-28T04:10:57.580Z,0.00
2022-07-28T04:11:52.893Z,0.00
2022-07-28T04:12:48.257Z,0.00
2022-07-28T04:13:44.521Z,0.00
2022-07-28T04:14:39.859Z,0.00
2022-07-28T04:15:35.619Z,0.00
2022-07-28T04:16:30.976Z,0.00
2022-07-28T04:17:26.329Z,0.00
2022-07-28T04:18:22.062Z,0.00
2022-07-28T04:19:17.434Z,0.00
2022-07-28T04:20:13.178Z,0.00
2022-07-28T04:21:08.518Z,0.00
2022-07-28T04:22:03.866Z,0.00
2022-07-28T04:22:59.597Z,0.00
2022-07-28T04:23:59.783Z,0.00
2022-07-28T04:24:51.328Z,0.00
2022-07-28T04:25:45.876Z,0.00
2022-07-28T04:26:41.487Z,0.00
2022-07-28T04:27:36.906Z,0.00
2022-07-28T04:28:32.287Z,0.00
2022-07-28T04:29:28.758Z,0.00
2022-07-28T04:30:24.179Z,0.00
2022-07-28T04:31:19.639Z,0.00
2022-07-28T04:32:15.008Z,0.00
2022-07-28T04:33:10.944Z,0.00
2022-07-28T04:34:06.323Z,0.00
2022-07-28T04:35:01.787Z,0.00
2022-07-28T04:35:57.954Z,0.00
2022-07-28T04:36:53.289Z,0.00
2022-07-28T04:37:49.034Z,0.00
2022-07-28T04:38:44.355Z,0.00
2022-07-28T04:39:39.857Z,0.00
2022-07-28T04:40:35.551Z,0.00
2022-07-28T04:41:30.919Z,0.00
2022-07-28T04:42:26.747Z,0.00
2022-07-28T04:43:22.962Z,0.00
2022-07-28T04:44:18.060Z,0.00
2022-07-28T04:45:13.304Z,0.00
2022-07-28T04:46:13.172Z,0.00
2022-07-28T04:47:06.359Z,0.00
2022-07-28T04:47:59.515Z,0.00
2022-07-28T04:48:55.006Z,0.00
2022-07-28T04:49:51.734Z,0.00
2022-07-28T04:50:46.811Z,0.00
2022-07-28T04:51:41.832Z,0.00
2022-07-28T04:52:37.030Z,0.00
2022-07-28T04:53:35.744Z,0.00
2022-07-28T04:54:31.043Z,0.00
2022-07-28T04:55:26.403Z,0.00
2022-07-28T04:56:21.747Z,0.00
2022-07-28T04:57:16.880Z,0.00
2022-07-28T04:58:11.918Z,0.00
2022-07-28T04:59:06.926Z,0.00
2022-07-28T05:00:01.976Z,0.00
2022-07-28T05:00:57.108Z,0.00
2022-07-28T05:01:52.175Z,0.00
2022-07-28T05:02:47.221Z,0.00
2022-07-28T05:03:42.228Z,0.00
2022-07-28T05:04:37.317Z,0.00
2022-07-28T05:05:32.301Z,0.00
2022-07-28T05:06:27.336Z,0.00
2022-07-28T05:07:22.376Z,0.00
2022-07-28T05:08:17.416Z,0.00
2022-07-28T05:09:12.435Z,0.00
2022-07-28T05:10:07.493Z,0.00
2022-07-28T05:11:02.514Z,0.00
2022-07-28T05:11:57.654Z,0.00
2022-07-28T05:12:52.702Z,0.00
2022-07-28T05:13:47.694Z,0.00
2022-07-28T05:14:43.291Z,0.00
2022-07-28T05:15:38.631Z,0.00
2022-07-28T05:16:34.159Z,0.00
2022-07-28T05:17:29.525Z,0.00
2022-07-28T05:18:24.923Z,0.00
2022-07-28T05:19:20.372Z,0.00
2022-07-28T05:20:15.821Z,0.00
2022-07-28T05:21:11.395Z,0.00
2022-07-28T05:22:06.869Z,0.00
2022-07-28T05:23:02.323Z,0.00
2022-07-28T05:23:57.869Z,0.00
2022-07-28T05:24:53.320Z,0.00
2022-07-28T05:25:48.788Z,0.00
2022-07-28T05:26:44.354Z,0.00
2022-07-28T05:27:39.783Z,0.00
2022-07-28T05:28:38.730Z,0.00
2022-07-28T05:29:46.592Z,0.00
2022-07-28T05:30:30.518Z,0.00
2022-07-28T05:31:24.933Z,0.00
2022-07-28T05:32:20.421Z,0.00
2022-07-28T05:33:15.849Z,0.00
2022-07-28T05:34:11.594Z,0.00
2022-07-28T05:35:06.997Z,0.00
2022-07-28T05:36:02.432Z,0.00
2022-07-28T05:36:58.019Z,0.00
2022-07-28T05:37:53.455Z,0.00
2022-07-28T05:38:48.874Z,0.00
2022-07-28T05:39:44.477Z,0.00
2022-07-28T05:40:39.905Z,0.00
2022-07-28T05:41:35.325Z,0.00
2022-07-28T05:42:30.396Z,0.00
2022-07-28T05:43:25.415Z,0.00
2022-07-28T05:44:20.415Z,0.00
2022-07-28T05:45:17.080Z,0.00
2022-07-28T05:46:10.738Z,0.00
2022-07-28T05:47:05.711Z,0.00
2022-07-28T05:48:00.756Z,0.00
2022-07-28T05:48:55.772Z,0.00
2022-07-28T05:49:50.887Z,0.00
2022-07-28T05:50:45.927Z,0.00
2022-07-28T05:51:41.971Z,0.00
2022-07-28T05:52:35.972Z,0.00
2022-07-28T05:53:30.992Z,0.00
2022-07-28T05:54:26.088Z,0.00
2022-07-28T05:55:21.103Z,0.00
2022-07-28T05:56:16.114Z,0.00
2022-07-28T05:57:11.152Z,0.00
2022-07-28T05:58:06.272Z,0.00
2022-07-28T05:59:01.487Z,0.00
2022-07-28T05:59:57.383Z,0.00
2022-07-28T06:00:52.881Z,0.00
2022-07-28T06:01:48.288Z,0.00
2022-07-28T06:02:43.957Z,0.00
2022-07-28T06:03:42.324Z,0.00
2022-07-28T06:04:34.642Z,0.00
2022-07-28T06:05:29.357Z,0.00
2022-07-28T06:06:24.369Z,0.00
2022-07-28T06:07:19.389Z,0.00
2022-07-28T06:08:14.402Z,0.00
2022-07-28T06:09:09.470Z,0.00
2022-07-28T06:10:04.496Z,0.00
2022-07-28T06:10:59.510Z,0.00
2022-07-28T06:11:54.537Z,0.00
2022-07-28T06:12:49.581Z,0.00
2022-07-28T06:13:44.626Z,0.00
2022-07-28T06:14:39.637Z,0.00
2022-07-28T06:15:34.637Z,0.00
2022-07-28T06:16:29.726Z,0.00
2022-07-28T06:17:26.358Z,0.00
2022-07-28T06:18:21.777Z,0.00
2022-07-28T06:19:17.218Z,0.00
2022-07-28T06:20:12.659Z,0.00
2022-07-28T06:21:08.043Z,0.00
2022-07-28T06:22:03.507Z,0.00
2022-07-28T06:22:58.938Z,0.00
2022-07-28T06:23:54.377Z,0.00
2022-07-28T06:24:49.824Z,0.00
2022-07-28T06:25:45.242Z,0.00
2022-07-28T06:26:44.416Z,0.00
2022-07-28T06:27:36.254Z,0.00
2022-07-28T06:28:31.692Z,0.00
2022-07-28T06:29:27.414Z,0.00
2022-07-28T06:30:23.031Z,0.00
2022-07-28T06:31:17.824Z,0.00
2022-07-28T06:32:12.901Z,0.00
2022-07-28T06:33:08.001Z,0.00
2022-07-28T06:34:03.010Z,0.00
2022-07-28T06:34:58.032Z,0.00
2022-07-28T06:35:53.025Z,0.00
2022-07-28T06:36:48.053Z,0.00
2022-07-28T06:37:43.069Z,0.00
2022-07-28T06:38:38.089Z,0.00
2022-07-28T06:39:33.178Z,0.00
2022-07-28T06:40:29.670Z,0.00
2022-07-28T06:41:24.669Z,0.00
2022-07-28T06:42:19.777Z,0.00
2022-07-28T06:43:14.854Z,0.00
2022-07-28T06:44:12.441Z,0.00
2022-07-28T06:45:06.508Z,0.00
2022-07-28T06:46:01.997Z,0.00
2022-07-28T06:46:57.501Z,0.00
2022-07-28T06:47:52.851Z,0.00
2022-07-28T06:48:48.344Z,0.00
2022-07-28T06:49:43.946Z,0.00
2022-07-28T06:50:39.448Z,0.00
2022-07-28T06:51:38.279Z,0.00
2022-07-28T06:52:30.379Z,0.00
2022-07-28T06:53:25.688Z,0.00
2022-07-28T06:54:21.233Z,0.00
2022-07-28T06:55:16.896Z,0.00
2022-07-28T06:56:13.830Z,0.00
2022-07-28T06:57:07.290Z,0.00
2022-07-28T06:58:02.286Z,0.00
2022-07-28T06:58:57.309Z,0.00
2022-07-28T06:59:52.331Z,0.00
2022-07-28T07:00:47.480Z,0.00
2022-07-28T07:01:42.405Z,0.00
2022-07-28T07:02:37.499Z,0.00
2022-07-28T07:03:33.736Z,0.00
2022-07-28T07:04:28.929Z,0.00
2022-07-28T07:05:23.996Z,0.00
2022-07-28T07:06:19.062Z,0.00
2022-07-28T07:07:17.259Z,0.00
2022-07-28T07:08:10.525Z,0.00
2022-07-28T07:09:05.966Z,0.00
2022-07-28T07:10:01.394Z,0.00
2022-07-28T07:10:56.852Z,0.00
2022-07-28T07:11:52.400Z,0.00
2022-07-28T07:12:47.844Z,1.00
2022-07-28T07:13:43.268Z,1.00
2022-07-28T07:14:38.833Z,0.00
2022-07-28T07:15:35.019Z,1.00
2022-07-28T07:16:30.873Z,1.00
2022-07-28T07:17:26.214Z,1.00
2022-07-28T07:18:21.628Z,1.00
2022-07-28T07:19:17.082Z,1.00
2022-07-28T07:20:12.483Z,1.00
2022-07-28T07:21:07.895Z,1.00
2022-07-28T07:22:03.354Z,1.00
2022-07-28T07:22:58.776Z,1.00
2022-07-28T07:23:54.343Z,1.00
2022-07-28T07:24:53.598Z,1.00
2022-07-28T07:25:46.235Z,1.00
2022-07-28T07:26:40.716Z,1.00
2022-07-28T07:27:36.128Z,1.00
2022-07-28T07:28:31.474Z,1.00
2022-07-28T07:29:26.557Z,1.00
2022-07-28T07:30:21.597Z,1.00
2022-07-28T07:31:16.760Z,1.00
2022-07-28T07:32:11.934Z,1.00
2022-07-28T07:33:07.932Z,1.00
2022-07-28T07:34:01.953Z,1.00
2022-07-28T07:34:57.041Z,1.00
2022-07-28T07:35:52.114Z,1.00
2022-07-28T07:36:47.214Z,2.00
2022-07-28T07:37:42.331Z,4.00
2022-07-28T07:38:37.380Z,5.00
2022-07-28T07:39:32.453Z,4.00
2022-07-28T07:40:30.797Z,5.00
2022-07-28T07:41:25.812Z,4.00
2022-07-28T07:42:20.847Z,5.00
2022-07-28T07:43:15.822Z,5.00
2022-07-28T07:44:11.014Z,4.00
2022-07-28T07:45:06.085Z,4.00
2022-07-28T07:46:01.077Z,5.00
2022-07-28T07:46:56.243Z,5.00
2022-07-28T07:47:51.300Z,5.00
2022-07-28T07:48:46.492Z,5.00
2022-07-28T07:49:45.998Z,5.00
2022-07-28T07:50:38.585Z,6.00
2022-07-28T07:51:34.271Z,6.00
2022-07-28T07:52:29.807Z,5.00
2022-07-28T07:53:25.391Z,5.00
2022-07-28T07:54:21.189Z,4.00
2022-07-28T07:55:16.640Z,5.00
2022-07-28T07:56:12.351Z,5.00
2022-07-28T07:57:07.882Z,5.00
2022-07-28T07:58:03.391Z,5.00
2022-07-28T07:58:59.348Z,6.00
2022-07-28T07:59:54.875Z,6.00
2022-07-28T08:00:50.291Z,6.00
2022-07-28T08:01:46.615Z,6.00
2022-07-28T08:02:42.141Z,5.00
2022-07-28T08:03:37.969Z,6.00
2022-07-28T08:04:37.638Z,5.00
2022-07-28T08:05:35.453Z,5.00
2022-07-28T08:06:26.710Z,6.00
2022-07-28T08:07:22.237Z,6.00
2022-07-28T08:08:16.159Z,6.00
2022-07-28T08:09:11.729Z,6.00
2022-07-28T08:10:07.409Z,6.00
2022-07-28T08:11:02.789Z,7.00
2022-07-28T08:11:58.580Z,7.00
2022-07-28T08:12:54.124Z,7.00
2022-07-28T08:13:49.659Z,7.00
2022-07-28T08:14:47.805Z,7.00
2022-07-28T08:15:40.865Z,7.00
2022-07-28T08:16:36.448Z,7.00
2022-07-28T08:17:32.713Z,6.00
2022-07-28T08:18:28.232Z,6.00
2022-07-28T08:19:24.107Z,6.00
2022-07-28T08:20:19.504Z,6.00
2022-07-28T08:21:14.877Z,6.00
2022-07-28T08:22:10.721Z,7.00
2022-07-28T08:23:06.282Z,6.00
2022-07-28T08:24:02.082Z,7.00
2022-07-28T08:24:57.482Z,7.00
2022-07-28T08:25:52.718Z,7.00
2022-07-28T08:26:48.547Z,7.00
2022-07-28T08:27:43.967Z,7.00
2022-07-28T08:28:39.662Z,7.00
2022-07-28T08:29:35.629Z,7.00
2022-07-28T08:30:32.904Z,7.00
2022-07-28T08:31:27.246Z,7.00
2022-07-28T08:32:22.390Z,7.00
2022-07-28T08:33:18.048Z,7.00
2022-07-28T08:34:26.314Z,6.00
2022-07-28T08:35:32.374Z,7.00
2022-07-28T08:36:05.871Z,7.00
2022-07-28T08:37:00.441Z,7.00
2022-07-28T08:37:55.969Z,8.00
2022-07-28T08:38:51.797Z,8.00
2022-07-28T08:39:47.073Z,7.00
2022-07-28T08:40:42.671Z,7.00
2022-07-28T08:41:38.175Z,7.00
2022-07-28T08:42:33.968Z,7.00
2022-07-28T08:43:29.289Z,7.00
2022-07-28T08:44:24.813Z,7.00
2022-07-28T08:45:20.541Z,7.00
2022-07-28T08:46:16.121Z,7.00
2022-07-28T08:47:11.570Z,7.00
2022-07-28T08:48:09.502Z,7.00
2022-07-28T08:49:03.507Z,7.00
2022-07-28T08:49:59.448Z,8.00
2022-07-28T08:50:54.992Z,8.00
2022-07-28T08:51:50.500Z,7.00
2022-07-28T08:52:46.323Z,7.00
2022-07-28T08:53:41.910Z,8.00
2022-07-28T08:54:37.515Z,8.00
2022-07-28T08:55:32.919Z,8.00
2022-07-28T08:56:28.456Z,7.00
2022-07-28T08:57:25.069Z,8.00
2022-07-28T08:58:21.676Z,8.00
2022-07-28T08:59:17.158Z,8.00
2022-07-28T09:00:12.558Z,7.00
2022-07-28T09:01:08.485Z,8.00
2022-07-28T09:02:04.133Z,9.00
2022-07-28T09:02:59.530Z,8.00
2022-07-28T09:03:54.864Z,8.00
2022-07-28T09:04:49.853Z,8.00
2022-07-28T09:05:44.865Z,8.00
2022-07-28T09:06:39.864Z,8.00
2022-07-28T09:07:35.010Z,8.00
2022-07-28T09:08:29.972Z,8.00
2022-07-28T09:09:24.995Z,8.00
2022-07-28T09:10:20.008Z,8.00
2022-07-28T09:11:15.011Z,8.00
2022-07-28T09:12:10.119Z,8.00
2022-07-28T09:13:05.255Z,8.00
2022-07-28T09:14:00.275Z,8.00
2022-07-28T09:14:55.374Z,8.00
2022-07-28T09:15:50.598Z,9.00
2022-07-28T09:16:45.520Z,9.00
2022-07-28T09:17:40.538Z,8.00
2022-07-28T09:18:35.556Z,8.00
2022-07-28T09:19:34.483Z,8.00
2022-07-28T09:20:26.790Z,8.00
2022-07-28T09:21:20.829Z,8.00
2022-07-28T09:22:16.092Z,8.00
2022-07-28T09:23:42.468Z,8.00
2022-07-28T09:24:08.163Z,9.00
2022-07-28T09:25:02.770Z,9.00
2022-07-28T09:25:58.175Z,9.00
2022-07-28T09:26:53.999Z,8.00
2022-07-28T09:27:49.601Z,9.00
2022-07-28T09:28:44.732Z,9.00
2022-07-28T09:29:40.279Z,10.00
2022-07-28T09:30:35.791Z,9.00
2022-07-28T09:31:31.247Z,9.00
2022-07-28T09:32:26.809Z,9.00
2022-07-28T09:33:41.056Z,7.00
2022-07-28T09:34:18.113Z,7.00
2022-07-28T09:35:11.891Z,5.00
2022-07-28T09:36:07.000Z,5.00
2022-07-28T09:37:02.000Z,6.00
2022-07-28T09:37:57.136Z,8.00
2022-07-28T09:38:52.175Z,8.00
2022-07-28T09:39:47.166Z,9.00
2022-07-28T09:40:42.149Z,9.00
2022-07-28T09:41:37.207Z,9.00
2022-07-28T09:42:32.563Z,9.00
2022-07-28T09:43:27.692Z,9.00
2022-07-28T09:44:22.700Z,9.00
2022-07-28T09:45:23.451Z,9.00
2022-07-28T09:46:13.815Z,9.00
2022-07-28T09:47:08.101Z,9.00
2022-07-28T09:48:03.022Z,8.00
2022-07-28T09:48:58.239Z,9.00
2022-07-28T09:49:54.249Z,8.00
2022-07-28T09:50:49.615Z,9.00
2022-07-28T09:51:45.141Z,9.00
2022-07-28T09:52:40.745Z,9.00
2022-07-28T09:53:36.252Z,9.00
2022-07-28T09:54:31.729Z,9.00
2022-07-28T09:55:27.260Z,9.00
2022-07-28T09:56:22.885Z,9.00
2022-07-28T09:57:18.327Z,9.00
2022-07-28T09:58:13.697Z,9.00
2022-07-28T09:59:09.278Z,9.00
2022-07-28T10:00:04.585Z,9.00
2022-07-28T10:00:59.754Z,9.00
2022-07-28T10:01:55.329Z,9.00
2022-07-28T10:02:50.872Z,9.00
2022-07-28T10:03:46.291Z,9.00
2022-07-28T10:04:41.602Z,10.00
2022-07-28T10:05:37.025Z,9.00
2022-07-28T10:06:32.458Z,9.00
2022-07-28T10:07:29.204Z,9.00
2022-07-28T10:08:24.584Z,9.00
2022-07-28T10:09:20.208Z,9.00
2022-07-28T10:10:15.573Z,10.00
2022-07-28T10:11:11.250Z,9.00
2022-07-28T10:12:06.081Z,9.00
2022-07-28T10:13:01.064Z,9.00
2022-07-28T10:13:56.091Z,8.00
2022-07-28T10:14:51.182Z,9.00
2022-07-28T10:15:51.076Z,9.00
2022-07-28T10:16:42.399Z,9.00
2022-07-28T10:17:36.322Z,9.00
2022-07-28T10:18:32.245Z,9.00
2022-07-28T10:19:27.529Z,9.00
2022-07-28T10:20:22.933Z,9.00
2022-07-28T10:21:18.473Z,2.00
2022-07-28T10:22:14.698Z,10.00
2022-07-28T10:23:10.091Z,9.00
2022-07-28T10:24:05.636Z,9.00
2022-07-28T10:25:01.037Z,9.00
2022-07-28T10:25:56.446Z,9.00
2022-07-28T10:26:51.865Z,9.00
2022-07-28T10:27:47.250Z,10.00
2022-07-28T10:28:42.772Z,10.00
2022-07-28T10:29:38.308Z,9.00
2022-07-28T10:30:33.729Z,9.00
2022-07-28T10:31:28.763Z,10.00
2022-07-28T10:32:23.762Z,10.00
2022-07-28T10:33:18.875Z,10.00
2022-07-28T10:34:16.295Z,10.00
2022-07-28T10:35:09.005Z,3.00
2022-07-28T10:36:04.141Z,3.00
2022-07-28T10:36:59.129Z,10.00
2022-07-28T10:37:55.179Z,10.00
2022-07-28T10:38:50.295Z,10.00
2022-07-28T10:39:45.319Z,9.00
2022-07-28T10:40:40.438Z,9.00
2022-07-28T10:41:36.524Z,8.00
2022-07-28T10:42:32.075Z,7.00
2022-07-28T10:43:27.617Z,7.00
2022-07-28T10:44:23.152Z,7.00
2022-07-28T10:45:18.565Z,4.00
2022-07-28T10:46:16.374Z,1.00
2022-07-28T10:47:09.577Z,1.00
2022-07-28T10:48:06.327Z,7.00
2022-07-28T10:49:03.415Z,4.00
2022-07-28T10:49:56.271Z,7.00
2022-07-28T10:50:51.960Z,3.00
2022-07-28T10:52:06.493Z,7.00
2022-07-28T10:52:48.212Z,2.00
2022-07-28T10:53:39.553Z,1.00
2022-07-28T10:54:33.435Z,1.00
2022-07-28T10:55:32.211Z,1.00
2022-07-28T10:56:23.485Z,2.00
2022-07-28T10:57:18.858Z,10.00
2022-07-28T10:58:13.529Z,9.00
2022-07-28T10:59:08.646Z,9.00
2022-07-28T11:00:24.725Z,10.00
2022-07-28T11:01:06.294Z,10.00
2022-07-28T11:01:56.288Z,10.00
2022-07-28T11:02:51.533Z,9.00
2022-07-28T11:03:46.593Z,10.00
2022-07-28T11:04:41.759Z,10.00
2022-07-28T11:05:37.147Z,10.00
2022-07-28T11:06:32.711Z,10.00
2022-07-28T11:07:28.156Z,10.00
2022-07-28T11:08:23.838Z,10.00
2022-07-28T11:09:19.227Z,10.00
2022-07-28T11:10:14.765Z,9.00
2022-07-28T11:11:10.295Z,2.00
2022-07-28T11:12:05.821Z,3.00
2022-07-28T11:13:01.359Z,8.00
2022-07-28T11:13:56.913Z,4.00
2022-07-28T11:14:52.424Z,10.00
2022-07-28T11:15:47.974Z,11.00
2022-07-28T11:16:43.379Z,5.00
2022-07-28T11:17:38.426Z,10.00
2022-07-28T11:18:33.469Z,10.00
2022-07-28T11:19:40.761Z,11.00
2022-07-28T11:20:27.622Z,11.00
2022-07-28T11:21:19.501Z,11.00
2022-07-28T11:22:13.734Z,10.00
2022-07-28T11:23:08.685Z,9.00
2022-07-28T11:24:03.732Z,6.00
2022-07-28T11:24:58.854Z,2.00
2022-07-28T11:25:53.952Z,8.00
2022-07-28T11:26:49.334Z,9.00
2022-07-28T11:27:45.229Z,3.00
2022-07-28T11:28:40.366Z,2.00
2022-07-28T11:29:35.932Z,9.00
2022-07-28T11:30:31.636Z,10.00
2022-07-28T11:31:27.026Z,10.00
2022-07-28T11:32:22.523Z,9.00
2022-07-28T11:33:17.651Z,9.00
2022-07-28T11:34:12.899Z,10.00
2022-07-28T11:35:07.807Z,10.00
2022-07-28T11:36:02.814Z,10.00
2022-07-28T11:36:57.838Z,10.00
2022-07-28T11:37:52.939Z,10.00
2022-07-28T11:38:47.966Z,10.00
2022-07-28T11:39:45.429Z,10.00
2022-07-28T11:40:40.774Z,3.00
2022-07-28T11:41:36.251Z,2.00
2022-07-28T11:42:31.752Z,2.00
2022-07-28T11:43:35.683Z,2.00
2022-07-28T11:44:23.876Z,10.00
2022-07-28T11:45:18.269Z,8.00
2022-07-28T11:46:13.862Z,4.00
2022-07-28T11:47:09.253Z,4.00
2022-07-28T11:48:04.770Z,3.00
2022-07-28T11:49:00.536Z,10.00
2022-07-28T11:49:55.777Z,3.00
2022-07-28T11:50:51.310Z,2.00
2022-07-28T11:51:51.331Z,3.00
2022-07-28T11:52:43.377Z,6.00
2022-07-28T11:53:38.182Z,7.00
2022-07-28T11:54:33.449Z,6.00
2022-07-28T11:55:55.322Z,6.00
2022-07-28T11:56:26.473Z,4.00
2022-07-28T11:57:20.977Z,4.00
2022-07-28T11:58:16.299Z,1.00
2022-07-28T11:59:11.825Z,1.00
2022-07-28T12:00:07.348Z,1.00
2022-07-28T12:01:02.805Z,1.00
2022-07-28T12:01:58.321Z,1.00
2022-07-28T12:02:53.903Z,5.00
2022-07-28T12:03:55.678Z,9.00
2022-07-28T12:04:45.919Z,10.00
2022-07-28T12:05:42.186Z,10.00
2022-07-28T12:06:36.889Z,10.00
2022-07-28T12:07:32.627Z,10.00
2022-07-28T12:08:27.910Z,10.00
2022-07-28T12:09:26.344Z,11.00
2022-07-28T12:10:44.204Z,7.00
2022-07-28T12:11:19.356Z,10.00
2022-07-28T12:12:13.739Z,7.00
2022-07-28T12:13:09.203Z,8.00
2022-07-28T12:14:04.664Z,5.00
2022-07-28T12:15:04.729Z,9.00
2022-07-28T12:15:56.186Z,9.00