createdAt,value
2023-07-25T00:01:09.477Z,18.62
2023-07-25T00:03:36.479Z,18.53
2023-07-25T00:06:07.869Z,18.57
2023-07-25T00:08:34.597Z,18.72
2023-07-25T00:11:01.823Z,18.84
2023-07-25T00:13:29.062Z,18.89
2023-07-25T00:15:56.414Z,18.61
2023-07-25T00:18:23.158Z,18.92
2023-07-25T00:20:49.917Z,18.77
2023-07-25T00:23:17.269Z,19.08
2023-07-25T00:25:43.896Z,18.76
2023-07-25T00:28:10.515Z,18.93
2023-07-25T00:30:37.258Z,18.91
2023-07-25T00:33:03.995Z,18.85
2023-07-25T00:35:30.747Z,19.14
2023-07-25T00:37:57.519Z,19.11
2023-07-25T00:40:24.188Z,18.95
2023-07-25T00:42:56.977Z,19.11
2023-07-25T00:45:25.367Z,19.25
2023-07-25T00:47:53.656Z,19.14
2023-07-25T00:50:20.481Z,18.93
2023-07-25T00:52:48.237Z,19.27
2023-07-25T00:55:14.999Z,18.91
2023-07-25T00:57:42.349Z,19.00
2023-07-25T01:00:09.448Z,18.93
2023-07-25T01:02:36.635Z,19.00
2023-07-25T01:05:03.479Z,18.99
2023-07-25T01:07:31.449Z,18.67
2023-07-25T01:09:58.235Z,18.68
2023-07-25T01:12:25.697Z,18.57
2023-07-25T01:14:52.633Z,18.69
2023-07-25T01:17:22.486Z,18.56
2023-07-25T01:19:50.963Z,18.58
2023-07-25T01:22:19.332Z,18.82
2023-07-25T01:24:48.034Z,18.40
2023-07-25T01:27:16.327Z,18.48
2023-07-25T01:29:43.470Z,18.63
2023-07-25T01:32:10.918Z,18.40
2023-07-25T01:34:38.401Z,18.56
2023-07-25T01:37:07.052Z,18.52
2023-07-25T01:39:33.835Z,18.52
2023-07-25T01:42:00.491Z,18.56
2023-07-25T01:44:27.709Z,18.16
2023-07-25T01:46:56.316Z,18.38
2023-07-25T01:49:23.216Z,18.31
2023-07-25T01:51:50.740Z,18.35
2023-07-25T01:54:20.296Z,18.29
2023-07-25T01:56:50.357Z,18.56
2023-07-25T01:59:18.058Z,18.65
2023-07-25T02:01:44.781Z,18.52
2023-07-25T02:04:11.537Z,18.56
2023-07-25T02:06:39.065Z,18.42
2023-07-25T02:09:05.660Z,18.52
2023-07-25T02:11:33.367Z,18.63
2023-07-25T02:14:00.242Z,18.55
2023-07-25T02:16:26.928Z,18.87
2023-07-25T02:18:53.664Z,18.87
2023-07-25T02:21:21.087Z,18.86
2023-07-25T02:23:47.890Z,18.79
2023-07-25T02:28:46.135Z,18.80
2023-07-25T02:31:12.841Z,18.80
2023-07-25T02:33:42.220Z,18.79
2023-07-25T02:36:09.051Z,18.79
2023-07-25T02:38:35.646Z,18.79
2023-07-25T02:41:02.316Z,18.92
2023-07-25T02:43:29.178Z,18.86
2023-07-25T02:45:55.834Z,18.82
2023-07-25T02:48:22.549Z,18.81
2023-07-25T02:50:49.986Z,18.95
2023-07-25T02:53:16.771Z,18.94
2023-07-25T02:55:43.424Z,18.86
2023-07-25T02:58:10.270Z,18.88
2023-07-25T03:00:36.941Z,18.86
2023-07-25T03:03:03.734Z,18.92
2023-07-25T03:05:31.045Z,18.73
2023-07-25T03:07:58.290Z,18.77
2023-07-25T03:10:25.089Z,18.69
2023-07-25T03:12:53.353Z,18.69
2023-07-25T03:15:21.438Z,18.70
2023-07-25T03:17:48.328Z,18.72
2023-07-25T03:20:15.092Z,18.79
2023-07-25T03:22:42.024Z,18.86
2023-07-25T03:25:09.724Z,18.85
2023-07-25T03:27:37.438Z,18.77
2023-07-25T03:30:05.391Z,18.68
2023-07-25T03:32:32.067Z,18.69
2023-07-25T03:34:59.345Z,18.81
2023-07-25T03:37:26.049Z,18.89
2023-07-25T03:39:53.116Z,18.77
2023-07-25T03:42:19.784Z,18.88
2023-07-25T03:44:47.009Z,18.95
2023-07-25T03:47:13.639Z,18.91
2023-07-25T03:49:40.690Z,18.99
2023-07-25T03:52:08.247Z,19.04
2023-07-25T03:54:34.879Z,19.05
2023-07-25T03:57:03.544Z,19.11
2023-07-25T03:59:30.307Z,19.13
2023-07-25T04:01:57.753Z,19.19
2023-07-25T04:04:24.659Z,19.17
2023-07-25T04:06:51.402Z,19.20
2023-07-25T04:09:18.178Z,19.25
2023-07-25T04:11:44.916Z,19.36
2023-07-25T04:14:11.585Z,19.40
2023-07-25T04:16:38.376Z,19.37
2023-07-25T04:19:05.250Z,19.36
2023-07-25T04:21:32.042Z,19.35
2023-07-25T04:23:58.853Z,19.51
2023-07-25T04:26:25.478Z,19.56
2023-07-25T04:28:52.121Z,19.48
2023-07-25T04:31:18.686Z,19.62
2023-07-25T04:33:45.645Z,19.59
2023-07-25T04:36:12.322Z,19.71
2023-07-25T04:38:42.346Z,19.66
2023-07-25T04:41:09.715Z,19.72
2023-07-25T04:43:36.370Z,19.82
2023-07-25T04:46:03.625Z,19.68
2023-07-25T04:48:30.471Z,19.57
2023-07-25T04:50:57.121Z,19.45
2023-07-25T04:53:24.502Z,19.33
2023-07-25T04:55:51.166Z,19.22
2023-07-25T04:58:17.817Z,19.34
2023-07-25T05:00:45.007Z,18.98
2023-07-25T05:03:11.936Z,19.27
2023-07-25T05:05:38.709Z,19.34
2023-07-25T05:08:05.520Z,19.29
2023-07-25T05:10:32.941Z,19.36
2023-07-25T05:12:59.550Z,19.27
2023-07-25T05:15:26.375Z,19.30
2023-07-25T05:17:53.849Z,19.29
2023-07-25T05:20:20.522Z,19.25
2023-07-25T05:22:47.257Z,19.26
2023-07-25T05:25:13.914Z,19.30
2023-07-25T05:27:40.562Z,19.26
2023-07-25T05:30:07.842Z,19.27
2023-07-25T05:32:37.534Z,19.38
2023-07-25T05:35:04.773Z,19.38
2023-07-25T05:37:38.951Z,19.44
2023-07-25T05:40:07.045Z,19.35
2023-07-25T05:42:34.041Z,19.32
2023-07-25T05:45:01.522Z,19.30
2023-07-25T05:47:29.098Z,19.22
2023-07-25T05:49:56.365Z,19.20
2023-07-25T05:52:23.241Z,19.14
2023-07-25T05:54:50.371Z,19.12
2023-07-25T05:57:17.116Z,19.13
2023-07-25T05:59:45.067Z,19.18
2023-07-25T06:02:12.328Z,19.35
2023-07-25T06:04:39.855Z,19.36
2023-07-25T06:07:07.495Z,19.43
2023-07-25T06:09:34.244Z,19.49
2023-07-25T06:12:00.886Z,19.68
2023-07-25T06:14:27.615Z,19.67
2023-07-25T06:16:54.297Z,19.67
2023-07-25T06:19:21.161Z,19.77
2023-07-25T06:21:48.650Z,19.93
2023-07-25T06:24:15.429Z,19.95
2023-07-25T06:26:42.158Z,20.02
2023-07-25T06:29:08.987Z,19.98
2023-07-25T06:31:36.668Z,19.93
2023-07-25T06:34:03.466Z,20.07
2023-07-25T06:36:30.303Z,20.08
2023-07-25T06:38:56.946Z,20.08
2023-07-25T06:41:23.737Z,20.11
2023-07-25T06:43:51.416Z,20.28
2023-07-25T06:46:18.139Z,20.41
2023-07-25T06:48:44.800Z,20.68
2023-07-25T06:51:12.410Z,20.94
2023-07-25T06:53:42.353Z,21.15
2023-07-25T06:56:09.105Z,21.44
2023-07-25T06:58:35.994Z,21.60
2023-07-25T07:01:02.618Z,21.81
2023-07-25T07:03:29.302Z,22.00
2023-07-25T07:05:57.287Z,22.09
2023-07-25T07:08:24.244Z,22.32
2023-07-25T07:10:55.536Z,22.56
2023-07-25T07:13:23.780Z,22.77
2023-07-25T07:15:50.887Z,22.93
2023-07-25T07:18:17.752Z,23.09
2023-07-25T07:20:51.910Z,23.30
2023-07-25T07:23:18.652Z,23.41
2023-07-25T07:25:46.122Z,23.43
2023-07-25T07:28:14.753Z,23.54
2023-07-25T07:30:41.615Z,23.58
2023-07-25T07:33:08.498Z,23.72
2023-07-25T07:35:35.345Z,23.82
2023-07-25T07:38:02.105Z,24.06
2023-07-25T07:40:29.975Z,24.20
2023-07-25T07:42:56.951Z,24.50
2023-07-25T07:45:25.141Z,24.60
2023-07-25T07:47:52.308Z,25.11
2023-07-25T07:50:20.421Z,25.31
2023-07-25T07:52:47.479Z,25.64
2023-07-25T07:55:14.921Z,25.86
2023-07-25T07:57:44.552Z,25.97
2023-07-25T08:00:14.681Z,26.29
2023-07-25T08:02:42.564Z,26.40
2023-07-25T08:05:10.280Z,26.66
2023-07-25T08:07:37.081Z,26.85
2023-07-25T08:10:04.462Z,27.09
2023-07-25T08:12:32.107Z,27.18
2023-07-25T08:14:58.882Z,27.26
2023-07-25T08:17:25.845Z,27.41
2023-07-25T08:19:52.748Z,27.55
2023-07-25T08:22:19.369Z,27.63
2023-07-25T08:24:46.771Z,27.72
2023-07-25T08:27:13.563Z,27.77
2023-07-25T08:29:41.925Z,27.79
2023-07-25T08:32:12.487Z,27.99
2023-07-25T08:34:40.731Z,28.28
2023-07-25T08:37:07.941Z,28.51
2023-07-25T08:39:35.261Z,28.72
2023-07-25T08:42:06.513Z,28.80
2023-07-25T08:44:36.474Z,29.08
2023-07-25T08:47:13.749Z,29.25
2023-07-25T08:49:42.589Z,29.34
2023-07-25T08:52:10.884Z,29.46
2023-07-25T08:54:38.684Z,29.55
2023-07-25T08:57:06.096Z,29.66
2023-07-25T08:59:33.244Z,29.79
2023-07-25T09:02:02.393Z,29.97
2023-07-25T09:04:29.484Z,30.03
2023-07-25T09:06:56.409Z,30.13
2023-07-25T09:09:24.300Z,30.31
2023-07-25T09:11:51.576Z,30.37
2023-07-25T09:14:19.140Z,30.46
2023-07-25T09:16:45.853Z,30.58
2023-07-25T09:19:13.042Z,30.52
2023-07-25T09:21:50.624Z,30.72
2023-07-25T09:24:17.356Z,30.90
2023-07-25T09:26:52.446Z,31.07
2023-07-25T09:29:21.887Z,31.15
2023-07-25T10:18:44.497Z,29.74
2023-07-25T10:29:50.796Z,29.98
2023-07-25T10:32:23.400Z,30.38
2023-07-25T11:08:42.914Z,31.09
2023-07-25T11:11:14.187Z,31.41
2023-07-25T11:13:46.168Z,31.78
2023-07-25T11:16:15.242Z,31.87
2023-07-25T11:18:52.554Z,32.02
2023-07-25T11:21:19.831Z,32.18
2023-07-25T11:23:46.597Z,32.19
2023-07-25T11:26:14.512Z,32.20
2023-07-25T11:28:42.419Z,32.31
2023-07-25T11:31:09.797Z,32.51
2023-07-25T11:33:43.080Z,32.55
2023-07-25T11:36:09.891Z,32.79
2023-07-25T11:38:37.286Z,32.99
2023-07-25T11:41:06.524Z,33.12
2023-07-25T11:43:33.644Z,33.22
2023-07-25T11:46:04.608Z,33.41
2023-07-25T11:48:32.705Z,33.48
2023-07-25T11:51:00.140Z,33.51
2023-07-25T11:53:29.194Z,33.39
2023-07-25T11:55:57.125Z,33.52
2023-07-25T11:58:24.208Z,33.56
2023-07-25T12:00:55.843Z,33.47
2023-07-25T12:03:24.906Z,33.56
2023-07-25T12:05:59.092Z,33.57
2023-07-25T12:08:42.586Z,33.54
2023-07-25T12:11:11.799Z,33.53
2023-07-25T12:13:56.958Z,33.60
2023-07-25T12:16:33.182Z,33.64
2023-07-25T12:19:03.039Z,33.36
2023-07-25T12:21:32.058Z,33.36
2023-07-25T12:24:05.728Z,33.40
2023-07-25T12:26:55.911Z,33.78
2023-07-25T12:29:31.487Z,33.81
2023-07-25T12:32:28.202Z,33.82
2023-07-25T12:35:08.080Z,33.78
2023-07-25T12:37:35.107Z,33.70
2023-07-25T12:40:05.449Z,34.01
2023-07-25T12:42:32.205Z,33.97
2023-07-25T12:45:02.447Z,34.20
2023-07-25T12:47:29.129Z,33.99
2023-07-25T12:49:55.997Z,34.21
2023-07-25T12:52:22.749Z,34.35
2023-07-25T12:54:49.420Z,34.33
2023-07-25T12:57:16.174Z,34.27
2023-07-25T12:59:43.469Z,34.14
2023-07-25T13:02:13.336Z,34.17
2023-07-25T13:04:40.128Z,34.13
2023-07-25T13:07:07.738Z,34.14
2023-07-25T13:09:37.531Z,34.15
2023-07-25T13:12:04.775Z,34.11
2023-07-25T13:14:31.616Z,34.17
2023-07-25T13:16:58.629Z,34.23
2023-07-25T13:19:25.393Z,34.24
2023-07-25T13:21:52.958Z,34.17
2023-07-25T13:24:19.740Z,34.25
2023-07-25T13:26:47.032Z,34.08
2023-07-25T13:29:15.317Z,34.04
2023-07-25T13:31:42.053Z,33.91
2023-07-25T13:34:09.419Z,33.79
2023-07-25T13:36:36.221Z,33.62
2023-07-25T13:39:02.935Z,33.51
2023-07-25T13:41:30.054Z,33.32
2023-07-25T13:43:57.305Z,33.24
2023-07-25T13:46:24.165Z,33.11
2023-07-25T13:48:52.470Z,33.10
2023-07-25T13:51:19.204Z,33.03
2023-07-25T13:53:45.890Z,32.88
2023-07-25T13:56:13.337Z,32.83
2023-07-25T13:58:42.650Z,32.74
2023-07-25T14:01:09.366Z,32.62
2023-07-25T14:03:36.124Z,32.61
2023-07-25T14:06:02.833Z,32.71
2023-07-25T14:08:29.593Z,32.74
2023-07-25T14:10:56.388Z,32.89
2023-07-25T14:13:23.855Z,33.01
2023-07-25T14:15:52.107Z,33.11
2023-07-25T14:18:19.550Z,33.20
2023-07-25T14:20:47.373Z,33.16
2023-07-25T14:23:14.153Z,33.21
2023-07-25T14:25:41.117Z,33.22
2023-07-25T14:28:07.924Z,33.20
2023-07-25T14:30:35.693Z,33.23
2023-07-25T14:33:02.726Z,33.31
2023-07-25T14:35:30.159Z,33.22
2023-07-25T14:37:58.617Z,33.27
2023-07-25T14:40:26.689Z,33.23
2023-07-25T14:42:54.157Z,33.13
2023-07-25T14:45:21.088Z,33.19
2023-07-25T14:47:47.943Z,32.99
2023-07-25T14:50:14.848Z,33.10
2023-07-25T14:52:42.021Z,33.11
2023-07-25T14:55:09.633Z,33.19
2023-07-25T14:57:36.372Z,33.07
2023-07-25T15:00:03.169Z,33.13
2023-07-25T15:02:30.058Z,33.16
2023-07-25T15:04:56.858Z,33.00
2023-07-25T15:07:23.441Z,32.94
2023-07-25T15:09:50.056Z,32.82
2023-07-25T15:12:16.995Z,32.53
2023-07-25T15:14:43.953Z,32.33
2023-07-25T15:17:19.565Z,32.19
2023-07-25T15:19:46.273Z,31.93
2023-07-25T15:22:13.025Z,31.80
2023-07-25T15:24:39.882Z,31.59
2023-07-25T15:27:07.255Z,31.51
2023-07-25T15:29:33.940Z,31.26
2023-07-25T15:32:03.200Z,31.18
2023-07-25T15:34:29.822Z,31.01
2023-07-25T15:36:57.219Z,30.69
2023-07-25T15:39:24.116Z,30.67
2023-07-25T15:41:50.733Z,30.58
2023-07-25T15:44:17.363Z,30.35
2023-07-25T15:46:44.548Z,30.25
2023-07-25T15:49:11.432Z,30.26
2023-07-25T15:51:38.088Z,30.14
2023-07-25T15:54:05.347Z,30.19
2023-07-25T15:56:32.040Z,30.12
2023-07-25T15:58:58.708Z,30.04
2023-07-25T16:01:26.724Z,30.06
2023-07-25T16:03:53.786Z,30.01
2023-07-25T16:06:20.612Z,29.84
2023-07-25T16:08:47.291Z,29.74
2023-07-25T16:11:16.897Z,29.64
2023-07-25T16:13:43.544Z,29.62
2023-07-25T16:16:11.131Z,29.54
2023-07-25T16:18:42.515Z,29.54
2023-07-25T16:21:10.033Z,29.50
2023-07-25T16:23:36.741Z,29.38
2023-07-25T16:26:04.625Z,29.24
2023-07-25T16:28:31.562Z,28.97
2023-07-25T16:31:16.898Z,28.77
2023-07-25T16:33:45.024Z,28.55
2023-07-25T16:36:11.916Z,28.30
2023-07-25T16:38:38.813Z,27.83
2023-07-25T16:41:05.467Z,27.43
2023-07-25T16:43:33.117Z,27.18
2023-07-25T16:45:59.766Z,26.93
2023-07-25T16:48:27.284Z,26.71
2023-07-25T16:50:54.619Z,26.49
2023-07-25T16:53:21.226Z,26.22
2023-07-25T16:55:47.796Z,26.20
2023-07-25T16:58:14.602Z,26.10
2023-07-25T17:00:41.257Z,26.12
2023-07-25T17:03:08.916Z,26.03
2023-07-25T17:05:36.321Z,26.00
2023-07-25T17:08:04.389Z,25.93
2023-07-25T17:10:31.639Z,25.92
2023-07-25T17:12:58.902Z,25.79
2023-07-25T17:15:25.658Z,25.63
2023-07-25T17:17:52.365Z,25.40
2023-07-25T17:20:22.485Z,25.27
2023-07-25T17:22:49.208Z,25.18
2023-07-25T17:25:16.122Z,25.10
2023-07-25T17:27:43.696Z,25.05
2023-07-25T17:30:14.292Z,24.90
2023-07-25T17:32:41.068Z,24.70
2023-07-25T17:35:10.929Z,24.83
2023-07-25T17:37:41.583Z,24.83
2023-07-25T17:40:11.973Z,24.56
2023-07-25T17:42:38.809Z,24.69
2023-07-25T17:45:05.871Z,24.77
2023-07-25T17:47:33.619Z,24.69
2023-07-25T17:50:00.691Z,24.66
2023-07-25T17:52:27.700Z,24.68
2023-07-25T17:54:55.277Z,24.38
2023-07-25T17:57:22.077Z,24.56
2023-07-25T17:59:48.723Z,24.56
2023-07-25T18:02:16.053Z,24.37
2023-07-25T18:04:44.340Z,24.36
2023-07-25T18:07:11.463Z,24.39
2023-07-25T18:09:38.257Z,24.14
2023-07-25T18:12:05.774Z,24.07
2023-07-25T18:14:32.424Z,23.91
2023-07-25T18:16:59.893Z,23.91
2023-07-25T18:19:26.594Z,23.82
2023-07-25T18:21:53.339Z,23.78
2023-07-25T18:24:20.384Z,23.65
2023-07-25T18:26:47.437Z,23.72
2023-07-25T18:29:14.055Z,23.35
2023-07-25T18:31:40.814Z,23.62
2023-07-25T18:34:07.602Z,23.58
2023-07-25T18:36:34.204Z,23.58
2023-07-25T18:39:02.053Z,23.37
2023-07-25T18:41:28.905Z,23.38
2023-07-25T18:43:55.540Z,23.26
2023-07-25T18:46:22.475Z,23.24
2023-07-25T18:48:49.867Z,23.17
2023-07-25T18:51:16.777Z,23.03
2023-07-25T18:53:44.287Z,23.01
2023-07-25T18:56:10.922Z,22.98
2023-07-25T18:58:42.740Z,22.89
2023-07-25T19:01:09.530Z,22.75
2023-07-25T19:03:36.272Z,22.78
2023-07-25T19:06:03.034Z,22.81
2023-07-25T19:08:30.582Z,22.74
2023-07-25T19:10:57.417Z,22.61
2023-07-25T19:13:24.094Z,22.64
2023-07-25T19:15:50.998Z,22.64
2023-07-25T19:18:18.737Z,22.55
2023-07-25T19:20:45.545Z,22.53
2023-07-25T19:23:25.024Z,22.58
2023-07-25T19:26:01.188Z,22.50
2023-07-25T19:28:29.045Z,22.38
2023-07-25T19:30:57.561Z,22.35
2023-07-25T19:33:25.715Z,22.45
2023-07-25T19:35:55.812Z,22.32
2023-07-25T19:38:27.800Z,22.17
2023-07-25T19:40:55.074Z,22.20
2023-07-25T19:43:22.312Z,22.25
2023-07-25T19:45:49.054Z,22.29
2023-07-25T19:48:17.743Z,22.10
2023-07-25T19:50:46.946Z,22.10
2023-07-25T19:53:14.871Z,22.09
2023-07-25T19:55:42.098Z,21.97
2023-07-25T19:58:08.767Z,21.94
2023-07-25T20:00:37.292Z,22.04
2023-07-25T20:03:04.280Z,21.99
2023-07-25T20:05:31.300Z,22.03
2023-07-25T20:07:58.027Z,22.03
2023-07-25T20:10:24.707Z,22.00
2023-07-25T20:12:52.025Z,21.92
2023-07-25T20:15:19.882Z,21.79
2023-07-25T20:17:48.243Z,21.81
2023-07-25T20:20:16.000Z,21.68
2023-07-25T20:22:42.707Z,21.58
2023-07-25T20:25:11.245Z,21.65
2023-07-25T20:27:38.824Z,21.65
2023-07-25T20:30:06.470Z,21.49
2023-07-25T20:32:34.133Z,21.56
2023-07-25T20:35:00.914Z,21.43
2023-07-25T20:37:28.963Z,21.55
2023-07-25T20:39:56.476Z,21.48
2023-07-25T20:42:23.291Z,21.43
2023-07-25T20:44:50.065Z,21.40
2023-07-25T20:47:17.715Z,21.42
2023-07-25T20:49:44.764Z,21.35
2023-07-25T20:52:11.609Z,21.34
2023-07-25T20:54:38.358Z,21.27
2023-07-25T20:57:05.666Z,21.38
2023-07-25T20:59:32.305Z,21.39
2023-07-25T21:01:59.067Z,21.39
2023-07-25T21:04:28.591Z,21.26
2023-07-25T21:06:55.707Z,21.22
2023-07-25T21:09:22.994Z,21.11
2023-07-25T21:11:49.658Z,21.08
2023-07-25T21:14:16.329Z,21.04
2023-07-25T21:16:43.599Z,20.94
2023-07-25T21:19:10.969Z,20.95
2023-07-25T21:21:37.702Z,21.02
2023-07-25T21:24:04.719Z,20.96
2023-07-25T21:26:32.175Z,20.98
2023-07-25T21:28:59.190Z,20.98
2023-07-25T21:31:26.869Z,21.09
2023-07-25T21:33:53.726Z,21.02
2023-07-25T21:36:20.750Z,21.08
2023-07-25T21:38:47.474Z,21.06
2023-07-25T21:41:15.696Z,21.15
2023-07-25T21:43:43.387Z,21.10
2023-07-25T21:46:10.590Z,21.11
2023-07-25T21:48:41.185Z,21.07
2023-07-25T21:51:09.416Z,20.94
2023-07-25T21:53:36.061Z,20.96
2023-07-25T21:56:03.006Z,20.94
2023-07-25T21:58:29.747Z,20.88
2023-07-25T22:01:00.446Z,21.00
2023-07-25T22:03:31.220Z,20.93
2023-07-25T22:06:01.052Z,21.01
2023-07-25T22:08:28.149Z,21.01
2023-07-25T22:10:56.215Z,20.97
2023-07-25T22:13:23.993Z,20.92
2023-07-25T22:15:50.694Z,20.85
2023-07-25T22:18:17.555Z,20.75
2023-07-25T22:20:51.865Z,20.84
2023-07-25T22:23:20.229Z,20.83
2023-07-25T22:25:47.060Z,20.79
2023-07-25T22:28:13.888Z,20.79
2023-07-25T22:30:41.346Z,20.81
2023-07-25T22:33:08.713Z,20.84
2023-07-25T22:35:35.698Z,20.71
2023-07-25T22:38:04.400Z,20.71
2023-07-25T22:40:31.879Z,20.74
2023-07-25T22:42:58.933Z,20.65
2023-07-25T22:45:29.479Z,20.69
2023-07-25T22:47:56.555Z,20.59
2023-07-25T22:50:23.706Z,20.70
2023-07-25T22:52:50.726Z,20.69
2023-07-25T22:55:19.901Z,20.60
2023-07-25T22:57:46.659Z,20.54
2023-07-25T23:00:14.091Z,20.64
2023-07-25T23:02:41.445Z,20.61
2023-07-25T23:05:08.762Z,20.59
2023-07-25T23:07:35.645Z,20.56
2023-07-25T23:10:03.058Z,20.50
2023-07-25T23:12:29.831Z,20.35
2023-07-25T23:14:56.685Z,20.43
2023-07-25T23:17:24.312Z,20.35
2023-07-25T23:19:51.198Z,20.33
2023-07-25T23:22:18.034Z,20.22
2023-07-25T23:24:45.743Z,20.30
2023-07-25T23:27:12.470Z,20.25
2023-07-25T23:29:39.177Z,20.14
2023-07-25T23:32:06.410Z,20.15
2023-07-25T23:34:45.234Z,20.22
2023-07-25T23:37:12.022Z,20.18
2023-07-25T23:39:39.197Z,20.16
2023-07-25T23:42:06.256Z,20.07
2023-07-25T23:44:33.842Z,20.09
2023-07-25T23:47:00.632Z,20.01
2023-07-25T23:49:28.573Z,19.92
2023-07-25T23:51:55.776Z,19.83
2023-07-25T23:54:22.518Z,19.88
2023-07-25T23:56:49.778Z,19.93
2023-07-25T23:59:16.567Z,19.82
