createdAt,value
2022-08-07T00:01:44.588Z,100838.13
2022-08-07T00:04:15.543Z,100835.13
2022-08-07T00:06:51.817Z,100844.16
2022-08-07T00:09:26.633Z,100834.50
2022-08-07T00:12:00.790Z,100838.44
2022-08-07T00:14:31.246Z,100840.28
2022-08-07T00:17:00.222Z,100832.94
2022-08-07T00:20:00.360Z,100832.13
2022-08-07T00:22:24.611Z,100823.75
2022-08-07T00:25:05.067Z,100824.31
2022-08-07T00:27:51.678Z,100821.63
2022-08-07T00:30:27.708Z,100825.50
2022-08-07T00:32:56.460Z,100828.88
2022-08-07T00:35:24.393Z,100820.41
2022-08-07T00:37:52.105Z,100816.66
2022-08-07T00:40:39.089Z,100814.34
2022-08-07T00:43:09.626Z,100812.88
2022-08-07T00:45:38.868Z,100810.84
2022-08-07T00:48:09.379Z,100812.94
2022-08-07T00:50:46.673Z,100818.94
2022-08-07T00:53:19.562Z,100819.25
2022-08-07T00:56:03.258Z,100814.16
2022-08-07T00:58:32.426Z,100816.53
2022-08-07T01:01:00.568Z,100816.34
2022-08-07T01:03:56.054Z,100812.56
2022-08-07T01:06:17.242Z,100808.78
2022-08-07T01:08:52.939Z,100804.97
2022-08-07T01:12:24.069Z,100804.84
2022-08-07T01:14:11.179Z,100800.47
2022-08-07T01:16:39.789Z,100797.34
2022-08-07T01:19:18.979Z,100805.00
2022-08-07T01:21:53.424Z,100803.41
2022-08-07T01:24:23.683Z,100796.84
2022-08-07T01:26:52.684Z,100791.78
2022-08-07T01:29:27.750Z,100789.19
2022-08-07T01:31:55.940Z,100793.84
2022-08-07T01:34:30.592Z,100788.09
2022-08-07T01:37:01.426Z,100793.00
2022-08-07T01:39:40.403Z,100785.19
2022-08-07T01:42:38.025Z,100789.69
2022-08-07T01:44:57.234Z,100787.94
2022-08-07T01:48:30.057Z,100789.34
2022-08-07T01:50:14.171Z,100784.97
2022-08-07T01:52:49.410Z,100784.06
2022-08-07T01:55:25.140Z,100786.84
2022-08-07T01:58:06.819Z,100790.47
2022-08-07T02:00:49.258Z,100790.47
2022-08-07T02:03:31.990Z,100786.97
2022-08-07T02:06:31.458Z,100789.97
2022-08-07T02:09:05.122Z,100778.94
2022-08-07T02:12:02.705Z,100784.47
2022-08-07T02:14:36.348Z,100776.00
2022-08-07T02:17:09.119Z,100779.84
2022-08-07T02:20:07.525Z,100780.31
2022-08-07T02:22:26.922Z,100776.75
2022-08-07T02:24:59.028Z,100777.69
2022-08-07T02:27:34.319Z,100774.94
2022-08-07T02:30:07.216Z,100775.50
2022-08-07T02:32:38.752Z,100778.69
2022-08-07T02:36:27.055Z,100775.78
2022-08-07T02:38:22.739Z,100778.78
2022-08-07T02:40:59.201Z,100780.66
2022-08-07T02:43:29.260Z,100781.38
2022-08-07T02:46:02.796Z,100779.25
2022-08-07T02:48:31.573Z,100775.16
2022-08-07T02:51:02.778Z,100778.00
2022-08-07T02:53:38.809Z,100767.97
2022-08-07T02:56:21.185Z,100760.16
2022-08-07T02:58:53.951Z,100758.44
2022-08-07T03:01:35.283Z,100766.84
2022-08-07T03:04:07.821Z,100769.53
2022-08-07T03:06:40.693Z,100767.03
2022-08-07T03:09:11.255Z,100765.59
2022-08-07T03:11:52.378Z,100763.63
2022-08-07T03:14:27.834Z,100765.06
2022-08-07T03:16:56.630Z,100769.91
2022-08-07T03:19:28.777Z,100767.06
2022-08-07T03:21:57.525Z,100765.81
2022-08-07T03:24:27.926Z,100771.09
2022-08-07T03:27:01.927Z,100769.13
2022-08-07T03:29:36.855Z,100767.25
2022-08-07T03:32:13.548Z,100766.97
2022-08-07T03:34:47.454Z,100768.47
2022-08-07T03:37:32.595Z,100774.47
2022-08-07T03:40:15.257Z,100760.75
2022-08-07T03:42:45.966Z,100758.06
2022-08-07T03:45:30.046Z,100761.31
2022-08-07T03:47:59.444Z,100751.63
2022-08-07T03:50:28.756Z,100752.78
2022-08-07T03:52:59.057Z,100755.25
2022-08-07T03:55:58.172Z,100756.59
2022-08-07T03:59:06.730Z,100751.69
2022-08-07T04:01:11.458Z,100746.34
2022-08-07T04:03:53.106Z,100747.84
2022-08-07T04:06:37.831Z,100752.56
2022-08-07T04:09:06.289Z,100750.84
2022-08-07T04:12:27.668Z,100751.47
2022-08-07T04:14:37.261Z,100745.56
2022-08-07T04:17:20.603Z,100749.34
2022-08-07T04:19:52.211Z,100746.03
2022-08-07T04:22:23.143Z,100744.22
2022-08-07T04:24:51.414Z,100754.97
2022-08-07T04:27:25.181Z,100753.09
2022-08-07T04:30:01.260Z,100751.41
2022-08-07T04:32:34.528Z,100751.47
2022-08-07T04:35:03.931Z,100752.41
2022-08-07T04:37:40.359Z,100754.16
2022-08-07T04:40:22.345Z,100753.22
2022-08-07T04:42:54.458Z,100756.06
2022-08-07T04:45:57.879Z,100758.59
2022-08-07T04:48:44.613Z,100756.63
2022-08-07T04:51:20.561Z,100761.75
2022-08-07T04:54:06.248Z,100755.69
2022-08-07T04:58:14.030Z,100761.97
2022-08-07T05:00:11.510Z,100774.28
2022-08-07T05:02:29.229Z,100771.59
2022-08-07T05:05:11.887Z,100763.16
2022-08-07T05:07:59.337Z,100763.78
2022-08-07T05:10:34.307Z,100761.72
2022-08-07T05:14:44.284Z,100772.38
2022-08-07T05:15:57.377Z,100768.78
2022-08-07T05:18:30.265Z,100765.41
2022-08-07T05:21:04.017Z,100771.94
2022-08-07T05:23:37.127Z,100766.50
2022-08-07T05:26:15.630Z,100768.63
2022-08-07T05:28:50.282Z,100775.56
2022-08-07T05:31:21.098Z,100777.91
2022-08-07T05:34:04.681Z,100779.03
2022-08-07T05:36:35.790Z,100776.78
2022-08-07T05:40:04.973Z,100789.25
2022-08-07T05:42:01.138Z,100778.97
2022-08-07T05:44:36.293Z,100786.44
2022-08-07T05:47:18.702Z,100780.19
2022-08-07T05:49:49.669Z,100791.53
2022-08-07T05:52:20.130Z,100787.50
2022-08-07T05:54:55.331Z,100792.22
2022-08-07T05:57:30.398Z,100786.59
2022-08-07T06:00:03.190Z,100791.38
2022-08-07T06:02:36.386Z,100789.19
2022-08-07T06:05:10.778Z,100788.13
2022-08-07T06:08:13.835Z,100789.63
2022-08-07T06:10:32.784Z,100800.81
2022-08-07T06:13:02.245Z,100792.47
2022-08-07T06:15:39.439Z,100800.72
2022-08-07T06:18:12.291Z,100795.28
2022-08-07T06:20:49.622Z,100796.41
2022-08-07T06:23:46.357Z,100804.13
2022-08-07T06:26:06.768Z,100801.06
2022-08-07T06:28:34.797Z,100799.75
2022-08-07T06:31:02.328Z,100798.72
2022-08-07T06:33:33.040Z,100800.75
2022-08-07T06:36:13.194Z,100792.66
2022-08-07T06:38:51.314Z,100801.16
2022-08-07T06:42:00.358Z,100795.38
2022-08-07T06:44:19.948Z,100790.38
2022-08-07T06:46:53.613Z,100787.91
2022-08-07T06:49:36.302Z,100777.13
2022-08-07T06:52:31.672Z,100780.91
2022-08-07T06:55:32.466Z,100777.53
2022-08-07T06:57:57.177Z,100777.91
2022-08-07T07:00:28.119Z,100778.47
2022-08-07T07:02:58.165Z,100786.84
2022-08-07T07:06:03.042Z,100785.78
2022-08-07T07:08:26.363Z,100781.78
2022-08-07T07:10:57.346Z,100780.44
2022-08-07T07:13:55.348Z,100778.00
2022-08-07T07:16:22.932Z,100781.25
2022-08-07T07:18:58.298Z,100777.19
2022-08-07T07:22:04.281Z,100768.91
2022-08-07T07:24:19.836Z,100779.38
2022-08-07T07:26:49.724Z,100778.88
2022-08-07T07:29:57.298Z,100781.75
2022-08-07T07:32:15.169Z,100784.91
2022-08-07T07:34:46.429Z,100782.75
2022-08-07T07:37:21.955Z,100779.56
2022-08-07T07:40:10.203Z,100775.53
2022-08-07T07:42:47.347Z,100779.69
2022-08-07T07:46:36.752Z,100770.50
2022-08-07T07:48:24.050Z,100767.50
2022-08-07T07:51:07.483Z,100774.16
2022-08-07T07:53:44.394Z,100767.50
2022-08-07T07:56:30.285Z,100758.19
2022-08-07T07:59:01.667Z,100760.88
2022-08-07T08:02:02.170Z,100748.03
2022-08-07T08:04:25.921Z,100755.28
2022-08-07T08:06:55.917Z,100753.88
2022-08-07T08:09:29.434Z,100753.56
2022-08-07T08:12:05.098Z,100752.69
2022-08-07T08:14:34.383Z,100764.47
2022-08-07T08:17:32.284Z,100755.94
2022-08-07T08:20:17.399Z,100753.31
2022-08-07T08:23:03.524Z,100752.28
2022-08-07T08:25:56.217Z,100753.91
2022-08-07T08:28:38.260Z,100752.09
2022-08-07T08:31:15.733Z,100751.81
2022-08-07T08:33:49.604Z,100749.06
2022-08-07T08:36:29.952Z,100745.16
2022-08-07T08:39:02.239Z,100753.69
2022-08-07T08:41:58.853Z,100737.66
2022-08-07T08:44:31.749Z,100745.59
2022-08-07T08:47:09.787Z,100746.13
2022-08-07T08:49:46.912Z,100740.03
2022-08-07T08:52:40.626Z,100749.13
2022-08-07T08:55:54.585Z,100744.50
2022-08-07T08:58:24.805Z,100738.13
2022-08-07T09:01:15.789Z,100737.63
2022-08-07T09:03:56.826Z,100735.19
2022-08-07T09:06:49.575Z,100726.13
2022-08-07T09:09:36.505Z,100721.53
2022-08-07T09:12:19.933Z,100715.97
2022-08-07T09:16:24.602Z,100718.66
2022-08-07T09:18:08.098Z,100721.09
2022-08-07T09:20:58.453Z,100715.53
2022-08-07T09:24:29.297Z,100715.63
2022-08-07T09:26:40.320Z,100713.16
2022-08-07T09:30:04.271Z,100711.59
2022-08-07T09:32:23.739Z,100715.00
2022-08-07T09:36:05.062Z,100715.53
2022-08-07T09:38:10.437Z,100713.28
2022-08-07T09:40:50.222Z,100708.91
2022-08-07T09:44:03.470Z,100705.09
2022-08-07T09:47:51.998Z,100709.63
2022-08-07T09:50:01.045Z,100705.03
2022-08-07T09:52:34.526Z,100702.41
2022-08-07T09:55:29.038Z,100695.84
2022-08-07T09:58:15.020Z,100693.78
2022-08-07T10:00:56.437Z,100696.97
2022-08-07T10:04:06.579Z,100698.44
2022-08-07T10:06:55.697Z,100701.03
2022-08-07T10:10:00.782Z,100689.41
2022-08-07T10:12:53.632Z,100686.00
2022-08-07T10:15:50.770Z,100687.72
2022-08-07T10:18:35.354Z,100683.59
2022-08-07T10:21:50.650Z,100684.75
2022-08-07T10:24:39.648Z,100691.91
2022-08-07T10:27:30.278Z,100680.56
2022-08-07T10:30:17.377Z,100670.06
2022-08-07T10:33:01.214Z,100669.91
2022-08-07T10:35:57.505Z,100675.50
2022-08-07T10:38:48.142Z,100674.06
2022-08-07T10:41:51.399Z,100673.22
2022-08-07T10:44:37.394Z,100665.13
2022-08-07T10:47:31.133Z,100665.13
2022-08-07T10:50:15.659Z,100653.47
2022-08-07T10:53:05.192Z,100654.03
2022-08-07T10:55:46.275Z,100657.44
2022-08-07T10:58:36.583Z,100650.25
2022-08-07T11:01:35.836Z,100644.00
2022-08-07T11:04:31.802Z,100640.97
2022-08-07T11:07:15.082Z,100633.81
2022-08-07T11:10:07.948Z,100623.59
2022-08-07T11:12:46.080Z,100626.72
2022-08-07T11:15:31.654Z,100613.47
2022-08-07T11:18:06.910Z,100614.53
2022-08-07T11:20:44.316Z,100616.72
2022-08-07T11:23:30.576Z,100615.75
2022-08-07T11:26:13.095Z,100611.25
2022-08-07T11:28:53.446Z,100615.53
2022-08-07T11:31:30.410Z,100613.28
2022-08-07T11:34:10.212Z,100611.50
2022-08-07T11:36:46.012Z,100600.84
2022-08-07T11:39:39.668Z,100615.41
2022-08-07T11:42:23.028Z,100610.16
2022-08-07T11:45:12.400Z,100601.72
2022-08-07T11:47:59.571Z,100603.69
2022-08-07T11:50:57.470Z,100600.22
2022-08-07T11:54:00.747Z,100602.47
2022-08-07T11:56:46.221Z,100607.72
2022-08-07T12:00:10.066Z,100603.22
2022-08-07T12:02:52.226Z,100598.94
2022-08-07T12:05:47.651Z,100600.53
2022-08-07T12:08:31.380Z,100594.63
2022-08-07T12:11:21.102Z,100582.78
2022-08-07T12:13:54.781Z,100588.66
2022-08-07T12:16:30.451Z,100602.66
2022-08-07T12:19:07.567Z,100581.03
2022-08-07T12:22:36.124Z,100579.22
2022-08-07T12:24:40.181Z,100580.53
2022-08-07T12:27:16.429Z,100581.28
2022-08-07T12:29:52.969Z,100578.28
2022-08-07T12:32:30.773Z,100583.22
2022-08-07T12:35:01.117Z,100580.84
2022-08-07T12:38:10.109Z,100580.63
2022-08-07T12:40:46.538Z,100581.38
2022-08-07T12:43:10.435Z,100577.38
2022-08-07T12:45:44.430Z,100578.28
2022-08-07T12:48:41.642Z,100576.38
2022-08-07T12:51:20.533Z,100570.38
2022-08-07T12:54:36.496Z,100564.75
2022-08-07T12:56:55.035Z,100567.34
2022-08-07T12:59:32.988Z,100566.97
2022-08-07T13:02:26.631Z,100561.19
2022-08-07T13:06:01.827Z,100561.75
2022-08-07T13:08:18.767Z,100554.59
2022-08-07T13:10:59.275Z,100556.81
2022-08-07T13:13:48.559Z,100547.91
2022-08-07T13:16:30.512Z,100547.91
2022-08-07T13:19:07.807Z,100554.91
2022-08-07T13:21:57.524Z,100550.91
2022-08-07T13:24:43.875Z,100548.94
2022-08-07T13:28:05.773Z,100543.78
2022-08-07T13:30:19.498Z,100547.56
2022-08-07T13:34:14.424Z,100535.22
2022-08-07T13:36:05.292Z,100535.06
2022-08-07T13:38:42.085Z,100533.03
2022-08-07T13:41:18.939Z,100522.91
2022-08-07T13:43:52.503Z,100513.66
2022-08-07T13:46:33.801Z,100509.34
2022-08-07T13:49:08.885Z,100520.88
2022-08-07T13:52:04.694Z,100518.31
2022-08-07T13:54:41.026Z,100520.69
2022-08-07T13:57:24.055Z,100512.47
2022-08-07T13:59:55.686Z,100504.41
2022-08-07T14:02:29.719Z,100514.19
2022-08-07T14:05:04.883Z,100506.81
2022-08-07T14:07:38.212Z,100500.50
2022-08-07T14:10:28.222Z,100506.09
2022-08-07T14:13:00.544Z,100511.75
2022-08-07T14:15:35.315Z,100503.41
2022-08-07T14:18:23.969Z,100504.94
2022-08-07T14:21:08.486Z,100492.75
2022-08-07T14:24:00.860Z,100495.31
2022-08-07T14:26:38.393Z,100486.38
2022-08-07T14:30:06.367Z,100488.59
2022-08-07T14:32:02.694Z,100492.25
2022-08-07T14:34:34.178Z,100500.28
2022-08-07T14:37:23.725Z,100487.28
2022-08-07T14:40:17.598Z,100497.94
2022-08-07T14:43:55.757Z,100490.03
2022-08-07T14:45:49.357Z,100485.88
2022-08-07T14:48:20.976Z,100481.44
2022-08-07T14:50:53.228Z,100479.25
2022-08-07T14:54:03.574Z,100479.66
2022-08-07T14:56:13.933Z,100475.53
2022-08-07T14:59:04.433Z,100470.53
2022-08-07T15:01:51.465Z,100467.72
2022-08-07T15:04:22.584Z,100466.72
2022-08-07T15:06:54.881Z,100471.59
2022-08-07T15:09:57.234Z,100464.25
2022-08-07T15:12:26.049Z,100468.50
2022-08-07T15:17:59.117Z,100466.75
2022-08-07T15:25:02.278Z,100462.63
2022-08-07T15:26:22.797Z,100466.41
2022-08-07T15:30:02.352Z,100467.09
2022-08-07T15:34:50.477Z,100462.22
2022-08-07T15:38:04.395Z,100464.78
2022-08-07T15:40:33.929Z,100452.34
2022-08-07T15:43:05.655Z,100454.84
2022-08-07T15:45:56.340Z,100446.50
2022-08-07T15:48:31.518Z,100446.00
2022-08-07T15:53:57.361Z,100434.72
2022-08-07T15:56:40.532Z,100436.59
2022-08-07T15:59:16.582Z,100438.69
2022-08-07T16:02:01.669Z,100442.31
2022-08-07T16:04:34.019Z,100441.44
2022-08-07T16:07:05.729Z,100433.94
2022-08-07T16:09:58.086Z,100435.69
2022-08-07T16:12:39.118Z,100435.81
2022-08-07T16:15:55.146Z,100436.50
2022-08-07T16:18:49.836Z,100436.00
2022-08-07T16:22:01.498Z,100437.31
2022-08-07T16:24:33.733Z,100433.31
2022-08-07T16:27:17.835Z,100433.97
2022-08-07T16:30:29.822Z,100434.66
2022-08-07T16:34:02.600Z,100432.25
2022-08-07T16:36:19.962Z,100428.13
2022-08-07T16:39:04.307Z,100431.50
2022-08-07T16:41:54.129Z,100428.03
2022-08-07T16:45:15.160Z,100431.84
2022-08-07T16:48:13.546Z,100422.50
2022-08-07T16:51:20.760Z,100425.25
2022-08-07T16:54:19.104Z,100422.16
2022-08-07T16:57:03.850Z,100425.88
2022-08-07T16:59:47.136Z,100428.53
2022-08-07T17:02:51.515Z,100425.41
2022-08-07T17:06:19.485Z,100418.69
2022-08-07T17:09:09.914Z,100424.53
2022-08-07T17:12:05.398Z,100423.16
2022-08-07T17:14:42.990Z,100426.75
2022-08-07T17:17:44.171Z,100419.94
2022-08-07T17:20:20.914Z,100428.25
2022-08-07T17:22:58.618Z,100423.53
2022-08-07T17:25:51.293Z,100428.34
2022-08-07T17:28:31.314Z,100425.91
2022-08-07T17:31:16.542Z,100424.84
2022-08-07T17:34:15.545Z,100432.13
2022-08-07T17:36:57.766Z,100425.38
2022-08-07T17:39:58.206Z,100426.84
2022-08-07T17:42:59.144Z,100423.16
2022-08-07T17:45:31.508Z,100430.31
2022-08-07T17:48:08.659Z,100425.09
2022-08-07T17:51:00.000Z,100417.56
2022-08-07T17:54:00.852Z,100417.66
2022-08-07T17:56:30.291Z,100414.78
2022-08-07T17:59:09.849Z,100425.16
2022-08-07T18:01:48.561Z,100426.22
2022-08-07T18:04:31.083Z,100425.53
2022-08-07T18:07:20.113Z,100429.94
2022-08-07T18:10:07.325Z,100422.75
2022-08-07T18:13:06.763Z,100424.69
2022-08-07T18:15:43.750Z,100433.50
2022-08-07T18:18:46.770Z,100433.66
2022-08-07T18:21:42.108Z,100437.97
2022-08-07T18:24:08.838Z,100433.69
2022-08-07T18:26:57.847Z,100448.31
2022-08-07T18:30:07.189Z,100443.47
2022-08-07T18:33:37.659Z,100448.66
2022-08-07T18:36:17.322Z,100449.31
2022-08-07T18:40:08.090Z,100458.81
2022-08-07T18:42:12.980Z,100463.69
2022-08-07T18:45:44.771Z,100468.91
2022-08-07T18:48:00.711Z,100459.19
2022-08-07T18:50:45.303Z,100471.81
2022-08-07T18:53:17.451Z,100464.59
2022-08-07T18:56:06.151Z,100468.31
2022-08-07T18:58:52.010Z,100468.06
2022-08-07T19:02:33.049Z,100476.09
2022-08-07T19:04:57.494Z,100474.13
2022-08-07T19:07:51.945Z,100480.72
2022-08-07T19:10:49.978Z,100491.63
2022-08-07T19:13:25.115Z,100492.50
2022-08-07T19:17:00.624Z,100500.50
2022-08-07T19:18:59.635Z,100489.88
2022-08-07T19:21:46.567Z,100501.19
2022-08-07T19:24:30.461Z,100509.19
2022-08-07T19:29:03.358Z,100503.44
2022-08-07T19:31:04.541Z,100501.97
2022-08-07T19:32:47.492Z,100517.56
2022-08-07T19:35:22.469Z,100520.53
2022-08-07T19:37:57.965Z,100523.28
2022-08-07T19:40:31.846Z,100525.75
2022-08-07T19:43:09.592Z,100526.25
2022-08-07T19:46:07.307Z,100528.03
2022-08-07T19:48:42.949Z,100520.91
2022-08-07T19:51:20.567Z,100533.56
2022-08-07T19:54:29.806Z,100530.16
2022-08-07T19:58:01.511Z,100535.06
2022-08-07T19:59:42.463Z,100540.22
2022-08-07T20:02:19.630Z,100535.94
2022-08-07T20:04:56.197Z,100532.13
2022-08-07T20:07:47.089Z,100532.03
2022-08-07T20:10:35.746Z,100539.94
2022-08-07T20:13:22.411Z,100534.44
2022-08-07T20:15:53.940Z,100541.84
2022-08-07T20:18:32.607Z,100540.09
2022-08-07T20:21:14.554Z,100537.75
2022-08-07T20:23:54.259Z,100534.81
2022-08-07T20:26:32.187Z,100537.41
2022-08-07T20:29:10.681Z,100546.16
2022-08-07T20:31:52.805Z,100547.25
2022-08-07T20:34:49.355Z,100546.41
2022-08-07T20:37:15.794Z,100544.31
2022-08-07T20:40:02.756Z,100545.41
2022-08-07T20:42:33.555Z,100543.28
2022-08-07T20:45:01.970Z,100541.69
2022-08-07T20:47:56.895Z,100549.09
2022-08-07T20:50:26.585Z,100540.50
2022-08-07T20:52:56.317Z,100548.09
2022-08-07T20:55:25.615Z,100550.06
2022-08-07T20:58:04.057Z,100546.94
2022-08-07T21:00:45.933Z,100547.19
2022-08-07T21:03:23.111Z,100549.00
2022-08-07T21:05:57.729Z,100553.78
2022-08-07T21:08:38.079Z,100563.34
2022-08-07T21:11:12.381Z,100559.41
2022-08-07T21:14:20.098Z,100558.63
2022-08-07T21:16:56.110Z,100560.38
2022-08-07T21:19:32.080Z,100567.53
2022-08-07T21:22:19.517Z,100566.25
2022-08-07T21:25:04.703Z,100563.25
2022-08-07T21:27:53.727Z,100556.13
2022-08-07T21:30:29.800Z,100562.03
2022-08-07T21:33:14.065Z,100555.75
2022-08-07T21:36:06.003Z,100560.41
2022-08-07T21:38:50.159Z,100566.16
2022-08-07T21:41:37.754Z,100562.25
2022-08-07T21:44:14.616Z,100568.63
2022-08-07T21:47:00.752Z,100572.31
2022-08-07T21:50:00.838Z,100563.97
2022-08-07T21:52:33.234Z,100567.75
2022-08-07T21:55:10.838Z,100566.72
2022-08-07T21:57:52.764Z,100572.72
2022-08-07T22:00:25.239Z,100570.88
2022-08-07T22:03:05.636Z,100574.91
2022-08-07T22:05:45.614Z,100579.72
2022-08-07T22:08:19.877Z,100586.13
2022-08-07T22:10:50.882Z,100584.59
2022-08-07T22:13:24.530Z,100590.22
2022-08-07T22:16:43.355Z,100583.22
2022-08-07T22:19:08.193Z,100584.41
2022-08-07T22:22:01.916Z,100586.06
2022-08-07T22:24:35.311Z,100586.56
2022-08-07T22:27:10.142Z,100588.53
2022-08-07T22:29:48.188Z,100586.91
2022-08-07T22:32:25.173Z,100588.47
2022-08-07T22:34:55.694Z,100594.00
2022-08-07T22:38:03.002Z,100586.75
2022-08-07T22:40:28.069Z,100585.28
2022-08-07T22:43:02.709Z,100582.66
2022-08-07T22:46:21.868Z,100582.22
2022-08-07T22:49:02.056Z,100592.78
2022-08-07T22:52:01.611Z,100592.38
2022-08-07T22:54:48.989Z,100586.88
2022-08-07T22:57:45.861Z,100589.66
2022-08-07T23:00:17.786Z,100595.69
2022-08-07T23:03:02.303Z,100603.03
2022-08-07T23:06:07.328Z,100597.06
2022-08-07T23:08:54.283Z,100596.09
2022-08-07T23:11:44.289Z,100602.03
2022-08-07T23:14:31.606Z,100611.94
2022-08-07T23:17:20.220Z,100596.69
2022-08-07T23:20:15.667Z,100602.09
2022-08-07T23:22:56.781Z,100600.97
2022-08-07T23:25:38.854Z,100601.53
2022-08-07T23:28:28.992Z,100597.88
2022-08-07T23:31:13.890Z,100598.28
2022-08-07T23:34:35.741Z,100600.44
2022-08-07T23:37:20.057Z,100598.69
2022-08-07T23:40:04.474Z,100605.84
2022-08-07T23:42:53.300Z,100609.09
2022-08-07T23:45:50.130Z,100607.38
2022-08-07T23:48:30.252Z,100614.31
2022-08-07T23:51:03.190Z,100618.75
2022-08-07T23:53:51.899Z,100605.56
2022-08-07T23:56:28.130Z,100608.91
2022-08-07T23:59:10.468Z,100605.00
