createdAt,value
2022-08-05T05:52:50.210Z,100141.44
2022-08-05T05:55:20.442Z,100132.66
2022-08-05T05:57:52.914Z,100132.22
2022-08-05T06:00:31.309Z,100108.53
2022-08-05T06:03:03.471Z,100129.63
2022-08-05T06:05:54.118Z,100112.75
2022-08-05T06:08:32.663Z,100105.84
2022-08-05T06:11:04.039Z,100117.09
2022-08-05T06:13:40.782Z,100121.19
2022-08-05T06:16:29.971Z,100112.50
2022-08-05T06:19:01.856Z,100120.75
2022-08-05T06:21:37.367Z,100112.47
2022-08-05T06:24:11.560Z,100124.84
2022-08-05T06:26:51.213Z,100114.13
2022-08-05T06:29:43.234Z,100107.50
2022-08-05T06:32:26.329Z,100105.91
2022-08-05T06:34:59.329Z,100125.75
2022-08-05T06:37:55.547Z,100120.34
2022-08-05T06:40:27.873Z,100107.75
2022-08-05T06:43:02.121Z,100107.69
2022-08-05T06:46:02.972Z,100097.84
2022-08-05T06:48:53.113Z,100098.63
2022-08-05T06:51:21.850Z,100111.91
2022-08-05T06:53:56.347Z,100089.59
2022-08-05T06:56:27.467Z,100105.41
2022-08-05T06:58:57.248Z,100105.63
2022-08-05T07:01:32.383Z,100094.06
2022-08-05T07:04:03.386Z,100078.91
2022-08-05T07:06:32.687Z,100085.28
2022-08-05T07:09:03.871Z,100084.38
2022-08-05T07:11:36.995Z,100082.50
2022-08-05T07:14:29.631Z,100088.53
2022-08-05T07:18:00.226Z,100098.97
2022-08-05T07:22:44.228Z,100076.97
2022-08-05T07:25:22.432Z,100081.50
2022-08-05T07:28:11.498Z,100068.41
2022-08-05T07:30:41.489Z,100080.38
2022-08-05T07:33:16.216Z,100093.22
2022-08-05T07:36:03.520Z,100083.81
2022-08-05T07:38:43.561Z,100077.81
2022-08-05T07:42:08.074Z,100078.72
2022-08-05T07:44:14.282Z,100087.38
2022-08-05T07:46:49.840Z,100077.34
2022-08-05T07:49:20.866Z,100087.47
2022-08-05T07:51:53.734Z,100080.13
2022-08-05T07:54:30.884Z,100069.81
2022-08-05T07:57:14.584Z,100074.97
2022-08-05T07:59:54.503Z,100069.63
2022-08-05T08:02:31.468Z,100082.38
2022-08-05T08:05:18.693Z,100077.53
2022-08-05T08:07:59.566Z,100065.84
2022-08-05T08:10:33.924Z,100068.41
2022-08-05T08:13:06.065Z,100069.22
2022-08-05T08:16:33.421Z,100066.69
2022-08-05T08:18:26.262Z,100056.63
2022-08-05T08:21:02.295Z,100056.69
2022-08-05T08:24:01.768Z,100056.38
2022-08-05T08:26:26.691Z,100062.50
2022-08-05T08:29:22.220Z,100059.22
2022-08-05T08:31:51.202Z,100049.09
2022-08-05T08:34:30.358Z,100062.03
2022-08-05T08:37:04.929Z,100053.59
2022-08-05T08:39:37.474Z,100056.97
2022-08-05T08:42:22.479Z,100063.06
2022-08-05T08:45:18.466Z,100064.09
2022-08-05T08:48:07.157Z,100050.22
2022-08-05T08:51:03.208Z,100041.31
2022-08-05T08:53:45.011Z,100052.53
2022-08-05T08:56:15.675Z,100050.38
2022-08-05T08:58:47.513Z,100053.97
2022-08-05T09:01:19.017Z,100049.41
2022-08-05T09:03:55.549Z,100026.28
2022-08-05T09:06:29.711Z,99972.22
2022-08-05T09:09:01.532Z,100036.22
2022-08-05T09:11:50.806Z,100036.22
2022-08-05T09:14:57.860Z,100011.34
2022-08-05T09:17:41.200Z,99998.44
2022-08-05T09:20:12.786Z,100039.34
2022-08-05T09:23:19.636Z,100029.56
2022-08-05T09:26:02.659Z,100046.50
2022-08-05T09:28:34.936Z,100047.19
2022-08-05T09:32:08.522Z,100017.34
2022-08-05T09:33:59.151Z,100026.66
2022-08-05T09:36:55.107Z,100035.13
2022-08-05T09:39:39.380Z,100036.81
