createdAt,value
2022-11-23T00:02:09.470Z,25.10
2022-11-23T00:04:41.880Z,25.90
2022-11-23T00:07:11.820Z,26.00
2022-11-23T00:09:41.623Z,26.00
2022-11-23T00:12:11.448Z,26.20
2022-11-23T00:14:41.283Z,26.10
2022-11-23T00:17:11.040Z,26.10
2022-11-23T00:19:43.426Z,25.00
2022-11-23T00:22:13.251Z,26.00
2022-11-23T00:24:43.084Z,26.00
2022-11-23T00:27:12.928Z,25.90
2022-11-23T00:29:42.746Z,26.10
2022-11-23T00:32:12.521Z,26.10
2022-11-23T00:34:44.896Z,26.00
2022-11-23T00:37:14.683Z,26.00
2022-11-23T00:39:44.502Z,26.60
2022-11-23T00:42:14.310Z,26.00
2022-11-23T00:44:44.364Z,26.30
2022-11-23T00:47:14.147Z,26.30
2022-11-23T00:49:46.570Z,26.20
2022-11-23T00:52:16.369Z,26.00
2022-11-23T00:54:46.088Z,24.70
2022-11-23T00:57:15.885Z,24.80
2022-11-23T00:59:45.775Z,24.90
2022-11-23T01:02:15.589Z,24.30
2022-11-23T01:04:47.948Z,23.60
2022-11-23T01:07:17.855Z,23.10
2022-11-23T01:09:47.703Z,22.50
2022-11-23T01:12:17.532Z,22.30
2022-11-23T01:14:47.291Z,21.30
2022-11-23T01:17:17.044Z,20.40
2022-11-23T01:19:49.660Z,19.70
2022-11-23T01:22:20.253Z,19.70
2022-11-23T01:24:50.027Z,19.50
2022-11-23T01:27:19.959Z,19.70
2022-11-23T01:29:49.720Z,19.70
2022-11-23T01:32:19.484Z,19.70
2022-11-23T01:34:51.841Z,19.70
2022-11-23T01:37:21.663Z,18.60
2022-11-23T01:39:51.662Z,18.50
2022-11-23T01:42:21.546Z,19.60
2022-11-23T01:44:51.900Z,19.60
2022-11-23T01:47:21.747Z,19.80
2022-11-23T01:49:55.759Z,21.20
2022-11-23T01:52:28.576Z,21.80
2022-11-23T01:55:06.934Z,22.30
2022-11-23T01:57:43.404Z,23.00
2022-11-23T02:00:14.964Z,23.60
2022-11-23T02:02:53.660Z,24.00
2022-11-23T02:05:31.339Z,24.40
2022-11-23T02:08:03.262Z,24.70
2022-11-23T02:10:34.467Z,25.30
2022-11-23T02:13:06.432Z,24.80
2022-11-23T02:15:37.375Z,25.20
2022-11-23T02:18:13.205Z,25.60
2022-11-23T02:20:46.680Z,25.50
2022-11-23T02:23:29.296Z,25.30
2022-11-23T02:26:06.507Z,24.30
2022-11-23T02:28:40.764Z,23.80
2022-11-23T02:31:10.720Z,23.60
2022-11-23T02:33:40.824Z,23.60
2022-11-23T02:36:42.286Z,22.60
2022-11-23T02:39:15.574Z,21.90
2022-11-23T02:41:49.613Z,21.40
2022-11-23T02:44:28.504Z,21.40
2022-11-23T02:46:58.871Z,21.50
2022-11-23T02:49:29.156Z,21.50
2022-11-23T02:51:59.439Z,20.90
2022-11-23T02:54:29.607Z,21.30
2022-11-23T02:57:02.164Z,21.40
2022-11-23T02:59:32.975Z,21.30
2022-11-23T03:02:03.650Z,21.70
2022-11-23T03:04:33.896Z,21.80
2022-11-23T03:07:03.905Z,22.00
2022-11-23T03:09:33.975Z,22.00
2022-11-23T03:12:06.989Z,21.90
2022-11-23T03:14:38.779Z,21.80
2022-11-23T03:17:08.616Z,22.60
2022-11-23T03:19:38.489Z,22.60
2022-11-23T03:22:08.353Z,22.80
2022-11-23T03:24:38.235Z,23.00
2022-11-23T03:27:11.101Z,22.90
2022-11-23T03:29:41.123Z,23.50
2022-11-23T03:32:10.873Z,23.20
2022-11-23T03:34:40.777Z,23.20
2022-11-23T03:37:13.017Z,23.60
2022-11-23T03:39:47.164Z,23.40
2022-11-23T03:42:19.787Z,23.20
2022-11-23T03:44:49.556Z,23.20
2022-11-23T03:47:19.467Z,23.10
2022-11-23T03:49:49.392Z,23.00
2022-11-23T03:52:19.229Z,22.50
2022-11-23T03:54:49.013Z,21.70
2022-11-23T03:57:21.397Z,21.50
2022-11-23T03:59:51.191Z,20.80
2022-11-23T04:02:20.974Z,21.30
2022-11-23T04:04:50.796Z,20.70
2022-11-23T04:07:20.597Z,19.50
2022-11-23T04:09:50.383Z,19.50
2022-11-23T04:12:22.759Z,19.50
2022-11-23T04:14:52.529Z,19.50
2022-11-23T04:17:22.639Z,19.50
2022-11-23T04:19:52.454Z,19.60
2022-11-23T04:22:22.258Z,19.50
2022-11-23T04:24:52.040Z,18.90
2022-11-23T04:27:24.432Z,18.70
2022-11-23T04:29:54.223Z,18.00
2022-11-23T04:32:24.235Z,17.90
2022-11-23T04:34:54.025Z,18.30
2022-11-23T04:37:23.803Z,17.80
2022-11-23T04:39:53.554Z,16.60
2022-11-23T04:42:25.950Z,16.50
2022-11-23T04:44:57.443Z,17.00
2022-11-23T04:47:27.891Z,16.90
2022-11-23T04:49:57.681Z,17.50
2022-11-23T04:52:27.458Z,17.50
2022-11-23T04:54:57.244Z,17.50
2022-11-23T04:57:29.624Z,17.50
2022-11-23T04:59:59.520Z,17.70
2022-11-23T05:02:29.332Z,18.60
2022-11-23T05:04:59.159Z,19.30
2022-11-23T05:07:29.021Z,19.30
2022-11-23T05:09:58.800Z,19.30
2022-11-23T05:12:31.236Z,20.50
2022-11-23T05:15:00.995Z,20.40
2022-11-23T05:17:30.951Z,21.00
2022-11-23T05:20:00.817Z,21.60
2022-11-23T05:22:30.612Z,21.70
2022-11-23T05:25:00.420Z,22.50
2022-11-23T05:27:32.828Z,21.70
2022-11-23T05:30:02.614Z,21.20
2022-11-23T05:32:32.416Z,21.50
2022-11-23T05:35:02.160Z,20.50
2022-11-23T05:37:31.999Z,20.70
2022-11-23T05:40:01.775Z,20.60
2022-11-23T05:42:34.158Z,20.70
2022-11-23T05:45:08.685Z,20.40
2022-11-23T05:47:41.083Z,19.50
2022-11-23T05:50:12.233Z,19.30
2022-11-23T05:52:42.084Z,19.30
2022-11-23T05:55:12.101Z,19.30
2022-11-23T05:57:45.117Z,18.80
2022-11-23T06:00:16.023Z,18.20
2022-11-23T06:02:45.874Z,18.40
2022-11-23T06:05:15.710Z,17.50
2022-11-23T06:07:45.552Z,17.20
2022-11-23T06:10:15.989Z,16.70
2022-11-23T06:12:49.996Z,16.20
2022-11-23T06:15:19.925Z,16.40
2022-11-23T06:17:49.773Z,16.00
2022-11-23T06:20:19.682Z,16.10
2022-11-23T06:22:54.917Z,16.00
2022-11-23T06:25:25.460Z,16.00
2022-11-23T06:28:00.809Z,16.30
2022-11-23T06:30:31.903Z,16.50
2022-11-23T06:33:05.313Z,16.80
2022-11-23T06:35:35.124Z,16.90
2022-11-23T06:38:05.509Z,16.50
2022-11-23T06:40:35.419Z,16.10
2022-11-23T06:43:09.015Z,16.00
2022-11-23T06:45:38.903Z,15.40
2022-11-23T06:48:09.259Z,15.20
2022-11-23T06:50:39.093Z,15.50
2022-11-23T06:53:11.177Z,15.10
2022-11-23T06:55:41.089Z,14.90
2022-11-23T06:58:13.571Z,14.70
2022-11-23T07:00:43.464Z,15.00
2022-11-23T07:03:24.569Z,14.50
2022-11-23T07:05:54.574Z,14.60
2022-11-23T07:08:24.696Z,14.80
2022-11-23T07:10:54.572Z,14.40
2022-11-23T07:13:27.013Z,14.30
2022-11-23T07:15:56.885Z,14.40
2022-11-23T07:18:26.614Z,14.20
2022-11-23T07:20:56.720Z,13.50
2022-11-23T07:23:26.579Z,12.70
2022-11-23T07:25:56.414Z,12.40
2022-11-23T07:28:28.785Z,12.80
2022-11-23T07:30:58.585Z,12.00
2022-11-23T07:33:28.373Z,11.60
2022-11-23T07:35:58.092Z,11.20
2022-11-23T07:38:27.940Z,10.30
2022-11-23T07:40:59.033Z,9.70
2022-11-23T07:43:31.416Z,9.30
2022-11-23T07:46:01.325Z,9.40
2022-11-23T07:48:36.164Z,8.90
2022-11-23T07:51:06.586Z,8.40
2022-11-23T07:53:36.550Z,8.40
2022-11-23T07:56:06.750Z,7.60
2022-11-23T07:58:39.221Z,6.50
2022-11-23T08:01:09.152Z,5.90
2022-11-23T08:03:39.035Z,5.90
2022-11-23T08:06:12.420Z,4.80
2022-11-23T08:08:42.672Z,4.90
2022-11-23T08:11:14.766Z,3.00
2022-11-23T08:13:47.254Z,2.90
2022-11-23T08:16:17.113Z,2.30
2022-11-23T08:18:46.914Z,1.50
2022-11-23T08:21:16.681Z,1.20
2022-11-23T08:23:46.487Z,1.00
2022-11-23T08:26:16.325Z,1.00
2022-11-23T08:28:48.799Z,1.00
2022-11-23T08:31:18.611Z,1.00
2022-11-23T08:33:48.452Z,1.00
2022-11-23T08:36:18.430Z,1.00
2022-11-23T08:38:51.377Z,1.00
2022-11-23T08:41:21.725Z,1.00
2022-11-23T08:43:54.393Z,1.00
2022-11-23T08:46:25.037Z,1.00
2022-11-23T08:48:54.950Z,1.00
2022-11-23T08:51:25.146Z,1.00
2022-11-23T08:53:55.160Z,1.00
2022-11-23T08:56:25.009Z,1.00
2022-11-23T08:58:57.398Z,1.00
2022-11-23T09:01:27.228Z,1.00
2022-11-23T09:03:57.176Z,1.00
2022-11-23T09:06:29.229Z,1.00
2022-11-23T09:08:59.109Z,1.00
2022-11-23T09:11:28.888Z,1.00
2022-11-23T09:14:01.904Z,1.00
2022-11-23T09:16:34.032Z,1.00
2022-11-23T09:19:04.113Z,1.00
2022-11-23T09:21:35.796Z,1.00
2022-11-23T09:24:05.577Z,1.00
2022-11-23T09:26:35.429Z,1.00
2022-11-23T09:29:08.486Z,1.00
2022-11-23T09:31:39.051Z,1.00
2022-11-23T09:34:09.007Z,1.00
2022-11-23T09:36:38.792Z,1.00
2022-11-23T09:39:08.605Z,1.00
2022-11-23T09:42:14.225Z,1.00
2022-11-23T09:44:52.449Z,1.00
2022-11-23T09:47:41.418Z,1.00
2022-11-23T09:50:18.124Z,1.00
2022-11-23T09:52:51.776Z,1.00
2022-11-23T09:55:35.555Z,1.00
2022-11-23T09:58:08.392Z,1.00
2022-11-23T10:00:46.540Z,1.00
2022-11-23T10:03:18.582Z,1.00
2022-11-23T10:06:05.299Z,1.00
2022-11-23T10:08:49.383Z,1.00
2022-11-23T10:11:42.308Z,1.00
2022-11-23T10:14:24.922Z,1.00
2022-11-23T10:17:05.432Z,1.00
2022-11-23T10:19:50.398Z,1.00
2022-11-23T10:22:25.104Z,1.00
2022-11-23T10:24:56.516Z,1.00
2022-11-23T10:27:27.256Z,1.00
2022-11-23T10:29:58.257Z,1.00
2022-11-23T10:32:35.376Z,1.00
2022-11-23T10:35:14.337Z,1.00
2022-11-23T10:37:44.772Z,1.00
2022-11-23T10:40:19.968Z,1.00
2022-11-23T10:42:54.568Z,1.00
2022-11-23T10:45:25.360Z,1.00
2022-11-23T10:47:59.652Z,1.00
2022-11-23T10:50:33.475Z,1.00
2022-11-23T10:53:15.102Z,1.00
2022-11-23T10:55:53.609Z,1.00
2022-11-23T10:58:31.406Z,1.00
2022-11-23T11:01:05.934Z,1.00
2022-11-23T11:03:38.494Z,1.00
2022-11-23T11:06:10.135Z,1.00
2022-11-23T11:08:52.828Z,1.00
2022-11-23T11:11:28.754Z,1.00
2022-11-23T11:14:06.120Z,1.00
2022-11-23T11:16:38.249Z,1.00
2022-11-23T11:19:25.668Z,1.00
2022-11-23T11:21:55.440Z,1.00
2022-11-23T11:24:35.529Z,1.00
2022-11-23T11:27:09.068Z,1.00
2022-11-23T11:29:49.443Z,1.00
2022-11-23T11:32:25.108Z,1.00
2022-11-23T11:35:03.403Z,1.00
2022-11-23T11:37:37.777Z,1.00
2022-11-23T11:40:13.693Z,1.00
2022-11-23T11:42:47.433Z,1.00
2022-11-23T11:45:22.004Z,1.00
2022-11-23T11:47:55.404Z,1.00
2022-11-23T11:50:32.389Z,1.00
2022-11-23T11:53:08.302Z,1.00
2022-11-23T11:55:51.856Z,1.00
2022-11-23T11:58:24.760Z,1.00
2022-11-23T12:01:01.588Z,1.00
2022-11-23T12:03:43.842Z,1.00
2022-11-23T12:06:26.660Z,1.00
2022-11-23T12:09:04.206Z,1.00
2022-11-23T12:11:35.004Z,1.00
2022-11-23T12:14:06.681Z,1.00
2022-11-23T12:16:44.878Z,1.00
2022-11-23T12:19:21.953Z,1.00
2022-11-23T12:22:08.901Z,1.00
2022-11-23T12:24:56.557Z,1.00
2022-11-23T12:27:36.305Z,1.00
2022-11-23T12:30:20.676Z,1.00
2022-11-23T12:33:13.759Z,1.00
2022-11-23T12:36:01.629Z,1.00
2022-11-23T12:38:43.057Z,1.00
2022-11-23T12:41:26.986Z,1.00
2022-11-23T12:44:15.580Z,1.00
2022-11-23T12:46:51.300Z,1.00
2022-11-23T12:49:40.384Z,1.00
2022-11-23T12:52:40.964Z,1.00
2022-11-23T12:55:20.751Z,1.00
2022-11-23T12:57:57.902Z,1.00
2022-11-23T13:00:31.168Z,1.00
2022-11-23T13:03:29.393Z,1.00
2022-11-23T13:06:23.947Z,1.00
2022-11-23T13:09:17.987Z,1.00
2022-11-23T13:12:07.897Z,1.00
2022-11-23T13:14:45.792Z,1.00
2022-11-23T13:17:32.189Z,1.00
2022-11-23T13:20:17.815Z,1.00
2022-11-23T13:22:47.943Z,1.00
2022-11-23T13:25:24.498Z,1.00
2022-11-23T13:28:05.356Z,1.00
2022-11-23T13:31:07.351Z,1.00
2022-11-23T13:33:39.128Z,1.00
2022-11-23T13:36:18.452Z,1.00
2022-11-23T13:38:49.676Z,1.00
2022-11-23T13:41:55.914Z,1.00
2022-11-23T13:44:32.187Z,1.00
2022-11-23T13:47:08.479Z,1.00
2022-11-23T13:49:44.057Z,1.00
2022-11-23T13:52:37.636Z,1.00
2022-11-23T13:55:22.883Z,1.00
2022-11-23T13:58:22.755Z,1.00
2022-11-23T14:00:56.974Z,1.00
2022-11-23T14:03:56.450Z,1.00
2022-11-23T14:06:47.692Z,1.00
2022-11-23T14:09:24.178Z,1.00
2022-11-23T14:12:01.652Z,1.00
2022-11-23T14:14:37.604Z,1.00
2022-11-23T14:17:46.872Z,1.00
2022-11-23T14:20:27.737Z,1.00
2022-11-23T14:23:13.940Z,1.00
2022-11-23T14:25:55.509Z,1.00
2022-11-23T14:28:39.281Z,1.00
2022-11-23T14:31:18.425Z,1.00
2022-11-23T14:33:57.236Z,1.00
2022-11-23T14:36:38.105Z,1.00
2022-11-23T14:39:30.641Z,1.00
2022-11-23T14:42:04.735Z,1.00
2022-11-23T14:44:38.812Z,1.00
2022-11-23T14:47:09.817Z,1.00
2022-11-23T14:49:52.765Z,1.00
2022-11-23T14:52:24.682Z,1.00
2022-11-23T14:54:56.808Z,1.00
2022-11-23T14:57:30.528Z,1.00
2022-11-23T15:00:08.564Z,1.00
2022-11-23T15:02:43.861Z,1.00
2022-11-23T15:05:24.175Z,1.00
2022-11-23T15:07:57.337Z,1.00
2022-11-23T15:10:36.575Z,1.00
2022-11-23T15:13:20.212Z,1.00
2022-11-23T15:15:52.344Z,1.00
2022-11-23T15:18:35.961Z,1.00
2022-11-23T15:21:17.022Z,1.00
2022-11-23T15:23:49.712Z,1.00
2022-11-23T15:26:46.047Z,1.00
2022-11-23T15:29:35.900Z,1.00
2022-11-23T15:32:34.228Z,1.00
2022-11-23T15:35:07.552Z,1.00
2022-11-23T15:37:47.345Z,1.00
2022-11-23T15:40:19.446Z,1.00
2022-11-23T15:42:52.652Z,1.00
2022-11-23T15:45:42.142Z,1.00
2022-11-23T15:48:16.444Z,1.00
2022-11-23T15:50:51.494Z,1.00
2022-11-23T15:53:29.234Z,1.00
2022-11-23T15:56:02.981Z,1.00
2022-11-23T15:58:33.745Z,1.00
2022-11-23T16:01:10.831Z,1.00
2022-11-23T16:03:44.770Z,1.00
2022-11-23T16:06:30.990Z,1.00
2022-11-23T16:09:03.480Z,1.00
2022-11-23T16:11:39.354Z,1.00
2022-11-23T16:14:17.606Z,1.00
2022-11-23T16:16:48.777Z,1.00
2022-11-23T16:19:31.447Z,1.00
2022-11-23T16:22:09.807Z,1.00
2022-11-23T16:24:42.229Z,1.00
2022-11-23T16:27:16.223Z,1.00
2022-11-23T16:29:46.023Z,1.00
2022-11-23T16:32:26.742Z,1.00
2022-11-23T16:34:57.318Z,1.00
2022-11-23T16:37:28.948Z,1.00
2022-11-23T16:40:01.310Z,1.00
2022-11-23T16:42:31.157Z,1.00
2022-11-23T16:45:05.821Z,1.00
2022-11-23T16:47:36.939Z,1.00
2022-11-23T16:50:07.125Z,1.00
2022-11-23T16:52:39.306Z,1.00
2022-11-23T16:55:12.520Z,1.00
2022-11-23T16:57:43.077Z,1.00
2022-11-23T17:00:18.997Z,1.00
2022-11-23T17:02:49.043Z,1.00
2022-11-23T17:05:20.696Z,1.00
2022-11-23T17:07:50.580Z,1.00
2022-11-23T17:10:23.091Z,1.00
2022-11-23T17:12:54.999Z,1.00
2022-11-23T17:15:26.696Z,1.00
2022-11-23T17:17:56.551Z,1.00
2022-11-23T17:20:26.435Z,1.00
2022-11-23T17:23:00.197Z,1.00
2022-11-23T17:25:32.820Z,1.00
2022-11-23T17:28:02.898Z,1.00
2022-11-23T17:30:32.976Z,1.80
2022-11-23T17:33:02.908Z,3.00
2022-11-23T17:35:36.995Z,3.30
2022-11-23T17:38:09.032Z,2.50
2022-11-23T17:40:41.380Z,4.60
2022-11-23T17:43:16.071Z,3.10
2022-11-23T17:45:46.407Z,6.30
2022-11-23T17:48:19.121Z,8.30
2022-11-23T17:50:48.900Z,8.80
2022-11-23T17:53:24.025Z,8.40
2022-11-23T17:55:57.979Z,10.40
2022-11-23T17:58:27.723Z,10.30
2022-11-23T18:00:57.782Z,9.50
2022-11-23T18:03:27.734Z,13.60
2022-11-23T18:05:57.580Z,13.90
2022-11-23T18:08:27.431Z,13.10
2022-11-23T18:10:59.847Z,12.10
2022-11-23T18:13:29.610Z,13.90
2022-11-23T18:15:59.398Z,16.60
2022-11-23T18:18:29.204Z,20.00
2022-11-23T18:20:59.523Z,22.20
2022-11-23T18:23:29.517Z,24.10
2022-11-23T18:26:07.083Z,25.70
2022-11-23T18:28:37.533Z,26.10
2022-11-23T18:31:07.948Z,25.70
2022-11-23T18:33:37.988Z,27.50
2022-11-23T18:36:08.795Z,28.20
2022-11-23T18:38:39.064Z,28.50
2022-11-23T18:41:12.209Z,29.40
2022-11-23T18:43:42.070Z,30.50
2022-11-23T18:46:19.056Z,31.00
2022-11-23T18:48:50.226Z,31.00
2022-11-23T18:51:20.845Z,31.40
2022-11-23T18:53:51.441Z,32.00
2022-11-23T18:56:23.969Z,32.90
2022-11-23T18:58:54.202Z,33.50
2022-11-23T19:01:26.646Z,34.00
2022-11-23T19:03:56.918Z,34.50
2022-11-23T19:06:26.827Z,35.30
2022-11-23T19:08:57.438Z,35.30
2022-11-23T19:11:30.716Z,35.00
2022-11-23T19:14:01.643Z,35.20
2022-11-23T19:16:32.760Z,35.30
2022-11-23T19:19:04.514Z,35.30
2022-11-23T19:21:35.949Z,35.30
2022-11-23T19:24:06.673Z,35.30
2022-11-23T19:26:39.623Z,35.40
2022-11-23T19:29:09.487Z,35.30
2022-11-23T19:31:39.302Z,35.40
2022-11-23T19:34:10.807Z,35.30
2022-11-23T19:36:40.782Z,35.40
2022-11-23T19:39:11.045Z,35.40
2022-11-23T19:41:43.578Z,36.20
2022-11-23T19:44:13.460Z,35.60
2022-11-23T19:46:43.317Z,35.40
2022-11-23T19:49:13.147Z,34.40
2022-11-23T19:51:42.868Z,34.10
2022-11-23T19:54:12.615Z,34.10
2022-11-23T19:56:45.021Z,35.10
2022-11-23T19:59:14.841Z,35.50
2022-11-23T20:01:44.693Z,36.10
2022-11-23T20:04:14.611Z,35.90
2022-11-23T20:06:44.851Z,36.80
2022-11-23T20:09:19.403Z,37.70
2022-11-23T20:11:52.075Z,38.30
2022-11-23T20:14:22.032Z,38.80
2022-11-23T20:16:51.847Z,39.00
2022-11-23T20:19:21.647Z,39.10
2022-11-23T20:21:53.279Z,39.80
2022-11-23T20:24:23.152Z,39.80
2022-11-23T20:26:55.542Z,40.40
2022-11-23T20:29:25.409Z,41.00
2022-11-23T20:31:55.300Z,41.40
2022-11-23T20:34:32.076Z,42.00
2022-11-23T20:37:02.120Z,42.30
2022-11-23T20:39:31.980Z,41.70
2022-11-23T20:42:04.556Z,37.50
2022-11-23T20:44:34.523Z,34.40
2022-11-23T20:47:04.464Z,28.90
2022-11-23T20:49:34.923Z,28.40
2022-11-23T20:52:04.775Z,28.30
2022-11-23T20:54:34.763Z,27.10
2022-11-23T20:57:07.349Z,26.80
2022-11-23T20:59:37.238Z,27.40
2022-11-23T21:02:07.149Z,25.50
2022-11-23T21:04:37.452Z,25.40
2022-11-23T21:07:07.292Z,25.70
2022-11-23T21:09:37.128Z,26.30
2022-11-23T21:12:22.107Z,26.40
2022-11-23T21:14:52.747Z,24.70
2022-11-23T21:17:22.632Z,23.60
2022-11-23T21:19:53.040Z,24.10
2022-11-23T21:22:23.444Z,24.30
2022-11-23T21:24:53.558Z,24.80
2022-11-23T21:27:28.232Z,24.90
2022-11-23T21:29:58.226Z,25.70
2022-11-23T21:32:28.231Z,26.70
2022-11-23T21:34:58.496Z,26.30
2022-11-23T21:37:28.747Z,28.20
2022-11-23T21:39:58.582Z,29.10
2022-11-23T21:42:30.960Z,29.00
2022-11-23T21:45:00.832Z,29.60
2022-11-23T21:47:30.932Z,30.50
2022-11-23T21:50:00.777Z,30.40
2022-11-23T21:52:30.571Z,29.70
2022-11-23T21:55:00.317Z,30.00
2022-11-23T21:57:32.715Z,30.20
2022-11-23T22:00:02.447Z,31.30
2022-11-23T22:02:32.358Z,31.20
2022-11-23T22:05:02.248Z,31.10
2022-11-23T22:07:35.809Z,30.80
2022-11-23T22:10:05.699Z,30.40
2022-11-23T22:12:38.876Z,29.90
2022-11-23T22:15:10.579Z,29.90
2022-11-23T22:17:40.327Z,31.20
2022-11-23T22:20:12.233Z,30.10
2022-11-23T22:22:42.041Z,31.10
2022-11-23T22:25:12.457Z,31.80
2022-11-23T22:27:44.835Z,30.10
2022-11-23T22:30:15.583Z,30.30
2022-11-23T22:32:45.378Z,30.00
2022-11-23T22:35:15.524Z,31.20
2022-11-23T22:37:45.283Z,31.00
2022-11-23T22:40:15.663Z,31.80
2022-11-23T22:42:48.247Z,32.70
2022-11-23T22:45:18.110Z,32.60
2022-11-23T22:47:47.921Z,33.30
2022-11-23T22:50:18.143Z,34.60
2022-11-23T22:52:48.383Z,35.60
2022-11-23T22:55:18.298Z,35.30
2022-11-23T22:57:51.021Z,35.40
2022-11-23T23:00:21.336Z,34.80
2022-11-23T23:02:51.265Z,35.80
2022-11-23T23:05:21.580Z,37.00
2022-11-23T23:07:51.414Z,38.10
2022-11-23T23:10:21.190Z,39.80
2022-11-23T23:12:54.410Z,39.80
2022-11-23T23:15:24.321Z,40.30
2022-11-23T23:17:54.110Z,40.80
2022-11-23T23:20:23.873Z,40.70
2022-11-23T23:22:54.339Z,41.30
2022-11-23T23:25:24.077Z,41.90
2022-11-23T23:27:56.507Z,41.80
2022-11-23T23:30:27.000Z,41.40
2022-11-23T23:32:58.163Z,41.60
2022-11-23T23:35:28.235Z,41.80
2022-11-23T23:37:58.037Z,41.20
2022-11-23T23:40:27.835Z,40.30
2022-11-23T23:43:01.196Z,39.80
2022-11-23T23:45:30.937Z,39.50
2022-11-23T23:48:00.739Z,39.50
2022-11-23T23:50:30.564Z,39.40
2022-11-23T23:53:00.330Z,39.40
2022-11-23T23:55:30.092Z,39.40
2022-11-23T23:58:02.660Z,39.40
