createdAt,value
2018-04-19T00:00:06.384Z,0
2018-04-19T00:01:16.458Z,0
2018-04-19T00:02:26.560Z,0
2018-04-19T00:03:36.378Z,0
2018-04-19T00:04:46.209Z,0
2018-04-19T00:05:56.287Z,0
2018-04-19T00:07:06.368Z,0
2018-04-19T00:08:16.449Z,0
2018-04-19T00:09:26.551Z,0
2018-04-19T00:10:36.579Z,0
2018-04-19T00:11:46.080Z,0
2018-04-19T00:12:55.907Z,0
2018-04-19T00:14:05.958Z,0
2018-04-19T00:15:15.977Z,0
2018-04-19T00:16:25.973Z,0
2018-04-19T00:17:35.991Z,0
2018-04-19T00:18:45.498Z,0
2018-04-19T00:19:55.251Z,0
2018-04-19T00:21:05.270Z,0
2018-04-19T00:22:15.297Z,0
2018-04-19T00:23:25.491Z,0
2018-04-19T00:24:35.278Z,0
2018-04-19T00:25:45.305Z,0
2018-04-19T00:26:55.151Z,0
2018-04-19T00:28:04.913Z,0
2018-04-19T00:29:14.941Z,0
2018-04-19T00:30:24.709Z,0
2018-04-19T00:31:34.465Z,0
2018-04-19T00:32:44.736Z,0
2018-04-19T00:33:53.992Z,0
2018-04-19T00:35:03.565Z,0
2018-04-19T00:36:13.616Z,0
2018-04-19T00:37:23.352Z,0
2018-04-19T00:38:33.115Z,0
2018-04-19T00:39:42.887Z,0
2018-04-19T00:40:52.914Z,0
2018-04-19T00:42:02.922Z,0
2018-04-19T00:43:12.922Z,0
2018-04-19T00:44:22.954Z,0
2018-04-19T00:45:32.978Z,0
2018-04-19T00:46:42.975Z,0
2018-04-19T00:47:52.984Z,0
2018-04-19T00:49:02.738Z,0
2018-04-19T00:50:12.541Z,0
2018-04-19T00:51:22.600Z,0
2018-04-19T00:52:32.367Z,0
2018-04-19T00:53:42.134Z,0
2018-04-19T00:54:51.891Z,0
2018-04-19T00:56:01.959Z,0
2018-04-19T00:57:11.968Z,0
2018-04-19T00:58:21.751Z,0
2018-04-19T00:59:31.771Z,0
2018-04-19T01:00:41.521Z,0
2018-04-19T01:01:51.527Z,0
2018-04-19T01:03:01.284Z,0
2018-04-19T01:04:11.045Z,0
2018-04-19T01:05:21.056Z,0
2018-04-19T01:06:31.073Z,0
2018-04-19T01:07:41.096Z,0
2018-04-19T01:08:51.130Z,0
2018-04-19T01:10:01.173Z,0
2018-04-19T01:11:11.189Z,0
2018-04-19T01:12:20.694Z,0
2018-04-19T01:13:30.699Z,0
2018-04-19T01:14:40.727Z,0
2018-04-19T01:15:50.737Z,0
2018-04-19T01:17:00.745Z,0
2018-04-19T01:18:10.255Z,0
2018-04-19T01:19:20.345Z,0
2018-04-19T01:20:30.111Z,0
2018-04-19T01:21:40.135Z,0
2018-04-19T01:22:50.207Z,0
2018-04-19T01:23:59.964Z,0
2018-04-19T01:25:09.994Z,0
2018-04-19T01:26:20.029Z,0
2018-04-19T01:27:30.059Z,0
2018-04-19T01:28:40.081Z,0
2018-04-19T01:29:50.114Z,0
2018-04-19T01:31:00.125Z,0
2018-04-19T01:32:10.148Z,0
2018-04-19T01:33:20.166Z,0
2018-04-19T01:34:30.193Z,0
2018-04-19T01:35:40.207Z,0
2018-04-19T01:36:50.226Z,0
2018-04-19T01:38:00.231Z,0
2018-04-19T01:39:10.263Z,0
2018-04-19T01:40:20.281Z,0
2018-04-19T01:41:30.063Z,0
2018-04-19T01:42:40.137Z,0
2018-04-19T01:43:50.157Z,0
2018-04-19T01:44:59.397Z,0
2018-04-19T01:46:09.412Z,0
2018-04-19T01:47:19.252Z,0
2018-04-19T01:48:29.334Z,0
2018-04-19T01:49:39.427Z,0
2018-04-19T01:50:49.516Z,0
2018-04-19T01:51:59.587Z,0
2018-04-19T01:53:09.686Z,0
2018-04-19T01:54:19.767Z,0
2018-04-19T01:55:29.853Z,0
2018-04-19T01:56:39.960Z,0
2018-04-19T01:57:50.027Z,0
2018-04-19T01:59:00.120Z,0
2018-04-19T02:00:09.723Z,0
2018-04-19T02:01:19.537Z,0
2018-04-19T02:02:29.381Z,0
2018-04-19T02:03:39.446Z,0
2018-04-19T02:04:49.005Z,0
2018-04-19T02:05:58.862Z,0
2018-04-19T02:07:08.440Z,0
2018-04-19T02:08:18.760Z,0
2018-04-19T02:09:28.842Z,0
2018-04-19T02:10:38.901Z,0
2018-04-19T02:11:48.992Z,0
2018-04-19T02:12:59.078Z,0
2018-04-19T02:14:08.892Z,0
2018-04-19T02:15:18.432Z,0
2018-04-19T02:16:28.762Z,0
2018-04-19T02:17:38.836Z,0
2018-04-19T02:18:48.946Z,0
2018-04-19T02:19:59.033Z,0
2018-04-19T02:21:08.325Z,0
2018-04-19T02:22:18.411Z,0
2018-04-19T02:23:28.000Z,0
2018-04-19T02:24:37.811Z,0
2018-04-19T02:25:47.921Z,0
2018-04-19T02:26:57.759Z,0
2018-04-19T02:28:07.573Z,0
2018-04-19T02:29:16.863Z,0
2018-04-19T02:30:26.940Z,0
2018-04-19T02:31:36.767Z,0
2018-04-19T02:32:46.608Z,0
2018-04-19T02:33:56.212Z,0
2018-04-19T02:35:06.288Z,0
2018-04-19T02:36:16.395Z,0
2018-04-19T02:37:26.491Z,0
2018-04-19T02:38:36.572Z,0
2018-04-19T02:39:46.644Z,0
2018-04-19T02:40:56.726Z,0
2018-04-19T02:42:06.550Z,0
2018-04-19T02:43:16.661Z,0
2018-04-19T02:44:26.740Z,0
2018-04-19T02:45:36.573Z,0
2018-04-19T02:46:46.715Z,0
2018-04-19T02:47:56.791Z,0
2018-04-19T02:49:06.875Z,0
2018-04-19T02:50:16.973Z,0
2018-04-19T02:51:26.804Z,0
2018-04-19T02:52:36.904Z,0
2018-04-19T02:53:46.977Z,0
2018-04-19T02:54:56.817Z,0
2018-04-19T02:56:06.913Z,0
2018-04-19T02:57:16.745Z,0
2018-04-19T02:58:32.629Z,0
2018-04-19T02:59:44.423Z,0
2018-04-19T03:00:54.972Z,0
2018-04-19T03:02:04.814Z,0
2018-04-19T03:33:49.035Z,0
2018-04-19T03:34:58.881Z,0
2018-04-19T03:36:08.961Z,0
2018-04-19T03:37:19.047Z,0
2018-04-19T03:38:29.118Z,0
2018-04-19T03:39:39.237Z,0
2018-04-19T03:40:49.450Z,0
2018-04-19T03:41:59.203Z,0
2018-04-19T03:43:09.265Z,0
2018-04-19T03:44:19.332Z,0
2018-04-19T03:45:29.464Z,0
2018-04-19T03:46:39.261Z,0
2018-04-19T03:47:49.348Z,0
2018-04-19T03:48:59.429Z,0
2018-04-19T03:50:09.509Z,0
2018-04-19T03:51:19.606Z,0
2018-04-19T03:52:29.430Z,0
2018-04-19T03:53:39.510Z,0
2018-04-19T03:54:49.592Z,5
2018-04-19T03:55:59.398Z,5
2018-04-19T03:57:09.537Z,5
2018-04-19T03:58:19.600Z,5
2018-04-19T03:59:29.702Z,5
2018-04-19T04:00:39.774Z,5
2018-04-19T04:01:49.864Z,5
2018-04-19T04:02:59.983Z,10
2018-04-19T04:04:09.788Z,10
2018-04-19T04:05:19.864Z,10
2018-04-19T04:06:29.435Z,10
2018-04-19T04:07:39.516Z,10
2018-04-19T04:08:49.734Z,15
2018-04-19T04:09:59.823Z,15
2018-04-19T04:11:09.626Z,15
2018-04-19T04:12:19.436Z,15
2018-04-19T04:13:29.518Z,20
2018-04-19T04:14:39.374Z,20
2018-04-19T04:15:49.435Z,20
2018-04-19T04:16:59.505Z,25
2018-04-19T04:18:09.595Z,30
2018-04-19T04:19:19.439Z,35
2018-04-19T04:20:29.345Z,45
2018-04-19T04:21:39.444Z,50
2018-04-19T04:22:49.533Z,55
2018-04-19T04:23:59.607Z,60
2018-04-19T04:25:09.692Z,60
2018-04-19T04:26:19.522Z,40
2018-04-19T04:27:29.617Z,35
2018-04-19T04:28:39.720Z,55
2018-04-19T04:29:49.811Z,80
2018-04-19T04:30:59.871Z,85
2018-04-19T04:32:09.988Z,95
2018-04-19T04:33:19.804Z,105
2018-04-19T04:34:29.920Z,110
2018-04-19T04:35:40.007Z,120
2018-04-19T04:36:50.081Z,125
2018-04-19T04:38:00.218Z,125
2018-04-19T04:39:10.025Z,130
2018-04-19T04:40:19.850Z,140
2018-04-19T04:41:29.937Z,145
2018-04-19T04:42:40.005Z,145
2018-04-19T04:43:50.169Z,150
2018-04-19T04:45:00.263Z,160
2018-04-19T04:46:10.348Z,160
2018-04-19T04:47:20.171Z,165
2018-04-19T04:48:30.247Z,165
2018-04-19T04:49:40.324Z,175
2018-04-19T04:50:50.411Z,180
2018-04-19T04:52:00.490Z,185
2018-04-19T04:53:10.561Z,185
2018-04-19T04:54:20.661Z,190
2018-04-19T04:55:30.739Z,185
2018-04-19T04:56:40.829Z,180
2018-04-19T04:57:50.897Z,190
2018-04-19T04:59:00.715Z,200
2018-04-19T05:00:11.146Z,195
2018-04-19T05:01:21.030Z,200
2018-04-19T05:02:31.098Z,210
2018-04-19T05:03:41.183Z,210
2018-04-19T05:04:51.257Z,210
2018-04-19T05:06:01.410Z,215
2018-04-19T05:07:11.234Z,220
2018-04-19T05:08:21.311Z,220
2018-04-19T05:09:31.397Z,225
2018-04-19T05:10:41.213Z,240
2018-04-19T05:11:51.360Z,240
2018-04-19T05:13:01.192Z,230
2018-04-19T05:14:11.275Z,230
2018-04-19T05:15:21.108Z,220
2018-04-19T05:16:31.200Z,215
2018-04-19T05:17:41.349Z,210
2018-04-19T05:18:51.451Z,210
2018-04-19T05:20:01.277Z,210
2018-04-19T05:21:11.089Z,210
2018-04-19T05:22:21.194Z,210
2018-04-19T05:23:31.287Z,215
2018-04-19T05:24:41.402Z,215
2018-04-19T05:25:51.494Z,220
2018-04-19T05:27:01.581Z,220
2018-04-19T05:28:11.685Z,220
2018-04-19T05:29:21.787Z,225
2018-04-19T05:30:31.872Z,225
2018-04-19T05:31:42.112Z,225
2018-04-19T05:32:52.191Z,225
2018-04-19T05:34:02.015Z,225
2018-04-19T05:35:11.622Z,230
2018-04-19T05:36:21.715Z,230
2018-04-19T05:37:31.823Z,225
2018-04-19T05:38:41.913Z,215
2018-04-19T05:39:51.720Z,165
2018-04-19T05:41:01.825Z,120
2018-04-19T05:42:11.647Z,120
2018-04-19T05:43:21.721Z,120
2018-04-19T05:44:31.537Z,155
2018-04-19T05:45:41.629Z,200
2018-04-19T05:46:51.721Z,200
2018-04-19T05:48:01.547Z,150
2018-04-19T05:49:11.632Z,125
2018-04-19T05:50:21.488Z,125
2018-04-19T05:51:31.565Z,125
2018-04-19T05:52:41.653Z,125
2018-04-19T05:53:51.469Z,125
2018-04-19T05:55:01.549Z,130
2018-04-19T05:56:11.374Z,135
2018-04-19T05:57:21.470Z,155
2018-04-19T05:58:31.569Z,175
2018-04-19T05:59:41.390Z,185
2018-04-19T06:00:51.210Z,170
2018-04-19T06:02:01.283Z,145
2018-04-19T06:03:11.007Z,135
2018-04-19T06:04:21.105Z,135
2018-04-19T06:05:31.199Z,140
2018-04-19T06:06:41.307Z,150
2018-04-19T06:07:51.142Z,165
2018-04-19T06:09:01.248Z,170
2018-04-19T06:10:11.123Z,160
2018-04-19T06:11:20.944Z,150
2018-04-19T06:12:31.045Z,140
2018-04-19T06:13:41.129Z,135
2018-04-19T06:14:50.948Z,135
2018-04-19T06:16:01.024Z,135
2018-04-19T06:17:11.105Z,135
2018-04-19T06:18:21.202Z,135
2018-04-19T06:19:31.305Z,140
2018-04-19T06:20:41.397Z,140
2018-04-19T06:21:51.254Z,140
2018-04-19T06:23:01.093Z,140
2018-04-19T06:24:10.917Z,140
2018-04-19T06:25:21.022Z,140
2018-04-19T06:26:31.134Z,140
2018-04-19T06:27:40.944Z,140
2018-04-19T06:28:51.028Z,140
2018-04-19T06:30:00.841Z,140
2018-04-19T06:31:10.406Z,145
2018-04-19T06:32:20.487Z,145
2018-04-19T06:33:30.619Z,145
2018-04-19T06:34:40.729Z,145
2018-04-19T06:35:50.807Z,145
2018-04-19T06:37:00.881Z,145
2018-04-19T06:38:10.691Z,145
2018-04-19T06:39:20.822Z,150
2018-04-19T06:40:30.918Z,150
2018-04-19T06:41:41.149Z,150
2018-04-19T06:42:51.236Z,150
2018-04-19T06:44:01.321Z,150
2018-04-19T06:45:11.389Z,150
2018-04-19T06:46:21.484Z,150
2018-04-19T06:47:31.555Z,150
2018-04-19T06:48:41.655Z,150
2018-04-19T06:49:51.751Z,155
2018-04-19T06:51:01.590Z,155
2018-04-19T06:52:11.677Z,155
2018-04-19T06:53:20.960Z,155
2018-04-19T06:54:30.778Z,155
2018-04-19T06:55:40.849Z,155
2018-04-19T06:56:50.942Z,155
2018-04-19T06:58:01.032Z,155
2018-04-19T06:59:11.116Z,155
2018-04-19T07:00:21.203Z,155
2018-04-19T07:01:31.281Z,160
2018-04-19T07:02:41.382Z,160
2018-04-19T07:03:51.470Z,160
2018-04-19T07:05:01.294Z,160
2018-04-19T07:06:11.126Z,160
2018-04-19T07:07:21.197Z,160
2018-04-19T07:08:30.287Z,160
2018-04-19T07:09:40.395Z,160
2018-04-19T07:10:50.479Z,160
2018-04-19T07:12:00.580Z,160
2018-04-19T07:13:10.154Z,160
2018-04-19T07:14:20.283Z,165
2018-04-19T07:15:30.356Z,165
2018-04-19T07:16:40.427Z,165
2018-04-19T07:17:50.524Z,165
2018-04-19T07:19:00.610Z,165
2018-04-19T07:20:10.700Z,165
2018-04-19T07:21:20.793Z,165
2018-04-19T07:22:30.364Z,165
2018-04-19T07:23:40.196Z,165
2018-04-19T07:24:50.035Z,165
2018-04-19T07:25:59.982Z,165
2018-04-19T07:27:09.817Z,170
2018-04-19T07:28:19.667Z,170
2018-04-19T07:29:29.763Z,170
2018-04-19T07:30:39.844Z,170
2018-04-19T07:31:49.947Z,170
2018-04-19T07:32:59.794Z,170
2018-04-19T07:34:09.863Z,170
2018-04-19T07:35:19.964Z,170
2018-04-19T07:36:30.061Z,170
2018-04-19T07:37:40.202Z,170
2018-04-19T07:38:50.282Z,175
2018-04-19T07:40:00.370Z,175
2018-04-19T07:41:10.185Z,175
2018-04-19T07:42:20.283Z,175
2018-04-19T07:43:30.369Z,175
2018-04-19T07:44:40.452Z,175
2018-04-19T07:45:50.783Z,175
2018-04-19T07:47:00.873Z,175
2018-04-19T07:48:10.978Z,175
2018-04-19T07:49:21.069Z,175
2018-04-19T07:50:30.912Z,175
2018-04-19T07:51:41.074Z,175
2018-04-19T07:52:50.895Z,175
2018-04-19T07:54:00.749Z,175
2018-04-19T07:55:10.621Z,175
2018-04-19T07:56:20.727Z,175
2018-04-19T07:57:30.818Z,180
2018-04-19T07:58:40.662Z,180
2018-04-19T07:59:50.752Z,185
2018-04-19T08:01:00.860Z,180
2018-04-19T08:02:10.962Z,180
2018-04-19T08:03:20.757Z,180
2018-04-19T08:04:30.255Z,180
2018-04-19T08:05:40.105Z,180
2018-04-19T08:06:50.149Z,180
2018-04-19T08:08:00.170Z,180
2018-04-19T08:09:09.946Z,180
2018-04-19T08:10:19.981Z,180
2018-04-19T08:11:30.419Z,180
2018-04-19T08:12:40.438Z,180
2018-04-19T08:13:50.232Z,185
2018-04-19T08:15:00.263Z,185
2018-04-19T08:16:10.030Z,185
2018-04-19T08:17:20.067Z,185
2018-04-19T08:18:30.084Z,185
2018-04-19T08:19:39.837Z,185
2018-04-19T08:20:49.902Z,185
2018-04-19T08:21:59.966Z,185
2018-04-19T08:23:10.060Z,185
2018-04-19T08:24:20.191Z,185
2018-04-19T08:25:30.021Z,185
2018-04-19T08:26:40.116Z,185
2018-04-19T08:27:49.948Z,185
2018-04-19T08:28:59.492Z,185
2018-04-19T08:30:09.588Z,185
2018-04-19T08:31:19.675Z,185
2018-04-19T08:32:29.747Z,185
2018-04-19T08:33:39.841Z,185
2018-04-19T08:34:49.930Z,190
2018-04-19T08:36:00.025Z,195
2018-04-19T08:37:10.109Z,190
2018-04-19T08:38:20.198Z,190
2018-04-19T08:39:30.272Z,190
2018-04-19T08:40:40.353Z,190
2018-04-19T08:41:50.487Z,190
2018-04-19T08:43:00.576Z,190
2018-04-19T08:44:10.663Z,190
2018-04-19T08:45:20.758Z,190
2018-04-19T08:46:30.569Z,195
2018-04-19T08:47:40.659Z,195
2018-04-19T08:48:50.755Z,195
2018-04-19T08:50:00.841Z,195
2018-04-19T08:51:10.938Z,195
2018-04-19T08:52:21.061Z,195
2018-04-19T08:53:31.144Z,195
2018-04-19T08:54:41.234Z,195
2018-04-19T08:55:51.340Z,195
2018-04-19T08:57:01.173Z,195
2018-04-19T08:58:11.271Z,195
2018-04-19T08:59:21.369Z,190
2018-04-19T09:00:31.478Z,195
2018-04-19T09:01:41.301Z,195
2018-04-19T09:02:51.598Z,195
2018-04-19T09:04:01.692Z,195
2018-04-19T09:05:11.851Z,200
2018-04-19T09:06:21.948Z,200
2018-04-19T09:07:32.049Z,200
2018-04-19T09:08:42.139Z,200
2018-04-19T09:09:51.981Z,200
2018-04-19T09:11:02.074Z,205
2018-04-19T09:12:11.899Z,205
2018-04-19T09:13:21.977Z,205
2018-04-19T09:14:32.088Z,205
2018-04-19T09:15:42.173Z,205
2018-04-19T09:16:52.270Z,205
2018-04-19T09:18:01.814Z,205
2018-04-19T09:19:11.923Z,205
2018-04-19T09:20:21.762Z,205
2018-04-19T09:21:31.844Z,205
2018-04-19T09:22:42.079Z,205
2018-04-19T09:23:52.171Z,205
2018-04-19T09:25:02.264Z,205
2018-04-19T09:26:12.355Z,210
2018-04-19T09:27:22.419Z,210
2018-04-19T09:28:32.505Z,210
2018-04-19T09:29:42.324Z,210
2018-04-19T09:30:52.442Z,210
2018-04-19T09:32:02.556Z,210
2018-04-19T09:33:12.383Z,210
2018-04-19T09:34:22.272Z,210
2018-04-19T09:35:32.361Z,210
2018-04-19T09:36:42.443Z,210
2018-04-19T09:37:52.583Z,210
2018-04-19T09:39:02.432Z,215
2018-04-19T09:40:12.507Z,210
2018-04-19T09:41:22.609Z,210
2018-04-19T09:42:32.694Z,215
2018-04-19T09:43:42.525Z,210
2018-04-19T09:44:52.341Z,210
2018-04-19T09:46:02.223Z,210
2018-04-19T09:47:12.318Z,210
2018-04-19T09:48:22.417Z,210
2018-04-19T09:49:32.237Z,210
2018-04-19T09:50:42.309Z,210
2018-04-19T09:51:52.439Z,210
2018-04-19T09:53:02.550Z,210
2018-04-19T09:54:13.382Z,210
2018-04-19T09:55:23.546Z,210
2018-04-19T09:56:33.652Z,210
2018-04-19T09:57:43.744Z,210
2018-04-19T09:58:53.842Z,210
2018-04-19T10:00:03.946Z,210
2018-04-19T10:01:14.055Z,210
2018-04-19T10:02:24.230Z,210
2018-04-19T10:03:34.048Z,210
2018-04-19T10:04:44.141Z,210
2018-04-19T10:05:54.216Z,210
2018-04-19T10:07:04.042Z,210
2018-04-19T10:08:14.120Z,215
2018-04-19T10:09:24.215Z,215
2018-04-19T10:10:34.483Z,215
2018-04-19T10:11:44.316Z,210
2018-04-19T10:12:54.417Z,215
2018-04-19T10:14:04.242Z,215
2018-04-19T10:15:13.791Z,215
2018-04-19T10:16:23.615Z,215
2018-04-19T10:17:33.456Z,220
2018-04-19T10:18:43.537Z,215
2018-04-19T10:19:53.109Z,215
2018-04-19T10:21:02.956Z,215
2018-04-19T10:22:13.102Z,215
2018-04-19T10:23:23.225Z,215
2018-04-19T10:24:33.297Z,215
2018-04-19T10:25:43.399Z,215
2018-04-19T10:26:53.234Z,215
2018-04-19T10:28:03.329Z,215
2018-04-19T10:29:13.415Z,215
2018-04-19T10:30:23.498Z,220
2018-04-19T10:31:33.618Z,220
2018-04-19T10:32:43.795Z,220
2018-04-19T10:33:53.881Z,220
2018-04-19T10:35:03.326Z,220
2018-04-19T10:36:13.414Z,215
2018-04-19T10:37:23.231Z,220
2018-04-19T10:38:33.067Z,220
2018-04-19T10:39:43.147Z,220
2018-04-19T10:40:52.964Z,220
2018-04-19T10:42:03.060Z,220
2018-04-19T10:43:13.144Z,220
2018-04-19T10:44:22.983Z,220
2018-04-19T10:45:32.826Z,220
2018-04-19T10:46:42.910Z,220
2018-04-19T10:47:52.994Z,220
2018-04-19T10:49:03.084Z,220
2018-04-19T10:50:13.171Z,220
2018-04-19T10:51:23.238Z,220
2018-04-19T10:52:33.363Z,220
2018-04-19T10:53:43.193Z,225
2018-04-19T10:54:53.005Z,220
2018-04-19T10:56:03.093Z,220
2018-04-19T10:57:13.195Z,220
2018-04-19T10:58:23.335Z,220
2018-04-19T10:59:33.179Z,220
2018-04-19T11:00:42.734Z,225
2018-04-19T11:01:52.563Z,225
2018-04-19T11:03:02.646Z,230
2018-04-19T11:04:12.467Z,225
2018-04-19T11:05:22.556Z,225
2018-04-19T11:06:32.639Z,225
2018-04-19T11:07:42.804Z,225
2018-04-19T11:08:52.878Z,225
2018-04-19T11:10:02.723Z,225
2018-04-19T11:11:12.806Z,225
2018-04-19T11:12:22.904Z,225
2018-04-19T11:13:33.035Z,225
2018-04-19T11:14:43.133Z,225
2018-04-19T11:15:53.264Z,225
2018-04-19T11:17:03.361Z,225
2018-04-19T11:18:13.465Z,225
2018-04-19T11:19:23.300Z,225
2018-04-19T11:20:33.391Z,225
2018-04-19T11:21:43.234Z,225
2018-04-19T11:22:53.310Z,225
2018-04-19T11:24:03.393Z,225
2018-04-19T11:25:13.482Z,225
2018-04-19T11:26:23.567Z,225
2018-04-19T11:27:33.656Z,225
2018-04-19T11:28:43.744Z,230
2018-04-19T11:29:53.819Z,230
2018-04-19T11:31:04.269Z,230
2018-04-19T11:32:14.370Z,230
2018-04-19T11:33:24.496Z,230
2018-04-19T11:34:34.576Z,230
2018-04-19T11:35:44.666Z,235
2018-04-19T11:36:54.877Z,230
2018-04-19T11:38:04.967Z,230
2018-04-19T11:39:15.053Z,230
2018-04-19T11:40:25.149Z,230
2018-04-19T11:41:35.257Z,230
2018-04-19T11:42:45.476Z,230
2018-04-19T11:43:55.573Z,235
2018-04-19T11:45:05.658Z,230
2018-04-19T11:46:15.781Z,230
2018-04-19T11:47:25.879Z,230
2018-04-19T11:48:35.758Z,230
2018-04-19T11:49:45.859Z,230
2018-04-19T11:50:55.695Z,230
2018-04-19T11:52:05.543Z,230
2018-04-19T11:53:15.445Z,230
2018-04-19T11:54:25.539Z,235
2018-04-19T11:55:35.122Z,235
2018-04-19T11:56:44.953Z,240
2018-04-19T11:57:55.044Z,230
2018-04-19T11:59:04.877Z,235
2018-04-19T12:00:14.696Z,235
2018-04-19T12:01:24.776Z,230
2018-04-19T12:02:34.610Z,230
2018-04-19T12:03:44.710Z,230
2018-04-19T12:04:54.545Z,230
2018-04-19T12:06:04.628Z,235
2018-04-19T12:07:14.735Z,230
2018-04-19T12:08:24.818Z,240
2018-04-19T12:09:34.914Z,230
2018-04-19T12:10:44.739Z,230
2018-04-19T12:11:54.872Z,230
2018-04-19T12:13:04.941Z,230
2018-04-19T12:14:15.056Z,235
2018-04-19T12:15:25.145Z,230
2018-04-19T12:16:34.983Z,230
2018-04-19T12:17:45.115Z,230
2018-04-19T12:18:55.224Z,230
2018-04-19T12:20:05.044Z,230
2018-04-19T12:21:14.869Z,230
2018-04-19T12:22:24.693Z,230
2018-04-19T12:23:34.788Z,230
2018-04-19T12:24:44.924Z,230
2018-04-19T12:25:55.043Z,230
2018-04-19T12:27:05.115Z,230
2018-04-19T12:28:14.680Z,230
2018-04-19T12:29:24.775Z,230
2018-04-19T12:30:34.919Z,225
2018-04-19T12:31:45.021Z,225
2018-04-19T12:32:55.122Z,225
2018-04-19T12:34:05.278Z,230
2018-04-19T12:35:15.434Z,225
2018-04-19T12:36:25.519Z,225
2018-04-19T12:37:35.283Z,225
2018-04-19T12:38:45.385Z,225
2018-04-19T12:39:55.231Z,225
2018-04-19T12:41:05.401Z,220
2018-04-19T12:42:15.503Z,220
2018-04-19T12:43:25.373Z,220
2018-04-19T12:44:35.487Z,220
2018-04-19T12:45:45.569Z,220
2018-04-19T12:46:55.694Z,220
2018-04-19T12:48:05.790Z,220
2018-04-19T12:49:15.889Z,220
2018-04-19T12:50:25.974Z,220
2018-04-19T12:51:36.080Z,220
2018-04-19T12:52:46.176Z,215
2018-04-19T12:53:56.059Z,215
2018-04-19T12:55:06.128Z,215
2018-04-19T12:56:16.215Z,215
2018-04-19T12:57:26.311Z,215
2018-04-19T12:58:36.417Z,215
2018-04-19T12:59:46.525Z,215
2018-04-19T13:00:56.628Z,215
2018-04-19T13:02:06.462Z,210
2018-04-19T13:03:16.571Z,215
2018-04-19T13:04:26.648Z,215
2018-04-19T13:05:36.738Z,210
2018-04-19T13:06:46.891Z,210
2018-04-19T13:07:56.990Z,210
2018-04-19T13:09:07.106Z,210
2018-04-19T13:10:17.201Z,210
2018-04-19T13:11:27.315Z,205
2018-04-19T13:12:37.146Z,210
2018-04-19T13:13:47.238Z,210
2018-04-19T13:14:57.076Z,210
2018-04-19T13:16:06.974Z,205
2018-04-19T13:17:17.068Z,210
2018-04-19T13:18:27.162Z,210
2018-04-19T13:19:37.260Z,200
2018-04-19T13:20:47.354Z,200
2018-04-19T13:21:57.231Z,205
2018-04-19T13:23:07.315Z,205
2018-04-19T13:24:16.865Z,200
2018-04-19T13:25:26.976Z,200
2018-04-19T13:26:36.821Z,205
2018-04-19T13:27:46.982Z,205
2018-04-19T13:28:57.105Z,200
2018-04-19T13:30:06.937Z,200
2018-04-19T13:31:16.766Z,205
2018-04-19T13:32:26.577Z,200
2018-04-19T13:33:36.492Z,200
2018-04-19T13:34:46.059Z,200
2018-04-19T13:35:55.910Z,200
2018-04-19T13:37:06.020Z,200
2018-04-19T13:38:16.104Z,195
2018-04-19T13:39:26.182Z,195
2018-04-19T13:40:36.280Z,200
2018-04-19T13:41:46.397Z,195
2018-04-19T13:42:56.513Z,195
2018-04-19T13:44:06.341Z,195
2018-04-19T13:45:16.449Z,190
2018-04-19T13:46:26.520Z,190
2018-04-19T13:47:36.596Z,190
2018-04-19T13:48:46.867Z,190
2018-04-19T13:49:57.036Z,190
2018-04-19T13:51:07.128Z,190
2018-04-19T13:52:17.255Z,190
2018-04-19T13:53:27.083Z,190
2018-04-19T13:54:37.200Z,190
2018-04-19T13:55:47.085Z,190
2018-04-19T13:56:57.184Z,190
2018-04-19T13:58:06.753Z,190
2018-04-19T13:59:16.575Z,190
2018-04-19T14:00:25.887Z,190
2018-04-19T14:01:36.032Z,190
2018-04-19T14:02:45.847Z,190
2018-04-19T14:03:55.423Z,190
2018-04-19T14:05:05.509Z,190
2018-04-19T14:06:15.337Z,190
2018-04-19T14:07:25.431Z,185
2018-04-19T14:08:35.284Z,185
2018-04-19T14:09:45.380Z,185
2018-04-19T14:10:55.491Z,180
2018-04-19T14:12:05.608Z,185
2018-04-19T14:13:15.737Z,185
2018-04-19T14:14:25.849Z,180
2018-04-19T14:15:35.935Z,180
2018-04-19T14:16:45.758Z,180
2018-04-19T14:17:55.862Z,180
2018-04-19T14:19:05.954Z,180
2018-04-19T14:20:16.071Z,180
2018-04-19T14:21:26.162Z,180
2018-04-19T14:22:35.727Z,175
2018-04-19T14:23:45.817Z,175
2018-04-19T14:24:55.925Z,175
2018-04-19T14:26:06.012Z,175
2018-04-19T14:27:16.109Z,175
2018-04-19T14:28:26.193Z,175
2018-04-19T14:29:35.752Z,175
2018-04-19T14:30:45.631Z,175
2018-04-19T14:31:55.717Z,175
2018-04-19T14:33:05.803Z,160
2018-04-19T14:34:15.354Z,165
2018-04-19T14:35:25.465Z,170
2018-04-19T14:36:35.099Z,170
2018-04-19T14:37:45.179Z,170
2018-04-19T14:38:55.015Z,170
2018-04-19T14:40:04.863Z,170
2018-04-19T14:41:14.941Z,165
2018-04-19T14:42:25.038Z,165
2018-04-19T14:43:34.904Z,165
2018-04-19T14:44:45.002Z,165
2018-04-19T14:45:55.068Z,165
2018-04-19T14:47:05.184Z,165
2018-04-19T14:48:15.267Z,165
2018-04-19T14:49:25.458Z,160
2018-04-19T14:50:35.559Z,165
2018-04-19T14:51:45.714Z,160
2018-04-19T14:52:55.812Z,160
2018-04-19T14:54:05.648Z,155
2018-04-19T14:55:15.785Z,155
2018-04-19T14:56:25.620Z,150
2018-04-19T14:57:35.446Z,150
2018-04-19T14:58:45.551Z,150
2018-04-19T14:59:55.652Z,150
2018-04-19T15:01:05.494Z,155
2018-04-19T15:02:15.641Z,155
2018-04-19T15:03:25.858Z,150
2018-04-19T15:04:35.944Z,150
2018-04-19T15:05:45.791Z,150
2018-04-19T15:06:55.612Z,150
2018-04-19T15:08:05.718Z,145
2018-04-19T15:09:15.603Z,145
2018-04-19T15:10:25.685Z,145
2018-04-19T15:11:35.841Z,145
2018-04-19T15:12:45.942Z,145
2018-04-19T15:13:55.813Z,140
2018-04-19T15:15:05.946Z,140
2018-04-19T15:16:15.882Z,145
2018-04-19T15:17:25.729Z,145
2018-04-19T15:18:35.834Z,140
2018-04-19T15:19:45.931Z,140
2018-04-19T15:20:56.068Z,140
2018-04-19T15:22:06.156Z,140
2018-04-19T15:23:16.293Z,140
2018-04-19T15:24:26.120Z,140
2018-04-19T15:25:35.962Z,140
2018-04-19T15:26:46.063Z,135
2018-04-19T15:27:55.914Z,125
2018-04-19T15:29:06.009Z,135
2018-04-19T15:30:16.316Z,140
2018-04-19T15:31:26.429Z,135
2018-04-19T15:32:36.519Z,135
2018-04-19T15:33:46.621Z,135
2018-04-19T15:34:56.450Z,130
2018-04-19T15:36:06.543Z,130
2018-04-19T15:37:16.631Z,130
2018-04-19T15:38:26.844Z,130
2018-04-19T15:39:37.032Z,130
2018-04-19T15:40:47.198Z,125
2018-04-19T15:41:57.317Z,125
2018-04-19T15:43:07.433Z,125
2018-04-19T15:44:17.521Z,125
2018-04-19T15:45:27.632Z,125
2018-04-19T15:46:37.517Z,125
2018-04-19T15:47:47.627Z,120
2018-04-19T15:48:57.725Z,115
2018-04-19T15:50:07.961Z,110
2018-04-19T15:51:29.370Z,115
2018-04-19T15:52:39.486Z,115
2018-04-19T15:53:49.591Z,110
2018-04-19T15:54:59.747Z,105
2018-04-19T15:56:09.595Z,110
2018-04-19T15:57:19.721Z,105
2018-04-19T15:58:29.821Z,105
2018-04-19T15:59:39.971Z,105
2018-04-19T16:00:49.816Z,105
2018-04-19T16:02:00.187Z,110
2018-04-19T16:03:10.123Z,105
2018-04-19T16:04:20.244Z,105
2018-04-19T16:05:30.416Z,105
2018-04-19T16:06:40.549Z,105
2018-04-19T16:07:50.403Z,100
2018-04-19T16:09:00.488Z,100
2018-04-19T16:10:10.046Z,100
2018-04-19T16:11:20.306Z,100
2018-04-19T16:12:30.456Z,95
2018-04-19T16:13:40.582Z,95
2018-04-19T16:14:50.689Z,95
2018-04-19T16:16:00.547Z,95
2018-04-19T16:17:10.780Z,95
2018-04-19T16:18:20.676Z,95
2018-04-19T16:19:30.769Z,90
2018-04-19T16:20:40.585Z,90
2018-04-19T16:21:50.780Z,85
2018-04-19T16:23:00.900Z,90
2018-04-19T16:24:11.076Z,85
2018-04-19T16:25:20.895Z,85
2018-04-19T16:26:30.996Z,80
2018-04-19T16:27:40.834Z,80
2018-04-19T16:28:58.629Z,80
2018-04-19T16:30:08.802Z,80
2018-04-19T16:31:18.916Z,75
2018-04-19T16:32:28.751Z,75
2018-04-19T16:33:39.018Z,75
2018-04-19T16:34:49.143Z,70
2018-04-19T16:35:59.038Z,70
2018-04-19T16:37:09.210Z,70
2018-04-19T16:38:19.046Z,65
2018-04-19T16:39:29.168Z,65
2018-04-19T16:40:39.365Z,65
2018-04-19T16:41:49.219Z,65
2018-04-19T16:42:59.075Z,60
2018-04-19T16:44:09.187Z,65
2018-04-19T16:45:19.296Z,65
2018-04-19T16:46:29.395Z,65
2018-04-19T16:47:39.745Z,65
2018-04-19T16:48:49.875Z,60
2018-04-19T16:49:59.982Z,60
2018-04-19T16:51:09.818Z,60