createdAt,value
2018-06-30T00:01:27.338Z,97915.00
2018-06-30T00:03:57.691Z,97911.00
2018-06-30T00:06:28.227Z,97913.00
2018-06-30T00:08:58.337Z,97913.00
2018-06-30T00:11:28.402Z,97915.00
2018-06-30T00:13:58.688Z,97916.00
2018-06-30T00:16:28.804Z,97921.00
2018-06-30T00:18:59.740Z,97919.00
2018-06-30T00:21:29.814Z,97916.00
2018-06-30T00:24:00.028Z,97917.00
2018-06-30T00:26:30.206Z,97917.00
2018-06-30T00:29:00.260Z,97920.00
2018-06-30T00:31:30.445Z,97923.00
2018-06-30T00:34:00.580Z,97922.00
2018-06-30T00:36:30.616Z,97921.00
2018-06-30T00:39:01.550Z,97923.00
2018-06-30T00:41:31.740Z,97924.00
2018-06-30T00:44:01.858Z,97917.00
2018-06-30T00:46:31.938Z,97923.00
2018-06-30T00:49:02.386Z,97923.00
2018-06-30T00:51:32.527Z,97920.00
2018-06-30T00:54:02.707Z,97920.00
2018-06-30T00:56:32.896Z,97927.00
2018-06-30T00:59:02.970Z,97927.00
2018-06-30T01:01:33.067Z,97929.00
2018-06-30T01:04:03.252Z,97928.00
2018-06-30T01:06:33.454Z,97931.00
2018-06-30T01:09:04.600Z,97933.00
2018-06-30T01:11:34.645Z,97931.00
2018-06-30T01:14:05.574Z,97931.00
2018-06-30T01:16:35.623Z,97929.00
2018-06-30T01:19:05.699Z,97938.00
2018-06-30T01:21:35.767Z,97935.00
2018-06-30T01:24:06.573Z,97940.00
2018-06-30T01:26:36.961Z,97934.00
2018-06-30T01:29:07.093Z,97937.00
2018-06-30T01:31:37.226Z,97938.00
2018-06-30T01:34:07.679Z,97937.00
2018-06-30T01:36:37.879Z,97940.00
2018-06-30T01:39:10.653Z,97944.00
2018-06-30T01:41:41.303Z,97946.00
2018-06-30T01:44:11.414Z,97946.00
2018-06-30T01:46:42.174Z,97943.00
2018-06-30T01:49:12.368Z,97935.00
2018-06-30T01:51:42.474Z,97939.00
2018-06-30T01:54:18.966Z,97937.00
2018-06-30T01:56:49.047Z,97934.00
2018-06-30T01:59:19.234Z,97931.00
2018-06-30T02:01:49.361Z,97927.00
2018-06-30T02:04:19.487Z,97930.00
2018-06-30T02:06:49.693Z,97929.00
2018-06-30T02:09:19.810Z,97925.00
2018-06-30T02:11:49.984Z,97922.00
2018-06-30T02:14:20.518Z,97925.00
2018-06-30T02:16:50.599Z,97921.00
2018-06-30T02:19:20.780Z,97922.00
2018-06-30T02:21:50.886Z,97922.00
2018-06-30T02:24:21.009Z,97918.00
2018-06-30T02:26:51.177Z,97925.00
2018-06-30T02:29:21.412Z,97922.00
2018-06-30T02:31:51.597Z,97921.00
2018-06-30T02:34:21.653Z,97924.00
2018-06-30T02:36:51.746Z,97921.00
2018-06-30T02:39:21.955Z,97921.00
2018-06-30T02:41:52.907Z,97926.00
2018-06-30T02:44:23.112Z,97929.00
2018-06-30T02:46:53.310Z,97927.00
2018-06-30T02:49:23.459Z,97928.00
2018-06-30T02:51:53.493Z,97927.00
2018-06-30T02:54:23.632Z,97923.00
2018-06-30T02:56:53.692Z,97927.00
2018-06-30T02:59:23.833Z,97927.00
2018-06-30T03:01:53.931Z,97931.00
2018-06-30T03:04:24.464Z,97927.00
2018-06-30T03:06:54.675Z,97926.00
2018-06-30T03:09:25.327Z,97928.00
2018-06-30T03:11:55.432Z,97930.00
2018-06-30T03:14:25.526Z,97932.00
2018-06-30T03:16:55.646Z,97929.00
2018-06-30T03:19:25.783Z,97930.00
2018-06-30T03:21:55.990Z,97937.00
2018-06-30T03:24:26.096Z,97940.00
2018-06-30T03:26:56.282Z,97938.00
2018-06-30T03:29:26.364Z,97942.00
2018-06-30T03:31:56.426Z,97937.00
2018-06-30T03:34:26.516Z,97945.00
2018-06-30T03:36:56.622Z,97943.00
2018-06-30T03:39:26.657Z,97939.00
2018-06-30T03:41:56.928Z,97936.00
2018-06-30T03:44:27.099Z,97942.00
2018-06-30T03:46:57.723Z,97942.00
2018-06-30T03:49:27.945Z,97940.00
2018-06-30T03:51:58.032Z,97935.00
2018-06-30T03:54:28.137Z,97934.00
2018-06-30T03:56:58.216Z,97939.00
2018-06-30T03:59:28.806Z,97933.00
2018-06-30T04:01:59.466Z,97934.00
2018-06-30T04:04:29.707Z,97936.00
2018-06-30T04:06:59.807Z,97935.00
2018-06-30T04:09:30.034Z,97939.00
2018-06-30T04:12:00.173Z,97942.00
2018-06-30T04:14:30.304Z,97938.00
2018-06-30T04:17:00.446Z,97942.00
2018-06-30T04:19:30.548Z,97944.00
2018-06-30T04:22:00.647Z,97944.00
2018-06-30T04:24:30.860Z,97946.00
2018-06-30T04:27:00.954Z,97945.00
2018-06-30T04:29:31.081Z,97955.00
2018-06-30T04:32:01.116Z,97956.00
2018-06-30T04:34:31.302Z,97959.00
2018-06-30T04:37:01.456Z,97961.00
2018-06-30T04:39:31.581Z,97959.00
2018-06-30T04:42:02.484Z,97960.00
2018-06-30T04:44:32.597Z,97963.00
2018-06-30T04:47:02.432Z,97966.00
2018-06-30T04:49:32.383Z,97972.00
2018-06-30T04:52:02.624Z,97974.00
2018-06-30T04:54:32.936Z,97976.00
2018-06-30T04:57:03.542Z,97976.00
2018-06-30T04:59:33.613Z,97978.00
2018-06-30T05:02:03.819Z,97975.00
2018-06-30T05:04:33.953Z,97981.00
2018-06-30T05:07:04.121Z,97983.00
2018-06-30T05:09:34.313Z,97982.00
2018-06-30T05:12:04.577Z,97979.00
2018-06-30T05:14:34.767Z,97980.00
2018-06-30T05:17:05.142Z,97979.00
2018-06-30T05:19:35.381Z,97984.00
2018-06-30T05:22:05.521Z,97977.00
2018-06-30T05:24:35.588Z,97978.00
2018-06-30T05:27:06.417Z,97978.00
2018-06-30T05:29:37.201Z,97983.00
2018-06-30T05:32:07.271Z,97983.00
2018-06-30T05:34:37.349Z,97983.00
2018-06-30T05:37:07.553Z,97986.00
2018-06-30T05:39:37.633Z,97983.00
2018-06-30T05:42:07.771Z,97986.00
2018-06-30T05:44:38.525Z,97990.00
2018-06-30T05:47:08.736Z,97987.00
2018-06-30T05:49:38.839Z,97991.00
2018-06-30T05:52:08.878Z,97990.00
2018-06-30T05:54:39.051Z,97989.00
2018-06-30T05:57:09.578Z,97990.00
2018-06-30T05:59:39.838Z,97990.00
2018-06-30T06:02:10.007Z,97993.00
2018-06-30T06:04:40.183Z,97996.00
2018-06-30T06:07:10.417Z,97998.00
2018-06-30T06:09:41.596Z,97998.00
2018-06-30T06:12:11.689Z,97994.00
2018-06-30T06:14:44.773Z,97998.00
2018-06-30T06:17:14.535Z,97999.00
2018-06-30T06:19:45.059Z,97995.00
2018-06-30T06:22:15.204Z,98000.00
2018-06-30T06:24:45.254Z,98001.00
2018-06-30T06:27:15.467Z,98003.00
2018-06-30T06:29:45.674Z,98006.00
2018-06-30T06:32:15.847Z,98003.00
2018-06-30T06:34:45.944Z,98004.00
2018-06-30T06:37:16.027Z,98000.00
2018-06-30T06:39:46.126Z,98000.00
2018-06-30T06:42:17.026Z,97998.00
2018-06-30T06:44:47.538Z,97995.00
2018-06-30T06:47:17.675Z,97998.00
2018-06-30T06:49:47.795Z,97994.00
2018-06-30T06:52:17.893Z,98001.00
2018-06-30T06:54:48.092Z,97996.00
2018-06-30T06:57:18.793Z,98001.00
2018-06-30T06:59:48.905Z,98001.00
2018-06-30T07:02:19.096Z,97999.00
2018-06-30T07:04:49.141Z,98002.00
2018-06-30T07:07:19.259Z,98002.00
2018-06-30T07:09:49.373Z,98000.00
2018-06-30T07:12:19.505Z,98004.00
2018-06-30T07:14:49.631Z,97998.00
2018-06-30T07:17:19.843Z,97994.00
2018-06-30T07:19:49.981Z,98003.00
2018-06-30T07:22:20.195Z,98005.00
2018-06-30T07:24:50.503Z,98002.00
2018-06-30T07:27:20.823Z,98004.00
2018-06-30T07:29:51.084Z,98000.00
2018-06-30T07:32:22.145Z,98001.00
2018-06-30T07:34:52.266Z,98002.00
2018-06-30T07:37:22.630Z,98000.00
2018-06-30T07:39:53.707Z,97992.00
2018-06-30T07:42:24.000Z,97988.00
2018-06-30T07:44:54.309Z,97988.00
2018-06-30T07:47:25.499Z,97992.00
2018-06-30T07:50:07.012Z,97990.00
2018-06-30T07:52:36.995Z,97988.00
2018-06-30T07:55:07.156Z,97991.00
2018-06-30T07:57:37.293Z,97992.00
2018-06-30T08:00:07.517Z,97990.00
2018-06-30T08:02:37.575Z,97995.00
2018-06-30T08:05:07.701Z,97997.00
2018-06-30T08:07:37.965Z,97993.00
2018-06-30T08:10:08.120Z,97989.00
2018-06-30T08:12:39.674Z,97988.00
2018-06-30T08:15:09.813Z,97989.00
2018-06-30T08:17:39.884Z,97989.00
2018-06-30T08:20:10.005Z,97987.00
2018-06-30T08:22:40.502Z,97988.00
2018-06-30T08:25:10.650Z,97990.00
2018-06-30T08:27:40.880Z,97994.00
2018-06-30T08:30:11.176Z,97996.00
2018-06-30T08:32:41.338Z,97992.00
2018-06-30T08:35:11.632Z,98003.00
2018-06-30T08:37:41.732Z,97997.00
2018-06-30T08:40:12.056Z,97998.00
2018-06-30T08:42:42.504Z,98002.00
2018-06-30T08:45:12.671Z,98009.00
2018-06-30T08:47:42.736Z,98006.00
2018-06-30T08:50:12.960Z,98012.00
2018-06-30T08:52:43.642Z,98008.00
2018-06-30T08:55:13.859Z,98013.00
2018-06-30T08:57:43.946Z,98011.00
2018-06-30T09:00:14.148Z,98016.00
2018-06-30T09:02:44.948Z,98014.00
2018-06-30T09:05:15.146Z,98018.00
2018-06-30T09:07:45.418Z,98015.00
2018-06-30T09:10:15.519Z,98024.00
2018-06-30T09:12:46.408Z,98026.00
2018-06-30T09:15:16.464Z,98021.00
2018-06-30T09:17:46.706Z,98023.00
2018-06-30T09:20:16.909Z,98017.00
2018-06-30T09:22:47.496Z,98021.00
2018-06-30T09:25:17.669Z,98021.00
2018-06-30T09:27:47.980Z,98028.00
2018-06-30T09:30:18.078Z,98026.00
2018-06-30T09:32:48.380Z,98024.00
2018-06-30T09:35:18.542Z,98022.00
2018-06-30T09:37:48.711Z,98023.00
2018-06-30T09:40:18.778Z,98020.00
2018-06-30T09:42:49.067Z,98023.00
2018-06-30T09:45:19.169Z,98020.00
2018-06-30T09:47:49.837Z,98020.00
2018-06-30T09:50:20.046Z,98016.00
2018-06-30T09:52:51.039Z,98020.00
2018-06-30T09:55:21.069Z,98025.00
2018-06-30T09:57:51.199Z,98015.00
2018-06-30T10:00:26.461Z,98022.00
2018-06-30T10:02:56.625Z,98015.00
2018-06-30T10:05:26.685Z,98017.00
2018-06-30T10:07:56.917Z,98012.00
2018-06-30T10:10:27.003Z,98011.00
2018-06-30T10:12:57.187Z,98007.00
2018-06-30T10:15:27.345Z,98001.00
2018-06-30T10:17:57.471Z,98005.00
2018-06-30T10:20:27.507Z,98006.00
2018-06-30T10:22:57.673Z,98005.00
2018-06-30T10:25:27.717Z,97995.00
2018-06-30T10:27:57.872Z,98003.00
2018-06-30T10:30:28.059Z,97999.00
2018-06-30T10:32:58.620Z,97999.00
2018-06-30T10:35:28.758Z,97997.00
2018-06-30T10:37:58.994Z,97994.00
2018-06-30T10:40:29.178Z,97985.00
2018-06-30T10:42:59.222Z,97983.00
2018-06-30T10:45:29.372Z,97978.00
2018-06-30T10:47:59.445Z,97977.00
2018-06-30T10:50:29.646Z,97972.00
2018-06-30T10:52:59.849Z,97974.00
2018-06-30T10:55:30.086Z,97976.00
2018-06-30T10:58:00.185Z,97976.00
2018-06-30T11:00:30.522Z,97966.00
2018-06-30T11:03:01.330Z,97973.00
2018-06-30T11:05:31.433Z,97968.00
2018-06-30T11:08:01.563Z,97965.00
2018-06-30T11:10:31.653Z,97960.00
2018-06-30T11:13:02.037Z,97950.00
2018-06-30T11:15:32.223Z,97956.00
2018-06-30T11:18:02.382Z,97960.00
2018-06-30T11:20:32.515Z,97960.00
2018-06-30T11:23:03.106Z,97955.00
2018-06-30T11:25:33.333Z,97953.00
2018-06-30T11:28:04.393Z,97955.00
2018-06-30T11:30:34.598Z,97950.00
2018-06-30T11:33:04.760Z,97946.00
2018-06-30T11:35:35.624Z,97953.00
2018-06-30T11:38:05.802Z,97949.00
2018-06-30T11:40:36.041Z,97948.00
2018-06-30T11:43:06.730Z,97944.00
2018-06-30T11:45:37.347Z,97934.00
2018-06-30T11:48:08.209Z,97941.00
2018-06-30T11:50:38.444Z,97941.00
2018-06-30T11:53:09.320Z,97946.00
2018-06-30T11:55:39.876Z,97944.00
2018-06-30T11:58:10.402Z,97937.00
2018-06-30T12:00:41.003Z,97939.00
2018-06-30T12:03:11.524Z,97931.00
2018-06-30T12:05:41.688Z,97930.00
2018-06-30T12:08:12.236Z,97927.00
2018-06-30T12:10:42.350Z,97933.00
2018-06-30T12:13:13.208Z,97932.00
2018-06-30T12:15:43.374Z,97928.00
2018-06-30T12:18:13.497Z,97929.00
2018-06-30T12:20:43.719Z,97926.00
2018-06-30T12:23:14.718Z,97931.00
2018-06-30T12:25:44.828Z,97929.00
2018-06-30T12:28:14.980Z,97929.00
2018-06-30T12:30:45.176Z,97916.00
2018-06-30T12:33:15.380Z,97917.00
2018-06-30T12:35:45.460Z,97921.00
2018-06-30T12:38:15.702Z,97920.00
2018-06-30T12:40:46.404Z,97918.00
2018-06-30T12:43:16.516Z,97916.00
2018-06-30T12:45:46.670Z,97920.00
2018-06-30T12:48:16.792Z,97907.00
2018-06-30T12:50:46.997Z,97910.00
2018-06-30T12:53:17.883Z,97905.00
2018-06-30T12:55:48.001Z,97899.00
2018-06-30T12:58:18.116Z,97897.00
2018-06-30T13:00:48.386Z,97897.00
2018-06-30T13:03:18.579Z,97898.00
2018-06-30T13:05:48.921Z,97899.00
2018-06-30T13:08:19.891Z,97899.00
2018-06-30T13:10:49.986Z,97896.00
2018-06-30T13:13:20.248Z,97901.00
2018-06-30T13:15:50.388Z,97897.00
2018-06-30T13:18:20.527Z,97900.00
2018-06-30T13:20:50.681Z,97890.00
2018-06-30T13:23:21.000Z,97885.00
2018-06-30T13:25:51.584Z,97884.00
2018-06-30T13:28:21.737Z,97872.00
2018-06-30T13:30:52.943Z,97878.00
2018-06-30T13:33:23.161Z,97881.00
2018-06-30T13:35:53.729Z,97875.00
2018-06-30T13:38:24.381Z,97871.00
2018-06-30T13:40:55.489Z,97877.00
2018-06-30T13:43:25.687Z,97875.00
2018-06-30T13:45:55.927Z,97874.00
2018-06-30T13:48:26.901Z,97866.00
2018-06-30T13:50:56.995Z,97864.00
2018-06-30T13:53:27.182Z,97862.00
2018-06-30T13:55:57.379Z,97862.00
2018-06-30T13:58:28.089Z,97868.00
2018-06-30T14:00:58.207Z,97864.00
2018-06-30T14:03:28.280Z,97860.00
2018-06-30T14:05:58.429Z,97860.00
2018-06-30T14:08:28.605Z,97855.00
2018-06-30T14:10:58.761Z,97848.00
2018-06-30T14:13:28.868Z,97839.00
2018-06-30T14:15:59.041Z,97851.00
2018-06-30T14:18:29.230Z,97842.00
2018-06-30T14:20:59.338Z,97836.00
2018-06-30T14:23:29.520Z,97836.00
2018-06-30T14:25:59.489Z,97832.00
2018-06-30T14:28:30.172Z,97829.00
2018-06-30T14:31:00.344Z,97825.00
2018-06-30T14:33:30.479Z,97824.00
2018-06-30T14:36:00.775Z,97828.00
2018-06-30T14:38:31.550Z,97821.00
2018-06-30T14:41:01.621Z,97822.00
2018-06-30T14:43:31.738Z,97817.00
2018-06-30T14:46:01.905Z,97820.00
2018-06-30T14:48:32.023Z,97821.00
2018-06-30T14:51:02.255Z,97828.00
2018-06-30T14:53:32.403Z,97818.00
2018-06-30T14:56:02.867Z,97821.00
2018-06-30T14:58:33.137Z,97818.00
2018-06-30T15:01:03.249Z,97812.00
2018-06-30T15:03:33.300Z,97815.00
2018-06-30T15:06:03.479Z,97814.00
2018-06-30T15:08:33.670Z,97816.00
2018-06-30T15:11:03.764Z,97811.00
2018-06-30T15:13:34.565Z,97810.00
2018-06-30T15:16:05.036Z,97812.00
2018-06-30T15:18:35.372Z,97811.00
2018-06-30T15:21:05.490Z,97803.00
2018-06-30T15:23:35.708Z,97812.00
2018-06-30T15:26:05.948Z,97807.00
2018-06-30T15:28:36.130Z,97807.00
2018-06-30T15:31:06.732Z,97814.00
2018-06-30T15:33:36.927Z,97809.00
2018-06-30T15:36:07.191Z,97810.00
2018-06-30T15:38:37.215Z,97810.00
2018-06-30T15:41:07.519Z,97805.00
2018-06-30T15:43:37.829Z,97800.00
2018-06-30T15:46:08.077Z,97807.00
2018-06-30T15:48:38.184Z,97808.00
2018-06-30T15:51:08.486Z,97807.00
2018-06-30T15:53:38.640Z,97809.00
2018-06-30T15:56:08.670Z,97810.00
2018-06-30T15:58:38.830Z,97807.00
2018-06-30T16:01:09.719Z,97811.00
2018-06-30T16:03:40.080Z,97809.00
2018-06-30T16:06:10.293Z,97804.00
2018-06-30T16:08:40.426Z,97809.00
2018-06-30T16:11:10.632Z,97806.00
2018-06-30T16:13:40.778Z,97804.00
2018-06-30T16:16:10.972Z,97809.00
2018-06-30T16:18:41.030Z,97810.00
2018-06-30T16:21:11.094Z,97812.00
2018-06-30T16:23:42.184Z,97811.00
2018-06-30T16:26:12.262Z,97814.00
2018-06-30T16:28:42.447Z,97825.00
2018-06-30T16:31:12.622Z,97830.00
2018-06-30T16:33:42.741Z,97821.00
2018-06-30T16:36:13.050Z,97824.00
2018-06-30T16:38:43.301Z,97818.00
2018-06-30T16:41:13.625Z,97813.00
2018-06-30T16:43:43.737Z,97820.00
2018-06-30T16:46:13.840Z,97833.00
2018-06-30T16:48:43.987Z,97823.00
2018-06-30T16:51:14.227Z,97825.00
2018-06-30T16:53:44.375Z,97828.00
2018-06-30T16:56:14.497Z,97828.00
2018-06-30T16:58:44.648Z,97823.00
2018-06-30T17:01:14.858Z,97824.00
2018-06-30T17:03:45.160Z,97823.00
2018-06-30T17:06:15.896Z,97821.00
2018-06-30T17:08:45.995Z,97822.00
2018-06-30T17:11:16.342Z,97815.00
2018-06-30T17:13:46.940Z,97816.00
2018-06-30T17:16:17.166Z,97821.00
2018-06-30T17:18:47.273Z,97819.00
2018-06-30T17:21:17.468Z,97821.00
2018-06-30T17:23:47.647Z,97820.00
2018-06-30T17:26:17.780Z,97829.00
2018-06-30T17:28:47.965Z,97824.00
2018-06-30T17:31:18.647Z,97820.00
2018-06-30T17:33:48.827Z,97826.00
2018-06-30T17:36:19.859Z,97831.00
2018-06-30T17:38:51.093Z,97836.00
2018-06-30T17:41:21.357Z,97834.00
2018-06-30T17:43:53.492Z,97840.00
2018-06-30T17:46:23.650Z,97830.00
2018-06-30T17:48:53.725Z,97832.00
2018-06-30T17:51:23.792Z,97843.00
2018-06-30T17:53:54.915Z,97836.00
2018-06-30T17:56:25.747Z,97835.00
2018-06-30T17:58:55.891Z,97839.00
2018-06-30T18:01:26.101Z,97841.00
2018-06-30T18:03:56.289Z,97838.00
2018-06-30T18:06:26.455Z,97846.00
2018-06-30T18:08:56.581Z,97853.00
2018-06-30T18:11:26.743Z,97857.00
2018-06-30T18:13:56.935Z,97857.00
2018-06-30T18:16:27.089Z,97862.00
2018-06-30T18:18:57.336Z,97864.00
2018-06-30T18:21:27.501Z,97865.00
2018-06-30T18:23:57.930Z,97866.00
2018-06-30T18:26:28.116Z,97862.00
2018-06-30T18:28:58.928Z,97867.00
2018-06-30T18:31:28.998Z,97863.00
2018-06-30T18:33:59.162Z,97875.00
2018-06-30T18:36:29.365Z,97878.00
2018-06-30T18:38:59.658Z,97878.00
2018-06-30T18:41:29.792Z,97879.00
2018-06-30T18:43:59.990Z,97883.00
2018-06-30T18:46:29.877Z,97878.00
2018-06-30T18:48:59.926Z,97888.00
2018-06-30T18:51:30.104Z,97890.00
2018-06-30T18:54:00.336Z,97894.00
2018-06-30T18:56:30.560Z,97898.00
2018-06-30T18:59:00.891Z,97892.00
2018-06-30T19:01:31.056Z,97902.00
2018-06-30T19:04:01.206Z,97908.00
2018-06-30T19:06:31.313Z,97907.00
2018-06-30T19:09:01.588Z,97913.00
2018-06-30T19:11:31.686Z,97916.00
2018-06-30T19:14:02.365Z,97916.00
2018-06-30T19:16:32.532Z,97919.00
2018-06-30T19:19:02.691Z,97928.00
2018-06-30T19:21:32.851Z,97932.00
2018-06-30T19:24:03.043Z,97937.00
2018-06-30T19:26:32.908Z,97945.00
2018-06-30T19:29:02.988Z,97950.00
2018-06-30T19:31:33.150Z,97955.00
2018-06-30T19:34:03.340Z,97958.00
2018-06-30T19:36:33.447Z,97963.00
2018-06-30T19:39:03.702Z,97968.00
2018-06-30T19:41:33.854Z,97969.00
2018-06-30T19:44:04.166Z,97971.00
2018-06-30T19:46:34.347Z,97977.00
2018-06-30T19:49:04.605Z,97977.00
2018-06-30T19:51:34.657Z,97978.00
2018-06-30T19:54:04.854Z,97987.00
2018-06-30T19:56:35.050Z,97990.00
2018-06-30T19:59:05.471Z,97998.00
2018-06-30T20:01:35.595Z,98002.00
2018-06-30T20:04:05.888Z,98002.00
2018-06-30T20:06:35.978Z,98004.00
2018-06-30T20:09:08.319Z,98008.00
2018-06-30T20:11:38.468Z,98009.00
2018-06-30T20:14:08.671Z,98008.00
2018-06-30T20:16:38.842Z,98012.00
2018-06-30T20:19:09.012Z,98026.00
2018-06-30T20:21:39.058Z,98025.00
2018-06-30T20:24:09.172Z,98030.00
2018-06-30T20:26:39.205Z,98032.00
2018-06-30T20:29:09.389Z,98033.00
2018-06-30T20:31:39.485Z,98039.00
2018-06-30T20:34:10.603Z,98041.00
2018-06-30T20:36:40.844Z,98044.00
2018-06-30T20:39:11.318Z,98047.00
2018-06-30T20:41:41.518Z,98049.00
2018-06-30T20:44:11.625Z,98052.00
2018-06-30T20:46:41.763Z,98053.00
2018-06-30T20:49:11.868Z,98054.00
2018-06-30T20:51:42.041Z,98053.00
2018-06-30T20:54:12.304Z,98053.00
2018-06-30T20:56:42.346Z,98057.00
2018-06-30T20:59:12.468Z,98060.00
2018-06-30T21:01:42.741Z,98060.00
2018-06-30T21:04:13.419Z,98066.00
2018-06-30T21:06:43.659Z,98073.00
2018-06-30T21:09:13.798Z,98080.00
2018-06-30T21:11:43.880Z,98083.00
2018-06-30T21:14:14.165Z,98089.00
2018-06-30T21:16:44.565Z,98094.00
2018-06-30T21:19:14.641Z,98094.00
2018-06-30T21:21:44.801Z,98096.00
2018-06-30T21:24:16.136Z,98101.00
2018-06-30T21:26:46.379Z,98104.00
2018-06-30T21:29:16.495Z,98107.00
2018-06-30T21:31:46.751Z,98101.00
2018-06-30T21:34:16.955Z,98108.00
2018-06-30T21:36:47.571Z,98112.00
2018-06-30T21:39:17.718Z,98116.00
2018-06-30T21:41:47.909Z,98116.00
2018-06-30T21:44:18.050Z,98119.00
2018-06-30T21:46:48.292Z,98124.00
2018-06-30T21:49:19.406Z,98122.00
2018-06-30T21:51:49.539Z,98127.00
2018-06-30T21:54:19.757Z,98126.00
2018-06-30T21:56:49.941Z,98131.00
2018-06-30T21:59:20.605Z,98126.00
2018-06-30T22:01:50.672Z,98130.00
2018-06-30T22:04:21.783Z,98137.00
2018-06-30T22:06:51.879Z,98142.00
2018-06-30T22:09:21.993Z,98144.00
2018-06-30T22:11:52.429Z,98146.00
2018-06-30T22:14:22.772Z,98147.00
2018-06-30T22:16:52.870Z,98151.00
2018-06-30T22:19:23.125Z,98148.00
2018-06-30T22:21:53.553Z,98147.00
2018-06-30T22:24:23.919Z,98150.00
2018-06-30T22:26:54.406Z,98150.00
2018-06-30T22:29:24.652Z,98149.00
2018-06-30T22:31:54.774Z,98146.00
2018-06-30T22:34:24.900Z,98148.00
2018-06-30T22:36:55.030Z,98146.00
2018-06-30T22:39:42.156Z,98146.00
2018-06-30T22:42:12.233Z,98146.00
2018-06-30T22:44:42.382Z,98149.00
2018-06-30T22:47:12.439Z,98159.00
2018-06-30T22:49:42.630Z,98155.00
2018-06-30T22:52:12.822Z,98160.00
2018-06-30T22:54:43.036Z,98167.00
2018-06-30T22:57:13.326Z,98169.00
2018-06-30T22:59:43.515Z,98171.00
2018-06-30T23:02:13.620Z,98166.00
2018-06-30T23:04:43.700Z,98171.00
2018-06-30T23:07:13.749Z,98169.00
2018-06-30T23:09:43.848Z,98174.00
2018-06-30T23:12:14.304Z,98178.00
2018-06-30T23:14:44.714Z,98181.00
2018-06-30T23:17:14.843Z,98183.00
2018-06-30T23:19:44.864Z,98188.00
2018-06-30T23:22:18.556Z,98193.00
2018-06-30T23:24:48.737Z,98191.00
2018-06-30T23:27:18.892Z,98190.00
2018-06-30T23:29:48.996Z,98189.00
2018-06-30T23:32:24.355Z,98193.00
2018-06-30T23:34:54.489Z,98192.00
2018-06-30T23:37:24.608Z,98192.00
2018-06-30T23:39:54.932Z,98197.00
2018-06-30T23:42:25.039Z,98195.00
2018-06-30T23:44:55.163Z,98198.00
2018-06-30T23:47:25.416Z,98199.00
2018-06-30T23:50:07.358Z,98200.00
2018-06-30T23:52:37.748Z,98198.00
2018-06-30T23:55:08.978Z,98194.00
2018-06-30T23:57:39.755Z,98198.00
