createdAt,value
2018-07-04T00:04:30.068Z,7.43
2018-07-04T00:07:18.962Z,6.47
2018-07-04T00:12:54.679Z,6.60
2018-07-04T00:15:46.117Z,6.20
2018-07-04T00:18:33.117Z,6.40
2018-07-04T00:21:20.142Z,6.80
2018-07-04T00:26:45.750Z,7.05
2018-07-04T00:34:57.434Z,7.82
2018-07-04T00:37:46.354Z,6.87
2018-07-04T00:40:33.323Z,7.00
2018-07-04T00:43:20.337Z,6.43
2018-07-04T00:54:11.658Z,8.10
2018-07-04T00:56:58.781Z,7.65
2018-07-04T00:59:46.821Z,6.40
2018-07-04T01:02:33.826Z,7.23
2018-07-04T01:05:20.823Z,7.70
2018-07-04T01:08:07.841Z,7.47
2018-07-04T01:10:54.801Z,8.33
2018-07-04T01:16:17.310Z,9.00
2018-07-04T01:19:05.105Z,7.60
2018-07-04T01:21:52.047Z,7.43
2018-07-04T01:29:59.149Z,8.82
2018-07-04T01:35:24.757Z,9.38
2018-07-04T01:38:15.445Z,7.83
2018-07-04T01:41:02.481Z,8.80
2018-07-04T01:43:49.474Z,7.43
2018-07-04T01:49:12.233Z,8.10
2018-07-04T01:54:34.863Z,9.40
2018-07-04T01:57:22.050Z,8.83
2018-07-04T02:00:09.025Z,7.50
2018-07-04T02:05:33.732Z,9.13
2018-07-04T02:14:27.198Z,9.30
2018-07-04T02:20:02.205Z,9.32
2018-07-04T02:22:49.343Z,8.10
2018-07-04T02:25:36.262Z,8.47
2018-07-04T02:31:02.821Z,8.35
2018-07-04T02:33:50.926Z,8.10
2018-07-04T02:36:38.085Z,8.30
2018-07-04T02:39:25.935Z,7.90
2018-07-04T02:42:14.233Z,8.10
2018-07-04T02:45:01.482Z,7.30
2018-07-04T02:47:48.285Z,7.47
2018-07-04T02:50:35.234Z,7.60
2018-07-04T02:56:11.702Z,8.10
2018-07-04T03:04:42.639Z,8.60
2018-07-04T03:07:29.757Z,7.67
2018-07-04T03:15:33.393Z,9.38
2018-07-04T03:23:43.425Z,8.90
2018-07-04T03:26:30.425Z,9.40
2018-07-04T03:29:21.690Z,8.30
2018-07-04T03:32:09.497Z,7.93
2018-07-04T03:34:56.518Z,9.50
2018-07-04T03:37:43.445Z,8.37
2018-07-04T03:45:54.157Z,8.70
2018-07-04T03:51:16.653Z,8.20
2018-07-04T03:56:42.176Z,8.30
2018-07-04T04:02:06.709Z,8.60
2018-07-04T04:04:53.697Z,7.53
2018-07-04T04:10:36.990Z,9.02
2018-07-04T04:13:24.245Z,7.80
2018-07-04T04:16:11.179Z,7.60
2018-07-04T04:21:33.957Z,8.10
2018-07-04T04:24:21.908Z,7.20
2018-07-04T04:27:09.919Z,6.77
2018-07-04T04:29:57.908Z,7.70
2018-07-04T04:32:45.054Z,7.63
2018-07-04T04:35:31.884Z,6.33
2018-07-04T04:38:19.917Z,7.30
2018-07-04T04:43:42.504Z,8.83
2018-07-04T04:46:29.363Z,7.35
2018-07-04T04:49:18.366Z,6.30
2018-07-04T04:54:47.254Z,7.12
2018-07-04T05:00:16.938Z,7.50
2018-07-04T05:03:04.075Z,7.00
2018-07-04T05:08:37.876Z,6.97
2018-07-04T05:11:24.926Z,5.40
2018-07-04T05:14:15.685Z,5.40
2018-07-04T05:22:23.493Z,5.82
2018-07-04T05:27:46.305Z,5.50
2018-07-04T05:30:34.385Z,6.00
2018-07-04T05:33:21.353Z,4.90
2018-07-04T05:41:22.149Z,4.80
2018-07-04T05:49:36.131Z,4.90
2018-07-04T05:52:24.046Z,4.80
2018-07-04T05:58:02.734Z,4.80
2018-07-04T06:00:55.041Z,5.17
2018-07-04T06:09:02.069Z,4.70
2018-07-04T06:14:33.637Z,4.20
2018-07-04T06:17:20.380Z,4.50
2018-07-04T06:20:07.368Z,4.67
2018-07-04T06:22:54.166Z,3.80
2018-07-04T06:25:41.431Z,4.17
2018-07-04T06:28:28.547Z,4.80
2018-07-04T06:34:03.242Z,4.35
2018-07-04T06:36:51.289Z,4.40
2018-07-04T06:39:19.585Z,4.63
2018-07-04T06:41:48.876Z,4.00
2018-07-04T06:44:17.306Z,4.43
2018-07-04T06:46:47.324Z,4.20
2018-07-04T06:49:19.218Z,4.60
2018-07-04T06:51:52.590Z,4.70
2018-07-04T06:54:20.886Z,4.47
2018-07-04T06:56:50.096Z,4.17
2018-07-04T06:59:19.285Z,4.80
2018-07-04T07:01:49.505Z,4.63
2018-07-04T07:10:10.019Z,4.60
2018-07-04T07:13:03.239Z,4.20
2018-07-04T07:15:53.586Z,4.13
2018-07-04T07:21:19.765Z,4.30
2018-07-04T07:26:53.554Z,4.30
2018-07-04T07:29:41.073Z,4.27
2018-07-04T07:32:28.191Z,3.70
2018-07-04T07:37:56.409Z,4.30
2018-07-04T07:40:43.302Z,3.80
2018-07-04T07:43:31.432Z,4.40
2018-07-04T07:46:19.430Z,3.80
2018-07-04T07:49:06.615Z,4.37
2018-07-04T07:51:54.019Z,4.10
2018-07-04T07:54:40.864Z,3.90
2018-07-04T08:00:21.508Z,4.37
2018-07-04T08:03:09.471Z,4.20
2018-07-04T08:05:57.929Z,4.43
2018-07-04T08:08:44.954Z,4.30
2018-07-04T08:11:32.093Z,4.47
2018-07-04T08:14:19.116Z,4.47
2018-07-04T08:17:06.041Z,4.53
2018-07-04T08:19:52.897Z,4.53
2018-07-04T08:27:52.566Z,5.20
2018-07-04T08:30:39.604Z,6.10
2018-07-04T08:33:26.696Z,4.00
2018-07-04T08:36:13.572Z,4.47
2018-07-04T08:39:02.615Z,4.10
2018-07-04T08:41:58.622Z,4.33
2018-07-04T08:44:47.085Z,4.17
2018-07-04T08:47:37.530Z,4.67
2018-07-04T08:50:24.468Z,4.23
2018-07-04T08:53:11.306Z,4.50
2018-07-04T08:55:58.371Z,5.10
2018-07-04T09:01:24.336Z,4.80
2018-07-04T09:04:11.462Z,5.17
2018-07-04T09:09:48.341Z,4.70
2018-07-04T09:12:35.349Z,4.53
2018-07-04T09:15:33.614Z,4.00
2018-07-04T09:18:21.701Z,4.50
2018-07-04T09:21:08.754Z,4.30
2018-07-04T09:23:57.874Z,4.97
2018-07-04T09:26:48.390Z,4.67
2018-07-04T09:29:39.860Z,4.47
2018-07-04T09:32:26.938Z,4.83
2018-07-04T09:35:14.149Z,5.07
2018-07-04T09:38:02.897Z,4.17
2018-07-04T09:43:30.850Z,4.40
2018-07-04T09:46:18.778Z,4.97
2018-07-04T09:49:05.856Z,4.20
2018-07-04T09:59:42.279Z,3.40
2018-07-04T10:02:30.077Z,3.40
2018-07-04T10:05:17.205Z,3.17
2018-07-04T10:08:05.299Z,3.13
2018-07-04T10:10:52.158Z,3.17
2018-07-04T10:13:44.129Z,2.90
2018-07-04T10:16:32.245Z,2.93
2018-07-04T10:19:20.291Z,3.27
2018-07-04T10:27:33.215Z,3.72
2018-07-04T10:30:20.214Z,3.37
2018-07-04T10:33:14.684Z,3.57
2018-07-04T10:36:04.009Z,3.10
2018-07-04T10:38:51.208Z,3.13
2018-07-04T10:41:38.188Z,3.20
2018-07-04T10:44:27.299Z,3.63
2018-07-04T10:47:20.156Z,2.90
2018-07-04T10:50:09.245Z,3.80
2018-07-04T10:52:59.904Z,3.80
2018-07-04T10:55:50.154Z,3.80
2018-07-04T10:58:37.222Z,3.60
2018-07-04T11:01:27.415Z,3.53
2018-07-04T11:09:25.819Z,3.20
2018-07-04T11:14:51.466Z,3.53
2018-07-04T11:17:40.564Z,3.73
2018-07-04T11:20:31.969Z,3.43
2018-07-04T11:28:42.759Z,3.72
2018-07-04T11:34:07.356Z,4.32
2018-07-04T11:36:56.642Z,3.50
2018-07-04T11:39:43.503Z,3.93
2018-07-04T11:42:30.415Z,4.03
2018-07-04T11:45:17.278Z,4.00
2018-07-04T11:47:45.541Z,3.90
2018-07-04T11:50:13.812Z,4.30
2018-07-04T11:52:42.973Z,5.07
2018-07-04T11:55:11.242Z,3.50
2018-07-04T12:00:25.043Z,7.75
2018-07-04T12:03:14.018Z,8.70
2018-07-04T12:06:02.753Z,7.00
2018-07-04T12:08:31.995Z,7.40
2018-07-04T12:11:00.480Z,7.00
2018-07-04T12:13:28.664Z,7.33
2018-07-04T12:15:56.910Z,6.00
2018-07-04T12:18:25.334Z,6.50
2018-07-04T12:20:53.634Z,5.93
2018-07-04T12:23:24.988Z,5.30
2018-07-04T12:26:01.023Z,5.60
2018-07-04T12:28:30.268Z,4.90
2018-07-04T12:30:58.553Z,4.67
2018-07-04T12:33:31.441Z,4.67
2018-07-04T12:36:02.984Z,4.60
2018-07-04T12:38:31.475Z,5.10
2018-07-04T12:41:00.690Z,4.80
2018-07-04T12:43:28.958Z,5.30
2018-07-04T12:45:57.217Z,4.43
2018-07-04T12:48:25.485Z,5.07
2018-07-04T12:50:53.747Z,5.17
2018-07-04T12:53:22.014Z,5.73
2018-07-04T12:58:49.749Z,4.87
2018-07-04T13:01:36.994Z,3.90
2018-07-04T13:07:00.671Z,4.70
2018-07-04T13:15:09.845Z,3.80
2018-07-04T13:23:13.957Z,3.60
2018-07-04T13:26:00.842Z,4.00
2018-07-04T13:28:51.466Z,3.47
2018-07-04T13:31:51.405Z,3.10
2018-07-04T13:40:01.094Z,3.50
2018-07-04T13:42:49.985Z,3.60
2018-07-04T13:48:14.682Z,4.20
2018-07-04T13:51:01.533Z,3.10
2018-07-04T13:53:50.589Z,3.60
2018-07-04T13:56:38.533Z,3.43
2018-07-04T13:59:26.348Z,3.00
2018-07-04T14:02:15.216Z,3.00
2018-07-04T14:05:04.327Z,3.40
2018-07-04T14:10:28.242Z,3.20
2018-07-04T14:15:51.203Z,3.85
2018-07-04T14:18:38.134Z,3.60
2018-07-04T14:21:25.987Z,3.50
2018-07-04T14:24:16.627Z,2.87
2018-07-04T14:27:03.510Z,2.40
2018-07-04T14:32:26.070Z,2.70
2018-07-04T14:35:13.086Z,2.73
2018-07-04T14:38:01.935Z,2.80
2018-07-04T14:40:58.628Z,3.07
2018-07-04T14:43:55.177Z,2.80
2018-07-04T14:46:50.196Z,2.20
2018-07-04T14:49:38.192Z,2.47
2018-07-04T14:52:25.264Z,2.30
2018-07-04T14:55:13.239Z,2.30
2018-07-04T15:03:22.143Z,2.30
2018-07-04T15:06:09.518Z,2.43
2018-07-04T15:08:57.301Z,2.43
2018-07-04T15:11:44.155Z,2.63
2018-07-04T15:20:17.082Z,2.90
2018-07-04T15:23:06.177Z,2.90
2018-07-04T15:28:38.914Z,3.50
2018-07-04T15:31:30.797Z,2.77
2018-07-04T15:39:49.646Z,3.40
2018-07-04T15:42:37.540Z,3.20
2018-07-04T15:45:25.390Z,3.40
2018-07-04T15:48:16.541Z,3.47
2018-07-04T15:51:04.575Z,3.40
2018-07-04T15:53:51.324Z,2.73
2018-07-04T15:56:38.322Z,2.90
2018-07-04T15:59:29.798Z,2.80
2018-07-04T16:02:16.704Z,3.33
2018-07-04T16:07:39.520Z,2.80
2018-07-04T16:10:26.542Z,2.70
2018-07-04T16:13:24.895Z,2.90
2018-07-04T16:16:12.877Z,3.10
2018-07-04T16:18:59.634Z,2.60
2018-07-04T16:24:22.176Z,2.70
2018-07-04T16:27:09.317Z,2.50
2018-07-04T16:29:56.228Z,2.30
2018-07-04T16:37:56.223Z,2.60
2018-07-04T16:40:51.085Z,3.00
2018-07-04T16:43:38.230Z,2.40
2018-07-04T16:46:35.860Z,2.20
2018-07-04T16:49:25.053Z,3.17
2018-07-04T17:00:06.096Z,2.42
2018-07-04T17:02:55.094Z,2.97
2018-07-04T17:05:43.026Z,3.40
2018-07-04T17:08:32.038Z,2.37
2018-07-04T17:11:19.013Z,2.23
2018-07-04T17:14:17.360Z,2.43
2018-07-04T17:17:12.836Z,3.30
2018-07-04T17:19:59.668Z,2.27
2018-07-04T17:28:05.688Z,2.78
2018-07-04T17:30:54.780Z,2.90
2018-07-04T17:33:42.608Z,2.80
2018-07-04T17:44:24.715Z,2.72
2018-07-04T17:47:11.507Z,2.30
2018-07-04T17:49:58.631Z,3.00
2018-07-04T17:52:45.428Z,3.43
2018-07-04T17:58:17.685Z,2.60
2018-07-04T18:01:04.830Z,3.03
2018-07-04T18:06:27.423Z,3.40
2018-07-04T18:09:14.585Z,3.70
2018-07-04T18:17:13.454Z,3.10
2018-07-04T18:20:00.437Z,3.50
2018-07-04T18:22:47.385Z,6.70
2018-07-04T18:25:37.671Z,3.93
2018-07-04T18:28:26.849Z,3.50
2018-07-04T18:36:29.316Z,3.20
2018-07-04T18:39:16.315Z,3.43
2018-07-04T18:47:19.017Z,4.30
2018-07-04T18:50:09.544Z,4.00
2018-07-04T18:52:56.434Z,3.57
2018-07-04T18:55:43.357Z,3.30
2018-07-04T19:03:54.488Z,3.70
2018-07-04T19:06:41.558Z,3.40
2018-07-04T19:09:30.560Z,4.00
2018-07-04T19:12:18.642Z,3.80
2018-07-04T19:15:09.332Z,4.00
2018-07-04T19:17:56.353Z,4.40
2018-07-04T19:20:43.606Z,4.00
2018-07-04T19:23:34.308Z,4.57
2018-07-04T19:31:45.652Z,4.10
2018-07-04T19:34:43.913Z,3.90
2018-07-04T19:37:33.999Z,4.30
2018-07-04T19:42:59.498Z,3.80
2018-07-04T19:56:40.441Z,5.10
2018-07-04T19:59:27.325Z,4.60
2018-07-04T20:02:14.149Z,4.47
2018-07-04T20:05:05.672Z,4.90
2018-07-04T20:10:45.377Z,4.60
2018-07-04T20:13:40.045Z,4.47
2018-07-04T20:19:02.748Z,5.37
2018-07-04T20:21:50.948Z,4.53
2018-07-04T20:30:01.665Z,4.78
2018-07-04T20:33:03.336Z,4.83
2018-07-04T20:35:59.948Z,4.40
2018-07-04T20:41:32.997Z,5.90
2018-07-04T20:44:21.073Z,5.20
2018-07-04T20:47:08.208Z,5.63
2018-07-04T20:57:47.536Z,6.40
2018-07-04T21:00:41.826Z,4.87
2018-07-04T21:03:29.861Z,5.60
2018-07-04T21:06:16.903Z,4.47
2018-07-04T21:09:03.896Z,5.37
2018-07-04T21:11:50.752Z,5.07
2018-07-04T21:14:46.733Z,5.17
2018-07-04T21:17:34.738Z,5.00
2018-07-04T21:22:59.410Z,5.70
2018-07-04T21:25:46.622Z,5.73
2018-07-04T21:28:33.438Z,5.90
2018-07-04T21:31:21.586Z,5.53
2018-07-04T21:36:47.418Z,6.20
2018-07-04T21:39:34.326Z,5.00
2018-07-04T21:45:03.957Z,4.90
2018-07-04T21:47:50.792Z,5.10
2018-07-04T21:53:16.334Z,5.22
2018-07-04T21:56:05.413Z,5.23
2018-07-04T21:58:52.449Z,5.60
2018-07-04T22:01:39.542Z,5.77
2018-07-04T22:07:04.327Z,6.20
2018-07-04T22:09:53.301Z,5.40
2018-07-04T22:15:26.977Z,5.87
2018-07-04T22:18:14.031Z,5.17
2018-07-04T22:21:01.828Z,5.83
2018-07-04T22:23:48.821Z,4.90
2018-07-04T22:31:50.705Z,5.75
2018-07-04T22:34:37.705Z,5.37
2018-07-04T22:37:25.678Z,5.50
2018-07-04T22:42:50.344Z,5.30
2018-07-04T22:45:38.450Z,5.30
2018-07-04T22:48:28.572Z,5.10
2018-07-04T22:51:17.546Z,5.23
2018-07-04T22:56:43.173Z,6.20
2018-07-04T22:59:30.306Z,5.67
2018-07-04T23:02:17.278Z,5.20
2018-07-04T23:07:39.930Z,5.97
2018-07-04T23:10:27.877Z,6.60
2018-07-04T23:15:54.494Z,6.10
2018-07-04T23:18:41.506Z,5.60
2018-07-04T23:21:28.529Z,5.80
2018-07-04T23:29:38.947Z,7.37
2018-07-04T23:32:26.026Z,7.73
2018-07-04T23:35:13.036Z,5.83
2018-07-04T23:38:00.029Z,6.57
2018-07-04T23:40:47.075Z,5.53
2018-07-04T23:43:36.005Z,5.70
2018-07-04T23:49:17.974Z,7.00
2018-07-04T23:52:04.945Z,5.40
2018-07-04T23:54:52.406Z,6.60
2018-07-04T23:57:39.257Z,5.90
