createdAt,value
2023-05-19T00:00:48.995Z,101425.84
2023-05-19T00:03:41.754Z,101427.78
2023-05-19T00:06:33.765Z,101421.22
2023-05-19T00:09:20.761Z,101434.91
2023-05-19T00:12:10.901Z,101426.41
2023-05-19T00:14:57.487Z,101419.31
2023-05-19T00:17:47.018Z,101433.84
2023-05-19T00:20:33.642Z,101441.25
2023-05-19T00:23:20.800Z,101436.03
2023-05-19T00:26:07.333Z,101430.88
2023-05-19T00:28:56.417Z,101416.09
2023-05-19T00:31:42.960Z,101411.44
2023-05-19T00:34:29.626Z,101410.31
2023-05-19T00:37:19.153Z,101430.56
2023-05-19T00:40:07.192Z,101433.63
2023-05-19T00:42:55.854Z,101421.03
2023-05-19T00:45:42.702Z,101381.34
2023-05-19T00:48:29.389Z,101433.06
2023-05-19T00:51:17.303Z,101415.84
2023-05-19T00:54:06.141Z,101431.19
2023-05-19T00:56:55.537Z,101434.47
2023-05-19T00:59:42.088Z,101399.44
2023-05-19T01:02:29.910Z,101404.34
2023-05-19T01:05:16.877Z,101403.50
2023-05-19T01:08:06.058Z,101434.97
2023-05-19T01:10:52.416Z,101429.25
2023-05-19T01:13:41.952Z,101428.97
2023-05-19T01:17:15.229Z,101367.38
2023-05-19T01:20:31.347Z,101428.66
2023-05-19T01:23:36.781Z,101434.13
2023-05-19T01:27:08.258Z,101433.56
2023-05-19T01:30:09.927Z,101372.81
2023-05-19T01:33:02.570Z,101423.72
2023-05-19T01:35:49.845Z,101409.50
2023-05-19T01:38:39.578Z,101431.66
2023-05-19T01:41:29.658Z,101425.63
2023-05-19T01:44:19.248Z,101396.38
2023-05-19T01:47:06.164Z,101433.56
2023-05-19T01:49:52.851Z,101377.19
2023-05-19T01:52:39.648Z,101426.44
2023-05-19T01:55:33.331Z,101432.47
2023-05-19T01:58:46.659Z,101423.13
2023-05-19T02:01:49.137Z,101437.13
2023-05-19T02:04:54.327Z,101422.84
2023-05-19T02:08:03.985Z,101434.63
2023-05-19T02:11:27.344Z,101443.69
2023-05-19T02:14:21.248Z,101437.91
2023-05-19T02:17:09.157Z,101422.09
2023-05-19T02:19:58.969Z,101388.44
2023-05-19T02:22:45.848Z,101431.97
2023-05-19T02:25:33.538Z,101423.19
2023-05-19T02:28:19.930Z,101427.53
2023-05-19T02:31:10.191Z,101397.47
2023-05-19T02:33:56.806Z,101435.47
2023-05-19T02:36:45.028Z,101428.91
2023-05-19T02:39:35.285Z,101415.53
2023-05-19T02:42:22.367Z,101429.47
2023-05-19T02:45:12.201Z,101434.69
2023-05-19T02:48:00.966Z,101407.59
2023-05-19T02:50:49.657Z,101427.50
2023-05-19T02:53:38.707Z,101434.91
2023-05-19T02:56:26.539Z,101417.38
2023-05-19T02:59:13.798Z,101392.69
2023-05-19T03:02:02.100Z,101426.78
2023-05-19T03:04:49.580Z,101428.47
2023-05-19T03:07:38.087Z,101419.28
2023-05-19T03:10:25.023Z,101398.72
2023-05-19T03:13:13.063Z,101385.09
2023-05-19T03:15:59.567Z,101432.66
2023-05-19T03:18:49.061Z,101390.56
2023-05-19T03:21:36.102Z,101419.25
2023-05-19T03:24:22.703Z,101374.75
2023-05-19T03:27:09.817Z,101423.13
2023-05-19T03:29:56.837Z,101369.81
2023-05-19T03:32:44.425Z,101411.41
2023-05-19T03:35:33.142Z,101389.56
2023-05-19T03:38:23.833Z,101409.16
2023-05-19T03:41:16.016Z,101409.97
2023-05-19T03:44:06.749Z,101374.22
2023-05-19T03:46:53.284Z,101349.91
2023-05-19T03:50:10.017Z,101389.59
2023-05-19T03:53:17.606Z,101407.94
2023-05-19T03:56:04.605Z,101413.06
2023-05-19T03:58:52.338Z,101400.72
2023-05-19T04:01:40.672Z,101418.41
2023-05-19T04:04:29.991Z,101407.47
2023-05-19T04:07:17.235Z,101417.31
2023-05-19T04:10:07.276Z,101390.28
2023-05-19T04:12:54.510Z,101400.50
2023-05-19T04:15:45.977Z,101419.41
2023-05-19T04:18:33.134Z,101439.09
2023-05-19T04:21:22.493Z,101435.06
2023-05-19T04:24:11.388Z,101438.59
2023-05-19T04:27:02.579Z,101435.06
2023-05-19T04:29:49.737Z,101420.50
2023-05-19T04:32:41.562Z,101444.88
2023-05-19T04:35:28.512Z,101435.03
2023-05-19T04:38:20.844Z,101436.75
2023-05-19T04:41:13.309Z,101421.06
2023-05-19T04:44:01.162Z,101441.34
2023-05-19T04:46:48.692Z,101405.50
2023-05-19T04:49:39.109Z,101432.59
2023-05-19T04:52:25.930Z,101423.31
2023-05-19T04:55:15.502Z,101428.50
2023-05-19T04:58:02.278Z,101429.59
2023-05-19T05:00:48.914Z,101439.47
2023-05-19T05:03:36.478Z,101435.91
2023-05-19T05:06:26.685Z,101438.66
2023-05-19T05:09:14.726Z,101398.44
2023-05-19T05:12:02.052Z,101401.16
2023-05-19T05:14:55.102Z,101450.13
2023-05-19T05:17:47.308Z,101446.59
2023-05-19T05:20:35.292Z,101438.41
2023-05-19T05:23:21.856Z,101441.16
2023-05-19T05:26:17.803Z,101453.19
2023-05-19T05:29:06.742Z,101426.31
2023-05-19T05:31:54.258Z,101436.75
2023-05-19T05:34:42.090Z,101444.09
2023-05-19T05:37:34.771Z,101438.06
2023-05-19T05:40:21.390Z,101446.22
2023-05-19T05:43:08.138Z,101442.66
2023-05-19T05:46:01.103Z,101404.38
2023-05-19T05:48:48.240Z,101449.22
2023-05-19T05:51:36.021Z,101447.91
2023-05-19T05:54:23.085Z,101446.78
2023-05-19T05:57:10.875Z,101454.50
2023-05-19T06:00:00.522Z,101419.78
2023-05-19T06:02:50.774Z,101459.19
2023-05-19T06:05:39.429Z,101422.47
2023-05-19T06:08:28.670Z,101452.28
2023-05-19T06:18:03.059Z,101450.56
2023-05-19T06:20:55.209Z,101456.31
2023-05-19T06:23:41.704Z,101425.63
2023-05-19T06:26:30.550Z,101456.03
2023-05-19T06:29:17.373Z,101456.78
2023-05-19T06:32:06.551Z,101428.03
2023-05-19T06:34:56.308Z,101455.13
2023-05-19T06:37:44.953Z,101460.53
2023-05-19T06:40:37.085Z,101450.88
2023-05-19T06:43:25.883Z,101459.66
2023-05-19T06:46:14.951Z,101440.53
2023-05-19T06:49:08.838Z,101454.50
2023-05-19T06:52:06.102Z,101465.50
2023-05-19T06:54:55.621Z,101461.34
2023-05-19T06:57:46.299Z,101478.88
2023-05-19T07:00:35.233Z,101479.53
2023-05-19T07:03:22.006Z,101479.78
2023-05-19T07:06:10.605Z,101489.06
2023-05-19T07:08:57.146Z,101479.69
2023-05-19T07:11:44.597Z,101482.38
2023-05-19T07:14:33.742Z,101484.59
2023-05-19T07:17:20.776Z,101443.59
2023-05-19T07:20:10.497Z,101485.97
2023-05-19T07:22:57.411Z,101478.00
2023-05-19T07:25:48.477Z,101455.25
2023-05-19T07:28:41.702Z,101451.84
2023-05-19T07:31:28.293Z,101459.91
2023-05-19T07:34:15.788Z,101455.06
2023-05-19T07:37:03.547Z,101466.19
2023-05-19T07:39:50.310Z,101453.09
2023-05-19T07:42:37.159Z,101438.50
2023-05-19T07:45:24.206Z,101452.97
2023-05-19T07:51:36.882Z,101452.13
2023-05-19T07:54:26.423Z,101477.78
2023-05-19T07:57:16.770Z,101467.72
2023-05-19T08:00:07.799Z,101472.34
2023-05-19T08:03:05.111Z,101467.53
2023-05-19T08:06:00.910Z,101463.59
2023-05-19T08:08:47.428Z,101475.06
2023-05-19T08:11:36.800Z,101459.59
2023-05-19T08:14:27.083Z,101461.34
2023-05-19T08:17:17.141Z,101442.00
2023-05-19T08:20:08.810Z,101463.19
2023-05-19T08:22:55.837Z,101460.69
2023-05-19T08:25:48.651Z,101455.25
2023-05-19T08:28:35.836Z,101440.63
2023-05-19T08:31:22.748Z,101452.56
2023-05-19T08:34:09.630Z,101421.59
2023-05-19T08:36:59.881Z,101457.97
2023-05-19T08:39:50.175Z,101449.63
2023-05-19T08:42:39.383Z,101448.59
2023-05-19T08:45:27.195Z,101446.88
2023-05-19T08:48:14.259Z,101462.88
2023-05-19T08:51:18.620Z,101464.53
2023-05-19T08:54:14.021Z,101457.00
2023-05-19T08:57:04.325Z,101458.97
2023-05-19T08:59:52.570Z,101459.00
2023-05-19T09:02:50.389Z,101453.06
2023-05-19T09:05:47.252Z,101439.22
2023-05-19T09:08:38.184Z,101461.84
2023-05-19T09:11:24.657Z,101434.00
2023-05-19T09:14:12.332Z,101448.75
2023-05-19T09:16:58.829Z,101460.91
2023-05-19T09:19:50.342Z,101458.47
2023-05-19T09:22:47.554Z,101457.94
2023-05-19T09:25:37.007Z,101416.53
2023-05-19T09:28:42.239Z,101449.81
2023-05-19T09:31:33.422Z,101454.56
2023-05-19T09:34:24.890Z,101439.53
2023-05-19T09:37:14.814Z,101453.44
2023-05-19T09:40:04.660Z,101436.03
2023-05-19T09:42:52.312Z,101449.13
2023-05-19T09:45:38.914Z,101458.72
2023-05-19T09:48:28.928Z,101452.38
2023-05-19T09:51:18.827Z,101453.44
2023-05-19T09:54:05.709Z,101460.88
2023-05-19T09:57:12.884Z,101464.06
2023-05-19T10:00:00.541Z,101428.19
2023-05-19T10:02:47.999Z,101436.09
2023-05-19T10:05:42.105Z,101400.44
2023-05-19T10:08:30.826Z,101447.69
2023-05-19T10:11:17.698Z,101442.28
2023-05-19T10:14:05.478Z,101441.50
2023-05-19T10:16:55.480Z,101444.66
2023-05-19T10:19:46.962Z,101453.13
2023-05-19T10:22:38.418Z,101456.72
2023-05-19T10:25:25.830Z,101458.34
2023-05-19T10:28:17.969Z,101451.63
2023-05-19T10:31:10.577Z,101456.53
2023-05-19T10:34:14.365Z,101441.50
2023-05-19T10:37:19.313Z,101442.13
2023-05-19T10:40:15.998Z,101435.16
2023-05-19T10:43:14.341Z,101435.88
2023-05-19T10:46:04.206Z,101438.53
2023-05-19T10:48:53.565Z,101437.09
2023-05-19T10:51:40.446Z,101435.78
2023-05-19T10:54:46.764Z,101438.34
2023-05-19T10:57:35.264Z,101405.31
2023-05-19T11:00:29.023Z,101432.56
2023-05-19T11:03:24.857Z,101451.16
2023-05-19T11:06:32.092Z,101426.22
2023-05-19T11:09:22.559Z,101423.75
2023-05-19T11:12:24.694Z,101433.16
2023-05-19T11:15:15.916Z,101438.66
2023-05-19T11:18:03.582Z,101439.88
2023-05-19T11:21:02.562Z,101421.81
2023-05-19T11:23:49.197Z,101431.53
2023-05-19T11:26:45.691Z,101424.50
2023-05-19T11:29:34.823Z,101443.28
2023-05-19T11:32:22.938Z,101440.88
2023-05-19T11:35:10.448Z,101432.25
2023-05-19T11:37:57.645Z,101438.56
2023-05-19T11:40:44.863Z,101435.09
2023-05-19T11:43:31.892Z,101433.09
2023-05-19T11:46:22.368Z,101436.47
2023-05-19T11:49:19.709Z,101441.00
2023-05-19T11:52:06.133Z,101436.41
2023-05-19T11:54:56.076Z,101435.56
2023-05-19T11:57:47.056Z,101436.69
2023-05-19T12:00:46.162Z,101430.13
2023-05-19T12:03:33.631Z,101442.78
2023-05-19T12:06:21.503Z,101431.63
2023-05-19T12:09:08.018Z,101419.38
2023-05-19T12:11:57.804Z,101420.97
2023-05-19T12:14:44.410Z,101427.75
2023-05-19T12:17:32.835Z,101437.66
2023-05-19T12:20:23.498Z,101429.66
2023-05-19T12:23:10.604Z,101436.00
2023-05-19T12:25:59.245Z,101431.09
2023-05-19T12:28:46.470Z,101433.84
2023-05-19T12:31:34.368Z,101414.63
2023-05-19T12:34:21.522Z,101435.94
2023-05-19T12:37:11.082Z,101430.97
2023-05-19T12:40:00.907Z,101432.94
2023-05-19T12:42:48.834Z,101410.56
2023-05-19T12:45:46.050Z,101416.56
2023-05-19T12:48:35.254Z,101426.84
2023-05-19T12:51:22.158Z,101421.59
2023-05-19T12:54:09.091Z,101418.53
2023-05-19T12:56:58.113Z,101425.66
2023-05-19T12:59:47.304Z,101430.44
2023-05-19T13:02:35.665Z,101429.22
2023-05-19T13:05:25.523Z,101426.94
2023-05-19T13:08:25.560Z,101404.34
2023-05-19T13:11:12.157Z,101429.00
2023-05-19T13:14:02.914Z,101415.78
2023-05-19T13:16:49.390Z,101418.69
2023-05-19T13:19:39.146Z,101421.38
2023-05-19T13:22:25.736Z,101424.94
2023-05-19T13:25:15.398Z,101416.13
2023-05-19T13:28:05.818Z,101422.88
2023-05-19T13:30:52.760Z,101411.34
2023-05-19T13:33:38.890Z,101415.53
2023-05-19T13:36:27.996Z,101395.50
2023-05-19T13:39:18.493Z,101413.81
2023-05-19T13:42:09.336Z,101395.50
2023-05-19T13:44:56.504Z,101424.50
2023-05-19T13:47:43.262Z,101412.78
2023-05-19T13:50:29.891Z,101416.06
2023-05-19T13:53:17.024Z,101412.72
2023-05-19T13:56:03.458Z,101409.13
2023-05-19T13:58:50.192Z,101398.50
2023-05-19T14:01:38.552Z,101401.53
2023-05-19T14:04:25.324Z,101411.00
2023-05-19T14:07:11.554Z,101419.72
2023-05-19T14:09:58.245Z,101423.00
2023-05-19T14:13:04.953Z,101406.56
2023-05-19T14:15:53.650Z,101420.81
2023-05-19T14:18:40.166Z,101425.47
2023-05-19T14:21:27.736Z,101382.06
2023-05-19T14:24:16.865Z,101392.53
2023-05-19T14:27:07.957Z,101407.03
2023-05-19T14:29:54.596Z,101427.63
2023-05-19T14:32:43.190Z,101415.81
2023-05-19T14:35:31.165Z,101407.56
2023-05-19T14:38:25.403Z,101398.78
2023-05-19T14:41:15.039Z,101414.00
2023-05-19T14:44:07.528Z,101395.47
2023-05-19T14:46:55.142Z,101413.56
2023-05-19T14:49:44.249Z,101410.28
2023-05-19T14:52:30.684Z,101408.91
2023-05-19T14:55:17.395Z,101414.94
2023-05-19T14:58:23.577Z,101430.00
2023-05-19T15:01:17.136Z,101416.00
2023-05-19T15:04:03.640Z,101421.50
2023-05-19T15:07:02.023Z,101417.69
2023-05-19T15:09:55.938Z,101415.47
2023-05-19T15:12:43.028Z,101403.47
2023-05-19T15:15:32.306Z,101397.50
2023-05-19T15:18:19.080Z,101408.72
2023-05-19T15:21:08.376Z,101381.69
2023-05-19T15:23:55.234Z,101414.78
2023-05-19T15:26:41.832Z,101406.28
2023-05-19T15:29:28.494Z,101410.09
2023-05-19T15:32:15.000Z,101412.38
2023-05-19T15:35:01.589Z,101413.75
2023-05-19T15:37:50.585Z,101406.63
2023-05-19T15:40:42.030Z,101405.81
2023-05-19T15:43:28.515Z,101404.97
2023-05-19T15:46:16.217Z,101401.38
2023-05-19T15:49:05.560Z,101402.94
2023-05-19T15:51:55.501Z,101411.72
2023-05-19T15:54:44.456Z,101400.72
2023-05-19T15:57:34.366Z,101396.59
2023-05-19T16:00:21.296Z,101411.38
2023-05-19T16:03:08.752Z,101411.72
2023-05-19T16:05:59.538Z,101406.28
2023-05-19T16:08:49.008Z,101399.50
2023-05-19T16:11:38.453Z,101404.97
2023-05-19T16:14:27.637Z,101394.00
2023-05-19T16:17:18.180Z,101410.19
2023-05-19T16:20:05.591Z,101407.47
2023-05-19T16:22:54.942Z,101410.72
2023-05-19T16:25:43.954Z,101402.75
2023-05-19T16:28:34.390Z,101403.00
2023-05-19T16:31:23.864Z,101399.44
2023-05-19T16:34:13.856Z,101398.84
2023-05-19T16:37:01.069Z,101380.56
2023-05-19T16:39:51.117Z,101398.31
2023-05-19T16:42:38.796Z,101394.25
2023-05-19T16:45:29.307Z,101400.00
2023-05-19T16:48:18.754Z,101392.06
2023-05-19T16:51:08.034Z,101383.03
2023-05-19T16:53:55.366Z,101390.97
2023-05-19T16:56:41.766Z,101404.97
2023-05-19T16:59:29.445Z,101403.63
2023-05-19T17:02:16.083Z,101377.41
2023-05-19T17:05:06.078Z,101402.56
2023-05-19T17:07:55.886Z,101405.59
2023-05-19T17:10:44.934Z,101407.81
2023-05-19T17:13:33.848Z,101400.69
2023-05-19T17:16:24.090Z,101400.69
2023-05-19T17:19:14.836Z,101399.88
2023-05-19T17:22:01.507Z,101390.00
2023-05-19T17:24:51.961Z,101376.06
2023-05-19T17:27:39.026Z,101392.22
2023-05-19T17:30:28.300Z,101388.94
2023-05-19T17:33:19.190Z,101388.09
2023-05-19T17:36:13.878Z,101363.22
2023-05-19T17:39:03.036Z,101377.75
2023-05-19T17:41:54.628Z,101383.44
2023-05-19T17:44:44.392Z,101384.56
2023-05-19T17:47:33.940Z,101386.19
2023-05-19T17:50:21.086Z,101379.09
2023-05-19T17:53:07.531Z,101381.31
2023-05-19T17:55:59.336Z,101383.25
2023-05-19T17:58:49.417Z,101342.88
2023-05-19T18:01:36.810Z,101389.91
2023-05-19T18:04:28.384Z,101383.81
2023-05-19T18:07:21.382Z,101387.69
2023-05-19T18:10:09.411Z,101391.22
2023-05-19T18:13:03.303Z,101388.47
2023-05-19T18:15:52.843Z,101365.84
2023-05-19T18:18:44.740Z,101389.06
2023-05-19T18:21:34.276Z,101386.63
2023-05-19T18:24:24.170Z,101384.97
2023-05-19T18:27:17.792Z,101389.38
2023-05-19T18:30:06.903Z,101385.50
2023-05-19T18:32:54.169Z,101388.47
2023-05-19T18:35:41.380Z,101397.56
2023-05-19T18:38:29.061Z,101386.03
2023-05-19T18:41:15.843Z,101395.09
2023-05-19T18:44:02.421Z,101388.78
2023-05-19T18:46:51.148Z,101400.03
2023-05-19T18:49:42.004Z,101401.66
2023-05-19T18:52:36.885Z,101400.03
2023-05-19T18:55:58.289Z,101398.13
2023-05-19T18:58:45.018Z,101404.44
2023-05-19T19:01:38.270Z,101391.31
2023-05-19T19:04:34.138Z,101398.72
2023-05-19T19:07:24.996Z,101403.91
2023-05-19T19:10:15.316Z,101358.28
2023-05-19T19:13:06.380Z,101409.94
2023-05-19T19:16:08.750Z,101401.16
2023-05-19T19:19:02.363Z,101394.06
2023-05-19T19:22:06.286Z,101399.03
2023-05-19T19:24:58.388Z,101400.94
2023-05-19T19:27:54.908Z,101402.56
2023-05-19T19:31:01.792Z,101386.78
2023-05-19T19:33:50.125Z,101390.00
2023-05-19T19:36:41.440Z,101404.53
2023-05-19T19:39:34.083Z,101390.03
2023-05-19T19:42:27.984Z,101393.31
2023-05-19T20:04:18.382Z,101420.00
2023-05-19T20:07:35.227Z,101420.25
2023-05-19T20:10:24.618Z,101409.25
2023-05-19T20:13:11.651Z,101421.59
2023-05-19T20:20:57.033Z,101410.13
2023-05-19T20:23:52.503Z,101422.50
2023-05-19T20:26:38.187Z,101417.28
2023-05-19T20:29:32.873Z,101426.38
2023-05-19T20:32:18.652Z,101417.63
2023-05-19T20:35:04.749Z,101431.91
2023-05-19T20:37:51.349Z,101427.50
2023-05-19T20:40:39.790Z,101419.81
2023-05-19T20:43:25.752Z,101391.97
2023-05-19T20:46:11.749Z,101432.44
2023-05-19T20:48:57.747Z,101410.31
2023-05-19T20:51:43.321Z,101424.25
2023-05-19T20:54:29.166Z,101424.78
2023-05-19T20:57:14.827Z,101435.75
2023-05-19T21:00:01.051Z,101387.94
2023-05-19T21:02:46.577Z,101422.06
2023-05-19T21:05:32.746Z,101414.94
2023-05-19T21:08:18.849Z,101416.34
2023-05-19T21:11:05.795Z,101408.91
2023-05-19T21:13:51.691Z,101416.03
2023-05-19T21:16:39.027Z,101422.63
2023-05-19T21:19:24.991Z,101414.72
2023-05-19T21:22:11.272Z,101422.09
2023-05-19T21:24:57.472Z,101391.28
2023-05-19T21:27:46.126Z,101418.59
2023-05-19T21:30:32.099Z,101413.91
2023-05-19T21:33:18.089Z,101415.56
2023-05-19T21:36:04.219Z,101422.97
2023-05-19T21:38:50.277Z,101422.97
2023-05-19T21:41:35.827Z,101427.63
2023-05-19T21:44:23.779Z,101423.50
2023-05-19T21:47:09.322Z,101426.53
2023-05-19T21:49:55.003Z,101431.22
2023-05-19T21:52:40.578Z,101433.38
2023-05-19T21:55:26.469Z,101406.31
2023-05-19T21:58:12.818Z,101428.47
2023-05-19T22:00:59.433Z,101427.94
2023-05-19T22:03:45.417Z,101427.66
2023-05-19T22:06:31.590Z,101423.28
2023-05-19T22:09:17.645Z,101421.66
2023-05-19T22:12:03.264Z,101423.84
2023-05-19T22:14:49.402Z,101402.50
2023-05-19T22:17:34.942Z,101402.81
2023-05-19T22:20:20.608Z,101427.97
2023-05-19T22:23:06.332Z,101426.56
2023-05-19T22:25:51.995Z,101383.38
2023-05-19T22:28:37.972Z,101408.00
2023-05-19T22:31:23.376Z,101433.69
2023-05-19T22:34:09.156Z,101427.97
2023-05-19T22:36:55.092Z,101417.81
2023-05-19T22:39:40.805Z,101422.47
2023-05-19T22:42:26.960Z,101416.72
2023-05-19T22:45:12.535Z,101423.06
2023-05-19T22:47:58.443Z,101429.34
2023-05-19T22:50:44.737Z,101421.41
2023-05-19T22:53:30.142Z,101419.78
2023-05-19T22:56:16.438Z,101415.94
2023-05-19T22:59:01.876Z,101414.28
2023-05-19T23:01:47.741Z,101411.28
2023-05-19T23:04:33.998Z,101412.66
2023-05-19T23:07:20.141Z,101410.19
2023-05-19T23:10:07.912Z,101417.31
2023-05-19T23:12:54.025Z,101394.06
2023-05-19T23:15:40.009Z,101412.91
2023-05-19T23:18:26.035Z,101410.19
2023-05-19T23:21:12.006Z,101410.22
2023-05-19T23:23:58.163Z,101408.84
2023-05-19T23:26:44.134Z,101412.94
2023-05-19T23:29:30.089Z,101389.44
2023-05-19T23:32:16.112Z,101408.31
2023-05-19T23:35:12.733Z,101412.94
2023-05-19T23:37:58.705Z,101413.22
2023-05-19T23:40:44.391Z,101408.31
2023-05-19T23:43:30.288Z,101398.75
2023-05-19T23:46:16.383Z,101393.28
2023-05-19T23:49:02.243Z,101396.81
2023-05-19T23:51:48.060Z,101413.50
2023-05-19T23:54:33.747Z,101394.91
2023-05-19T23:57:19.940Z,101387.53
