createdAt,value
2023-01-05T00:00:03.099Z,3.00
2023-01-05T00:05:22.143Z,2.90
2023-01-05T00:08:08.808Z,3.10
2023-01-05T00:14:10.336Z,3.43
2023-01-05T00:17:02.284Z,2.90
2023-01-05T00:19:56.044Z,3.63
2023-01-05T00:22:48.050Z,3.07
2023-01-05T00:28:17.949Z,3.63
2023-01-05T00:30:51.395Z,3.33
2023-01-05T00:39:07.245Z,2.43
2023-01-05T00:42:05.180Z,2.80
2023-01-05T00:44:41.860Z,2.40
2023-01-05T00:47:18.968Z,2.73
2023-01-05T00:50:06.275Z,2.90
2023-01-05T00:52:46.910Z,2.93
2023-01-05T00:55:24.413Z,2.80
2023-01-05T00:58:10.864Z,2.50
2023-01-05T01:00:49.913Z,2.27
2023-01-05T01:03:22.339Z,2.33
2023-01-05T01:14:21.292Z,2.73
2023-01-05T01:16:52.161Z,2.70
2023-01-05T01:19:25.619Z,2.33
2023-01-05T01:24:36.069Z,2.33
2023-01-05T01:29:45.927Z,2.30
2023-01-05T01:32:13.917Z,2.53
2023-01-05T01:34:45.739Z,2.70
2023-01-05T01:37:17.477Z,1.90
2023-01-05T01:39:45.289Z,2.10
2023-01-05T01:42:17.144Z,2.20
2023-01-05T01:45:00.164Z,1.87
2023-01-05T01:47:40.644Z,2.10
2023-01-05T01:53:24.021Z,2.00
2023-01-05T01:56:02.575Z,2.40
2023-01-05T01:58:39.094Z,1.97
2023-01-05T02:01:06.882Z,2.40
2023-01-05T02:06:19.805Z,2.77
2023-01-05T02:08:50.588Z,2.23
2023-01-05T02:17:22.861Z,2.67
2023-01-05T02:22:39.031Z,2.00
2023-01-05T02:25:18.471Z,2.10
2023-01-05T02:28:01.244Z,2.00
2023-01-05T02:30:38.802Z,1.87
2023-01-05T02:33:24.936Z,2.27
2023-01-05T02:36:08.722Z,2.03
2023-01-05T02:38:44.786Z,2.10
2023-01-05T02:41:24.004Z,2.03
2023-01-05T02:43:58.901Z,1.70
2023-01-05T02:46:26.763Z,1.80
2023-01-05T02:49:02.854Z,1.63
2023-01-05T02:51:37.221Z,1.90
2023-01-05T02:54:24.652Z,1.90
2023-01-05T03:29:34.827Z,1.90
2023-01-05T03:33:00.284Z,2.20
2023-01-05T03:35:36.607Z,2.27
2023-01-05T03:41:11.052Z,2.60
2023-01-05T03:43:39.122Z,1.83
2023-01-05T03:46:32.970Z,1.90
2023-01-05T03:49:00.935Z,2.10
2023-01-05T03:54:13.796Z,1.80
2023-01-05T04:10:31.878Z,2.10
2023-01-05T04:12:59.605Z,2.17
2023-01-05T04:15:35.985Z,1.83
2023-01-05T04:18:06.835Z,2.10
2023-01-05T05:07:18.270Z,1.50
2023-01-05T05:20:53.654Z,1.70
2023-01-05T05:28:54.506Z,2.50
2023-01-05T05:56:11.416Z,4.40
2023-01-05T05:58:38.473Z,2.90
2023-01-05T06:06:23.114Z,3.37
2023-01-05T06:31:34.869Z,3.13
2023-01-05T06:39:59.187Z,2.43
2023-01-05T06:42:36.555Z,2.20
2023-01-05T06:45:04.099Z,2.47
2023-01-05T06:50:32.206Z,2.90
2023-01-05T06:52:59.753Z,2.43
2023-01-05T06:55:26.535Z,2.40
2023-01-05T06:57:57.194Z,2.43
2023-01-05T07:00:27.719Z,2.90
2023-01-05T07:02:54.456Z,2.83
2023-01-05T07:05:23.346Z,2.03
2023-01-05T07:07:50.903Z,2.17
2023-01-05T07:10:17.605Z,2.73
2023-01-05T07:12:44.389Z,2.63
2023-01-05T07:15:11.310Z,2.50
2023-01-05T07:17:38.128Z,2.67
2023-01-05T07:20:06.579Z,2.50
2023-01-05T07:22:33.351Z,3.27
2023-01-05T07:25:00.208Z,2.43
2023-01-05T07:27:27.038Z,2.87
2023-01-05T07:29:53.653Z,3.33
2023-01-05T07:32:20.391Z,2.70
2023-01-05T07:34:54.924Z,2.77
2023-01-05T07:37:25.006Z,3.10
2023-01-05T07:39:52.689Z,2.70
2023-01-05T07:42:19.775Z,2.70
2023-01-05T07:44:46.539Z,3.10
2023-01-05T07:47:13.247Z,2.80
2023-01-05T07:49:39.914Z,3.13
2023-01-05T07:52:06.697Z,2.83
2023-01-05T07:54:33.341Z,3.00
2023-01-05T07:57:00.184Z,2.70
2023-01-05T07:59:26.788Z,2.93
2023-01-05T08:01:53.628Z,3.40
2023-01-05T08:04:20.840Z,2.90
2023-01-05T08:06:47.791Z,2.97
2023-01-05T08:09:33.075Z,2.70
2023-01-05T08:12:00.112Z,2.90
2023-01-05T08:14:26.855Z,3.27
2023-01-05T08:16:53.622Z,2.97
2023-01-05T08:19:20.452Z,3.20
2023-01-05T08:21:47.155Z,2.93
2023-01-05T08:24:14.390Z,3.60
2023-01-05T08:26:41.401Z,3.07
2023-01-05T08:29:08.444Z,3.67
2023-01-05T08:31:37.796Z,2.90
2023-01-05T08:34:05.675Z,3.17
2023-01-05T08:36:33.450Z,3.53
2023-01-05T08:39:01.845Z,3.10
2023-01-05T08:41:31.804Z,3.37
2023-01-05T08:44:01.220Z,3.70
2023-01-05T08:46:30.413Z,2.50
2023-01-05T08:48:58.724Z,2.90
2023-01-05T08:51:25.477Z,1.80
2023-01-05T08:53:52.429Z,2.00
2023-01-05T08:56:19.462Z,1.67
2023-01-05T08:58:46.453Z,2.30
2023-01-05T09:01:16.015Z,2.10
2023-01-05T09:03:43.131Z,1.97
2023-01-05T09:06:13.077Z,2.10
2023-01-05T09:08:41.991Z,1.73
2023-01-05T09:11:09.216Z,2.20
2023-01-05T09:13:36.657Z,2.73
2023-01-05T09:16:09.122Z,2.30
2023-01-05T09:18:37.102Z,2.63
2023-01-05T09:21:04.461Z,2.43
2023-01-05T09:23:31.194Z,2.97
2023-01-05T09:25:58.089Z,2.40
2023-01-05T09:28:25.047Z,2.77
2023-01-05T09:30:51.833Z,2.73
2023-01-05T09:33:18.952Z,2.40
2023-01-05T09:35:56.903Z,2.40
2023-01-05T09:38:24.435Z,2.70
2023-01-05T09:40:55.459Z,3.03
2023-01-05T09:43:29.784Z,2.67
2023-01-05T09:45:57.755Z,2.60
2023-01-05T09:48:26.177Z,2.70
2023-01-05T09:50:53.363Z,2.97
2023-01-05T09:53:28.667Z,2.33
2023-01-05T09:55:56.101Z,3.37
2023-01-05T09:58:29.994Z,2.43
2023-01-05T10:01:16.118Z,3.10
2023-01-05T10:04:15.183Z,3.13
2023-01-05T10:06:45.679Z,3.73
2023-01-05T10:09:22.633Z,3.37
2023-01-05T10:12:28.514Z,2.87
2023-01-05T10:15:05.760Z,2.67
2023-01-05T10:17:44.257Z,2.63
2023-01-05T10:20:15.313Z,2.87
2023-01-05T10:23:01.994Z,2.83
2023-01-05T10:25:33.790Z,2.80
2023-01-05T10:28:00.509Z,3.10
2023-01-05T10:30:44.169Z,2.87
2023-01-05T10:33:40.232Z,3.37
2023-01-05T10:37:06.657Z,2.70
2023-01-05T10:39:52.542Z,3.07
2023-01-05T10:42:45.725Z,2.80
2023-01-05T10:45:16.004Z,3.13
2023-01-05T10:47:45.444Z,3.00
2023-01-05T10:50:29.090Z,2.67
2023-01-05T10:52:57.098Z,3.40
2023-01-05T10:55:29.380Z,2.80
2023-01-05T10:57:56.144Z,3.13
2023-01-05T11:00:41.125Z,3.63
2023-01-05T11:03:18.020Z,3.07
2023-01-05T11:05:47.834Z,2.80
2023-01-05T11:08:20.261Z,2.93
2023-01-05T11:10:57.251Z,3.03
2023-01-05T11:13:43.023Z,3.00
2023-01-05T11:16:15.016Z,2.87
2023-01-05T11:18:51.192Z,3.10
2023-01-05T11:21:27.016Z,3.07
2023-01-05T11:23:56.809Z,2.83
2023-01-05T11:26:23.669Z,3.00
2023-01-05T11:29:08.803Z,2.83
2023-01-05T11:32:02.666Z,3.30
2023-01-05T11:34:46.230Z,2.40
2023-01-05T11:37:13.378Z,2.50
2023-01-05T11:39:51.821Z,3.37
2023-01-05T11:42:24.993Z,3.10
2023-01-05T11:44:57.377Z,3.10
2023-01-05T11:47:43.547Z,2.80
2023-01-05T11:50:14.295Z,3.07
2023-01-05T11:52:43.861Z,2.47
2023-01-05T11:55:41.503Z,2.60
2023-01-05T11:58:19.273Z,2.60
2023-01-05T12:00:51.863Z,3.00
2023-01-05T12:03:37.024Z,2.53
2023-01-05T12:06:30.309Z,2.63
2023-01-05T12:09:03.093Z,2.67
2023-01-05T12:11:37.899Z,2.27
2023-01-05T12:14:19.758Z,2.23
2023-01-05T12:16:53.950Z,2.70
2023-01-05T12:19:52.561Z,2.33
2023-01-05T12:22:35.866Z,2.00
2023-01-05T12:25:28.680Z,2.00
2023-01-05T12:28:23.741Z,2.30
2023-01-05T12:34:23.452Z,2.50
2023-01-05T12:37:09.054Z,2.00
2023-01-05T12:40:06.591Z,2.17
2023-01-05T12:46:02.493Z,1.97
2023-01-05T12:48:33.533Z,2.40
2023-01-05T12:51:08.899Z,2.33
2023-01-05T12:53:40.994Z,2.53
2023-01-05T12:56:30.312Z,1.93
2023-01-05T12:59:18.894Z,1.93
2023-01-05T13:02:02.106Z,2.17
2023-01-05T13:04:56.989Z,2.10
2023-01-05T13:07:30.449Z,2.10
2023-01-05T13:10:12.777Z,1.90
2023-01-05T13:12:40.595Z,2.50
2023-01-05T13:15:52.595Z,1.73
2023-01-05T13:18:21.193Z,2.60
2023-01-05T13:20:55.800Z,2.03
2023-01-05T13:23:37.289Z,2.00
2023-01-05T13:26:17.655Z,2.00
2023-01-05T13:28:48.618Z,2.30
2023-01-05T13:31:46.562Z,2.00
2023-01-05T13:34:34.604Z,1.60
2023-01-05T13:37:46.195Z,2.37
2023-01-05T13:40:25.136Z,2.03
2023-01-05T15:26:02.528Z,2.27
2023-01-05T15:29:00.863Z,1.90
2023-01-05T15:31:53.495Z,1.70
2023-01-05T15:34:42.192Z,2.37
2023-01-05T15:37:22.487Z,2.47
2023-01-05T15:39:50.928Z,2.40
2023-01-05T15:42:25.153Z,1.90
2023-01-05T15:44:54.378Z,2.40
2023-01-05T15:47:24.010Z,2.43
2023-01-05T15:49:55.266Z,2.43
2023-01-05T15:52:34.429Z,2.10
2023-01-05T15:55:02.946Z,2.20
2023-01-05T15:57:30.537Z,2.00
2023-01-05T15:59:57.291Z,2.10
2023-01-05T16:02:30.557Z,2.30
2023-01-05T16:05:11.786Z,1.87
2023-01-05T16:08:04.458Z,2.00
2023-01-05T16:11:01.325Z,2.10
2023-01-05T16:13:38.075Z,2.40
2023-01-05T16:19:43.867Z,2.17
2023-01-05T16:22:37.814Z,2.40
2023-01-05T16:25:24.135Z,2.70
2023-01-05T16:27:59.138Z,3.10
2023-01-05T16:30:38.095Z,3.30
2023-01-05T19:49:27.807Z,3.23
2023-01-05T19:54:48.856Z,3.33
2023-01-05T19:57:20.262Z,3.23
2023-01-05T19:59:51.612Z,3.20
2023-01-05T20:05:13.161Z,3.33
2023-01-05T20:10:25.953Z,4.00
2023-01-05T20:12:58.805Z,4.10
2023-01-05T20:15:29.145Z,4.73
2023-01-05T20:23:26.064Z,3.83
2023-01-05T20:25:54.297Z,3.70
2023-01-05T20:28:41.215Z,4.47
2023-01-05T20:31:26.940Z,4.67
2023-01-05T20:36:58.616Z,4.20
2023-01-05T20:42:20.710Z,4.27
2023-01-05T20:47:43.206Z,3.47
2023-01-05T20:50:14.996Z,3.03
2023-01-05T20:52:46.455Z,3.73
2023-01-05T20:55:19.059Z,2.93
2023-01-05T20:57:46.951Z,3.30
2023-01-05T21:00:17.977Z,2.73
2023-01-05T21:02:49.935Z,3.00
2023-01-05T21:05:17.611Z,2.80
2023-01-05T21:07:45.728Z,3.10
2023-01-05T21:10:13.288Z,3.10
2023-01-05T21:12:47.197Z,3.47
2023-01-05T21:15:14.548Z,3.47
2023-01-05T21:17:42.795Z,3.50
2023-01-05T21:20:17.267Z,4.17
2023-01-05T21:22:45.492Z,3.73
2023-01-05T21:25:24.852Z,4.23
2023-01-05T21:27:56.344Z,4.00
2023-01-05T21:33:30.424Z,4.37
2023-01-05T21:36:00.860Z,4.10
2023-01-05T21:39:01.648Z,4.23
2023-01-05T21:41:14.826Z,4.50
2023-01-05T21:43:45.145Z,4.20
2023-01-05T21:46:12.868Z,4.00
2023-01-05T21:48:45.200Z,3.80
2023-01-05T21:51:31.121Z,4.30
2023-01-05T21:54:27.376Z,4.30
2023-01-05T21:56:56.337Z,4.23
2023-01-05T21:59:29.434Z,4.27
2023-01-05T22:01:57.581Z,4.10
2023-01-05T22:04:29.013Z,4.10
2023-01-05T22:07:00.368Z,4.43
2023-01-05T22:09:27.350Z,4.40
2023-01-05T22:11:56.907Z,4.40
2023-01-05T22:14:28.036Z,4.17
2023-01-05T22:16:55.102Z,4.30
2023-01-05T22:19:23.620Z,4.47
2023-01-05T22:21:51.882Z,4.40
2023-01-05T22:24:20.448Z,4.07
2023-01-05T22:26:48.219Z,4.00
2023-01-05T22:29:17.069Z,4.57
2023-01-05T22:31:46.473Z,4.30
2023-01-05T22:34:17.981Z,4.47
2023-01-05T22:36:48.039Z,4.50
2023-01-05T22:39:21.626Z,4.37
2023-01-05T22:41:53.233Z,3.60
2023-01-05T22:44:24.062Z,4.00
2023-01-05T22:46:57.976Z,3.90
2023-01-05T22:49:30.381Z,3.83
2023-01-05T22:51:57.910Z,3.90
2023-01-05T22:54:24.872Z,3.90
2023-01-05T22:56:55.879Z,4.10
2023-01-05T22:59:29.070Z,3.80
2023-01-05T23:02:04.682Z,3.30
2023-01-05T23:04:31.907Z,4.20
2023-01-05T23:07:04.562Z,3.80
2023-01-05T23:09:35.867Z,4.20
2023-01-05T23:12:05.702Z,4.73
2023-01-05T23:14:32.787Z,4.90
2023-01-05T23:17:05.019Z,4.87
2023-01-05T23:19:34.549Z,5.20
2023-01-05T23:22:01.534Z,5.83
2023-01-05T23:24:31.545Z,6.00
2023-01-05T23:26:58.454Z,6.57
2023-01-05T23:29:29.890Z,6.60
2023-01-05T23:32:01.005Z,6.80
2023-01-05T23:34:33.451Z,7.60
2023-01-05T23:37:03.862Z,7.87
2023-01-05T23:39:38.478Z,7.90
2023-01-05T23:42:06.493Z,8.10
2023-01-05T23:44:33.341Z,7.60
2023-01-05T23:47:04.561Z,8.17
2023-01-05T23:49:34.496Z,8.80
2023-01-05T23:52:01.726Z,8.30
2023-01-05T23:54:28.569Z,8.67
2023-01-05T23:57:01.930Z,8.63
2023-01-05T23:59:29.282Z,8.53
