createdAt,value
2019-02-03T00:01:05.482Z,61.92
2019-02-03T00:03:32.774Z,59.97
2019-02-03T00:06:00.078Z,68.02
2019-02-03T00:08:27.392Z,61.60
2019-02-03T00:10:54.690Z,69.85
2019-02-03T00:13:22.022Z,62.17
2019-02-03T00:15:49.686Z,65.42
2019-02-03T00:18:16.986Z,63.70
2019-02-03T00:20:44.303Z,64.17
2019-02-03T00:23:11.601Z,74.40
2019-02-03T00:25:38.932Z,72.70
2019-02-03T00:28:06.248Z,71.33
2019-02-03T00:30:34.017Z,66.10
2019-02-03T00:33:01.342Z,75.85
2019-02-03T00:35:28.682Z,76.05
2019-02-03T00:37:56.088Z,79.27
2019-02-03T00:40:24.958Z,77.35
2019-02-03T00:42:52.254Z,70.83
2019-02-03T00:45:19.546Z,69.65
2019-02-03T00:47:46.878Z,82.30
2019-02-03T00:50:14.737Z,75.50
2019-02-03T00:52:42.036Z,73.67
2019-02-03T00:55:10.969Z,76.82
2019-02-03T00:57:38.289Z,81.17
2019-02-03T01:00:07.228Z,81.90
2019-02-03T01:02:34.532Z,80.57
2019-02-03T01:05:01.822Z,82.67
2019-02-03T01:07:29.127Z,70.15
2019-02-03T01:09:56.451Z,77.70
2019-02-03T01:12:23.746Z,79.77
2019-02-03T01:14:51.067Z,72.73
2019-02-03T01:17:18.663Z,75.20
2019-02-03T01:19:45.992Z,71.60
2019-02-03T01:22:13.295Z,61.95
2019-02-03T01:24:40.614Z,68.30
2019-02-03T01:27:07.906Z,71.55
2019-02-03T01:29:35.209Z,69.20
2019-02-03T01:32:02.529Z,80.57
2019-02-03T01:34:29.834Z,75.08
2019-02-03T01:36:57.155Z,70.30
2019-02-03T01:39:24.457Z,72.62
2019-02-03T01:41:51.779Z,71.50
2019-02-03T01:44:19.070Z,63.00
2019-02-03T01:46:46.386Z,62.23
2019-02-03T01:49:14.043Z,58.42
2019-02-03T01:51:41.373Z,71.07
2019-02-03T01:54:08.662Z,59.35
2019-02-03T01:56:35.991Z,59.42
2019-02-03T01:59:03.295Z,57.70
2019-02-03T02:01:30.614Z,60.23
2019-02-03T02:03:57.914Z,54.50
2019-02-03T02:06:25.228Z,44.90
2019-02-03T02:08:52.524Z,51.42
2019-02-03T02:11:19.830Z,55.40
2019-02-03T02:13:47.156Z,48.60
2019-02-03T02:16:14.454Z,52.35
2019-02-03T02:18:41.766Z,49.03
2019-02-03T02:21:09.078Z,53.90
2019-02-03T02:23:36.393Z,48.70
2019-02-03T02:26:03.712Z,57.50
2019-02-03T02:28:31.025Z,50.35
2019-02-03T02:30:58.336Z,50.85
2019-02-03T02:33:25.661Z,45.12
2019-02-03T02:35:52.977Z,49.88
2019-02-03T02:38:21.096Z,48.25
2019-02-03T02:40:48.384Z,54.00
2019-02-03T02:43:15.677Z,51.92
2019-02-03T02:45:43.011Z,53.30
2019-02-03T02:48:10.322Z,51.02
2019-02-03T02:50:39.188Z,58.17
2019-02-03T02:53:06.490Z,54.25
2019-02-03T02:55:33.813Z,53.33
2019-02-03T02:58:01.098Z,58.28
2019-02-03T03:00:28.397Z,54.08
2019-02-03T03:02:55.701Z,52.50
2019-02-03T03:05:22.998Z,50.75
2019-02-03T03:07:50.292Z,56.33
2019-02-03T03:10:18.602Z,49.40
2019-02-03T03:12:46.041Z,52.10
2019-02-03T03:15:14.328Z,51.63
2019-02-03T03:17:41.636Z,51.02
2019-02-03T03:20:10.123Z,53.83
2019-02-03T03:22:37.428Z,45.80
2019-02-03T03:25:06.353Z,43.90
2019-02-03T03:27:33.687Z,43.58
2019-02-03T03:30:00.986Z,42.05
2019-02-03T03:32:28.690Z,34.45
2019-02-03T03:34:55.974Z,43.60
2019-02-03T03:37:23.299Z,47.83
2019-02-03T03:39:50.605Z,42.03
2019-02-03T03:42:18.204Z,42.25
2019-02-03T03:44:45.521Z,39.65
2019-02-03T03:47:13.008Z,44.83
2019-02-03T03:49:40.478Z,43.78
2019-02-03T03:52:07.847Z,43.10
2019-02-03T03:54:35.165Z,47.43
2019-02-03T03:57:02.461Z,44.65
2019-02-03T03:59:29.756Z,45.77
2019-02-03T04:01:57.069Z,41.05
2019-02-03T04:04:24.373Z,45.60
2019-02-03T04:06:51.764Z,42.38
2019-02-03T04:09:19.062Z,41.60
2019-02-03T04:11:46.398Z,43.83
2019-02-03T04:14:14.409Z,42.08
2019-02-03T04:16:41.700Z,45.33
2019-02-03T04:19:09.233Z,38.55
2019-02-03T04:21:36.759Z,42.43
2019-02-03T04:24:04.054Z,38.63
2019-02-03T04:26:31.510Z,46.18
2019-02-03T04:28:58.824Z,39.53
2019-02-03T04:31:26.205Z,39.78
2019-02-03T04:33:53.859Z,41.77
2019-02-03T04:36:21.316Z,36.17
2019-02-03T04:38:57.593Z,40.75
2019-02-03T04:41:17.547Z,37.17
2019-02-03T04:43:44.858Z,38.35
2019-02-03T04:46:12.446Z,40.28
2019-02-03T04:48:39.775Z,36.68
2019-02-03T04:51:07.185Z,35.92
2019-02-03T04:53:34.508Z,34.30
2019-02-03T04:56:01.996Z,32.55
2019-02-03T04:58:29.863Z,35.43
2019-02-03T05:00:57.193Z,33.23
2019-02-03T05:03:24.763Z,36.50
2019-02-03T05:05:52.118Z,34.55
2019-02-03T05:08:19.435Z,34.78
2019-02-03T05:10:46.741Z,38.28
2019-02-03T05:13:14.080Z,37.30
2019-02-03T05:15:42.063Z,36.48
2019-02-03T05:18:10.137Z,40.52
2019-02-03T05:20:37.591Z,32.80
2019-02-03T05:23:05.025Z,33.78
2019-02-03T05:25:32.814Z,35.50
2019-02-03T05:28:00.372Z,28.62
2019-02-03T05:30:31.419Z,29.20
2019-02-03T05:33:00.594Z,27.80
2019-02-03T05:35:27.891Z,26.90
2019-02-03T05:37:55.222Z,27.05
2019-02-03T05:40:22.683Z,26.12
2019-02-03T05:42:49.981Z,25.85
2019-02-03T05:45:18.385Z,28.80
2019-02-03T05:47:45.733Z,25.97
2019-02-03T05:50:14.108Z,25.63
2019-02-03T05:52:41.758Z,28.67
2019-02-03T05:55:09.085Z,28.55
2019-02-03T05:57:36.494Z,29.18
2019-02-03T06:00:05.473Z,33.75
2019-02-03T06:02:32.797Z,25.45
2019-02-03T06:05:00.513Z,27.27
2019-02-03T06:07:27.801Z,24.47
2019-02-03T06:09:55.323Z,28.32
2019-02-03T06:12:22.892Z,26.37
2019-02-03T06:14:50.162Z,27.37
2019-02-03T06:17:17.489Z,24.87
2019-02-03T06:19:44.916Z,25.75
2019-02-03T06:22:12.314Z,26.30
2019-02-03T06:24:39.638Z,23.60
2019-02-03T06:27:06.962Z,24.67
2019-02-03T06:29:34.478Z,22.93
2019-02-03T06:32:01.785Z,26.15
2019-02-03T06:34:29.305Z,24.45
2019-02-03T06:36:56.914Z,23.63
2019-02-03T06:39:24.214Z,25.25
2019-02-03T06:41:51.524Z,24.40
2019-02-03T06:44:18.850Z,25.85
2019-02-03T06:46:50.507Z,27.30
2019-02-03T06:49:19.446Z,31.83
2019-02-03T06:51:46.967Z,32.05
2019-02-03T06:54:14.287Z,34.50
2019-02-03T06:56:41.582Z,34.10
2019-02-03T06:59:08.902Z,43.85
2019-02-03T07:01:36.206Z,42.17
2019-02-03T07:04:03.533Z,44.67
2019-02-03T07:06:30.838Z,41.87
2019-02-03T07:08:58.139Z,55.97
2019-02-03T07:11:25.457Z,48.13
2019-02-03T07:13:52.759Z,45.37
2019-02-03T07:16:20.073Z,50.28
2019-02-03T07:18:47.374Z,49.90
2019-02-03T07:21:14.699Z,42.98
2019-02-03T07:23:42.329Z,45.90
2019-02-03T07:26:09.613Z,46.90
2019-02-03T07:28:37.034Z,50.65
2019-02-03T07:31:04.443Z,47.88
2019-02-03T07:33:31.757Z,45.10
2019-02-03T07:35:59.121Z,44.73
2019-02-03T07:38:26.418Z,44.80
2019-02-03T07:40:53.962Z,37.55
2019-02-03T07:43:21.237Z,47.80
2019-02-03T07:45:48.555Z,49.18
2019-02-03T07:48:15.874Z,40.83
2019-02-03T07:50:43.169Z,53.00
2019-02-03T07:53:10.465Z,50.95
2019-02-03T07:55:37.786Z,47.83
2019-02-03T07:58:05.077Z,45.17
2019-02-03T08:00:32.413Z,40.20
2019-02-03T08:02:59.752Z,42.70
2019-02-03T08:05:27.159Z,51.33
2019-02-03T08:07:54.471Z,46.63
2019-02-03T08:10:26.941Z,44.93
2019-02-03T08:12:50.863Z,46.58
2019-02-03T08:15:18.546Z,46.75
2019-02-03T08:17:45.854Z,45.58
2019-02-03T08:20:17.202Z,49.90
2019-02-03T08:22:44.519Z,52.33
2019-02-03T08:25:12.756Z,47.80
2019-02-03T08:27:40.062Z,47.93
2019-02-03T08:30:09.015Z,52.00
2019-02-03T08:32:36.319Z,46.63
2019-02-03T08:35:03.985Z,53.60
2019-02-03T08:37:31.310Z,54.40
2019-02-03T08:39:58.605Z,56.00
2019-02-03T08:42:25.926Z,59.95
2019-02-03T08:44:53.552Z,56.00
2019-02-03T08:47:20.853Z,59.40
2019-02-03T08:49:48.170Z,53.58
2019-02-03T08:52:15.464Z,56.70
2019-02-03T08:54:56.804Z,60.15
2019-02-03T08:57:11.739Z,57.35
2019-02-03T08:59:39.043Z,56.90
2019-02-03T09:02:07.158Z,56.28
2019-02-03T09:04:34.454Z,64.70
2019-02-03T09:07:01.795Z,51.30
2019-02-03T09:09:29.095Z,57.53
2019-02-03T09:11:56.381Z,55.23
2019-02-03T09:14:23.707Z,54.80
2019-02-03T09:16:51.305Z,51.90
2019-02-03T09:19:18.603Z,63.08
2019-02-03T09:21:45.928Z,55.60
2019-02-03T09:24:13.229Z,57.78
2019-02-03T09:26:40.522Z,56.53
2019-02-03T09:29:08.069Z,57.78
2019-02-03T09:31:35.331Z,55.85
2019-02-03T09:34:02.997Z,46.88
2019-02-03T09:36:30.326Z,53.68
2019-02-03T09:38:57.626Z,57.88
2019-02-03T09:41:25.184Z,56.90
2019-02-03T09:43:52.500Z,59.40
2019-02-03T09:46:20.689Z,54.30
2019-02-03T09:48:49.655Z,47.05
2019-02-03T09:51:16.963Z,52.85
2019-02-03T09:53:44.494Z,57.53
2019-02-03T09:56:12.534Z,55.80
2019-02-03T09:58:40.523Z,68.85
2019-02-03T10:01:07.842Z,58.33
2019-02-03T10:03:35.143Z,63.30
2019-02-03T10:06:02.773Z,51.15
2019-02-03T10:08:40.391Z,50.97
2019-02-03T10:10:59.082Z,64.77
2019-02-03T10:13:26.484Z,63.33
2019-02-03T10:15:53.876Z,52.62
2019-02-03T10:18:21.324Z,54.48
2019-02-03T10:20:48.638Z,54.70
2019-02-03T10:23:16.335Z,53.67
2019-02-03T10:25:43.628Z,54.07
2019-02-03T10:28:11.556Z,56.13
2019-02-03T10:30:38.839Z,58.48
2019-02-03T10:33:06.288Z,52.65
2019-02-03T10:35:34.233Z,58.00
2019-02-03T10:38:04.783Z,67.90
2019-02-03T10:40:36.189Z,59.65
2019-02-03T10:43:03.893Z,48.58
2019-02-03T10:45:31.193Z,59.15
2019-02-03T10:47:58.663Z,63.57
2019-02-03T10:50:35.767Z,75.47
2019-02-03T10:53:03.833Z,46.70
2019-02-03T10:55:32.269Z,63.25
2019-02-03T10:57:59.961Z,59.27
2019-02-03T11:00:28.611Z,55.78
2019-02-03T11:02:55.916Z,64.85
2019-02-03T11:05:24.697Z,59.63
2019-02-03T11:07:52.490Z,46.33
2019-02-03T11:10:20.964Z,52.00
2019-02-03T11:12:48.277Z,49.42
2019-02-03T11:15:15.978Z,49.20
2019-02-03T11:17:43.283Z,61.85
2019-02-03T11:20:12.215Z,47.20
2019-02-03T11:22:39.538Z,58.55
2019-02-03T11:25:07.614Z,48.25
2019-02-03T11:27:34.907Z,54.23
2019-02-03T11:30:02.255Z,49.23
2019-02-03T11:32:29.558Z,49.95
2019-02-03T11:34:56.894Z,40.50
2019-02-03T11:37:24.181Z,48.85
2019-02-03T11:39:51.477Z,45.03
2019-02-03T11:42:18.803Z,50.52
2019-02-03T11:44:46.308Z,59.35
2019-02-03T11:52:06.930Z,40.85
2019-02-03T11:54:34.209Z,49.67
2019-02-03T11:57:01.525Z,40.48
2019-02-03T11:59:28.867Z,51.90
2019-02-03T12:01:56.869Z,35.55
2019-02-03T12:04:24.187Z,39.40
2019-02-03T12:06:51.488Z,38.67
2019-02-03T12:09:18.782Z,39.13
2019-02-03T12:11:46.112Z,39.35
2019-02-03T12:14:13.405Z,38.95
2019-02-03T12:16:41.025Z,40.58
2019-02-03T12:19:08.323Z,44.33
2019-02-03T12:21:35.614Z,45.45
2019-02-03T12:24:02.943Z,37.48
2019-02-03T12:26:30.341Z,50.03
2019-02-03T12:28:57.635Z,37.75
2019-02-03T12:31:24.941Z,40.95
2019-02-03T12:33:52.261Z,38.85
2019-02-03T12:36:19.562Z,38.98
2019-02-03T12:38:46.858Z,41.53
2019-02-03T12:41:14.186Z,40.55
2019-02-03T12:43:41.488Z,50.60
2019-02-03T12:46:08.790Z,47.05
2019-02-03T12:48:36.415Z,47.40
2019-02-03T12:51:03.734Z,43.75
2019-02-03T12:53:31.050Z,50.52
2019-02-03T12:55:58.370Z,44.03
2019-02-03T12:58:25.696Z,44.45
2019-02-03T13:00:53.023Z,44.35
2019-02-03T13:03:20.314Z,52.73
2019-02-03T13:05:47.937Z,39.80
2019-02-03T13:08:15.240Z,37.17
2019-02-03T13:10:42.556Z,39.58
2019-02-03T13:13:09.859Z,37.35
2019-02-03T13:15:38.435Z,41.50
2019-02-03T13:18:06.051Z,39.92
2019-02-03T13:20:33.752Z,36.80
2019-02-03T13:23:01.417Z,37.93
2019-02-03T13:25:28.736Z,35.58
2019-02-03T13:27:56.021Z,37.48
2019-02-03T13:30:27.455Z,36.10
2019-02-03T13:32:54.760Z,31.55
2019-02-03T13:35:22.545Z,33.45
2019-02-03T13:37:49.860Z,38.05
2019-02-03T13:40:17.425Z,29.77
2019-02-03T13:42:44.725Z,33.92
2019-02-03T13:45:20.527Z,33.42
2019-02-03T13:47:42.677Z,30.85
2019-02-03T13:50:14.626Z,27.80
2019-02-03T13:52:41.929Z,30.40
2019-02-03T13:55:10.087Z,26.37
2019-02-03T13:57:37.397Z,27.85
2019-02-03T14:00:06.322Z,27.97
2019-02-03T14:02:33.618Z,28.30
2019-02-03T14:05:01.142Z,28.00
2019-02-03T14:07:28.442Z,26.65
2019-02-03T14:09:55.742Z,26.77
2019-02-03T14:12:23.058Z,34.43
2019-02-03T14:14:50.354Z,24.47
2019-02-03T14:17:17.674Z,24.75
2019-02-03T14:19:45.293Z,29.00
2019-02-03T14:22:12.585Z,31.60
2019-02-03T14:24:39.879Z,25.43
2019-02-03T14:27:07.204Z,29.75
2019-02-03T14:29:34.597Z,23.47
2019-02-03T14:32:02.031Z,27.80
2019-02-03T14:34:29.356Z,27.20
2019-02-03T14:36:56.862Z,22.45
2019-02-03T14:39:24.176Z,23.38
2019-02-03T14:41:51.466Z,24.33
2019-02-03T14:44:18.790Z,22.93
2019-02-03T14:46:46.081Z,23.52
2019-02-03T14:49:13.403Z,29.65
2019-02-03T14:51:40.698Z,22.13
2019-02-03T14:54:07.998Z,26.05
2019-02-03T14:56:35.323Z,25.32
2019-02-03T14:59:02.614Z,23.45
2019-02-03T15:01:29.940Z,21.07
2019-02-03T15:03:57.262Z,23.70
2019-02-03T15:06:24.567Z,23.12
2019-02-03T15:08:52.057Z,21.30
2019-02-03T15:11:19.381Z,21.50
2019-02-03T15:13:46.758Z,21.02
2019-02-03T15:16:14.059Z,22.37
2019-02-03T15:18:41.387Z,18.42
2019-02-03T15:21:08.857Z,21.10
2019-02-03T15:23:36.482Z,20.05
2019-02-03T15:26:03.779Z,21.45
2019-02-03T15:28:31.078Z,22.25
2019-02-03T15:30:58.392Z,21.20
2019-02-03T15:33:25.687Z,22.32
2019-02-03T15:35:52.981Z,20.95
2019-02-03T15:38:20.292Z,21.00
2019-02-03T15:40:47.593Z,22.65
2019-02-03T15:43:25.172Z,22.95
2019-02-03T15:45:43.872Z,21.35
2019-02-03T15:48:11.370Z,21.73
2019-02-03T15:50:38.729Z,19.42
2019-02-03T15:53:06.177Z,20.10
2019-02-03T15:55:35.065Z,21.20
2019-02-03T15:58:02.385Z,19.77
2019-02-03T16:00:40.104Z,20.40
2019-02-03T16:03:08.630Z,18.60
2019-02-03T16:05:36.077Z,19.50
2019-02-03T16:08:03.466Z,19.32
2019-02-03T16:10:30.753Z,19.50
2019-02-03T16:12:58.100Z,20.60
2019-02-03T16:15:25.419Z,19.25
2019-02-03T16:17:52.770Z,18.82
2019-02-03T16:20:21.242Z,18.80
2019-02-03T16:22:48.748Z,18.73
2019-02-03T16:25:16.606Z,19.43
2019-02-03T16:27:43.906Z,21.35
2019-02-03T16:30:12.983Z,20.30
2019-02-03T16:32:40.270Z,19.00
2019-02-03T16:35:09.328Z,18.40
2019-02-03T16:37:36.852Z,18.53
2019-02-03T16:40:05.783Z,19.70
2019-02-03T16:42:33.135Z,19.20
2019-02-03T16:45:00.654Z,17.87
2019-02-03T16:47:28.101Z,20.27
2019-02-03T16:49:55.391Z,18.57
2019-02-03T16:52:22.693Z,20.25
2019-02-03T16:54:50.018Z,18.43
2019-02-03T16:57:19.815Z,18.87
2019-02-03T16:59:46.648Z,18.25
2019-02-03T17:02:13.949Z,17.50
2019-02-03T17:04:42.460Z,18.35
2019-02-03T17:07:09.898Z,18.98
2019-02-03T17:09:37.244Z,17.92
2019-02-03T17:12:04.531Z,18.80
2019-02-03T17:14:33.668Z,19.65
2019-02-03T17:17:01.070Z,16.70
2019-02-03T17:19:28.372Z,19.00
2019-02-03T17:21:55.694Z,20.97
2019-02-03T17:24:23.001Z,18.67
2019-02-03T17:26:50.454Z,17.12
2019-02-03T17:29:17.869Z,17.40
2019-02-03T17:31:45.163Z,18.32
2019-02-03T17:34:12.450Z,17.37
2019-02-03T17:36:41.821Z,17.92
2019-02-03T17:39:08.722Z,18.92
2019-02-03T17:41:36.016Z,16.50
2019-02-03T17:44:12.516Z,17.32
2019-02-03T17:46:32.279Z,17.00
2019-02-03T17:48:59.598Z,20.25
2019-02-03T17:51:26.896Z,17.42
2019-02-03T17:53:54.194Z,16.77
2019-02-03T17:56:21.519Z,16.67
2019-02-03T17:58:48.842Z,17.02
2019-02-03T18:01:16.146Z,16.30
2019-02-03T18:03:43.639Z,16.73
2019-02-03T18:06:10.960Z,15.43
2019-02-03T18:08:38.258Z,16.07
2019-02-03T18:11:05.565Z,16.00
2019-02-03T18:13:32.901Z,15.40
2019-02-03T18:16:00.201Z,16.70
2019-02-03T18:18:27.524Z,15.13
2019-02-03T18:20:54.830Z,14.40
2019-02-03T18:23:22.182Z,15.10
2019-02-03T18:25:49.449Z,15.10
2019-02-03T18:28:17.740Z,15.35
2019-02-03T18:30:45.053Z,15.55
2019-02-03T18:33:12.358Z,14.83
2019-02-03T18:35:39.967Z,22.30
2019-02-03T18:38:08.955Z,14.93
2019-02-03T18:40:36.223Z,16.75
2019-02-03T18:43:03.710Z,14.40
2019-02-03T18:45:31.285Z,13.98
2019-02-03T18:47:58.570Z,13.60
2019-02-03T18:50:25.904Z,15.58
2019-02-03T18:52:53.306Z,16.00
2019-02-03T18:55:21.787Z,13.98
2019-02-03T18:57:49.167Z,14.35
2019-02-03T19:00:18.110Z,16.93
2019-02-03T19:02:45.418Z,18.32
2019-02-03T19:05:14.320Z,15.53
2019-02-03T19:07:41.884Z,15.00
2019-02-03T19:10:10.798Z,15.28
2019-02-03T19:12:38.128Z,16.52
2019-02-03T19:15:06.998Z,15.65
2019-02-03T19:17:34.339Z,15.55
2019-02-03T19:20:01.647Z,16.80
2019-02-03T19:22:29.274Z,14.70
2019-02-03T19:24:56.603Z,16.37
2019-02-03T19:27:23.918Z,15.58
2019-02-03T19:29:51.225Z,15.63
2019-02-03T19:32:18.533Z,16.73
2019-02-03T19:34:45.847Z,14.83
2019-02-03T19:37:13.174Z,16.42
2019-02-03T19:39:40.870Z,15.38
2019-02-03T19:42:08.194Z,16.10
2019-02-03T19:44:35.486Z,15.38
2019-02-03T19:47:02.824Z,16.52
2019-02-03T19:49:30.127Z,15.25
2019-02-03T19:51:57.432Z,16.32
2019-02-03T19:54:24.743Z,16.62
2019-02-03T19:56:52.244Z,14.87
2019-02-03T19:59:19.566Z,16.80
2019-02-03T20:01:46.858Z,14.95
2019-02-03T20:04:14.155Z,15.60
2019-02-03T20:06:41.479Z,16.23
2019-02-03T20:09:09.314Z,15.80
2019-02-03T20:11:36.641Z,14.80
2019-02-03T20:14:03.942Z,14.90
2019-02-03T20:16:31.236Z,14.28
2019-02-03T20:18:58.557Z,12.88
2019-02-03T20:21:25.867Z,14.83
2019-02-03T20:23:53.192Z,14.87
2019-02-03T20:26:20.497Z,14.75
2019-02-03T20:28:47.793Z,15.20
2019-02-03T20:31:15.112Z,16.07
2019-02-03T20:33:42.412Z,15.95
2019-02-03T20:36:09.726Z,15.30
2019-02-03T20:38:37.034Z,16.12
2019-02-03T20:41:04.345Z,16.60
2019-02-03T20:43:31.692Z,16.23
2019-02-03T20:45:59.023Z,16.55
2019-02-03T20:48:26.317Z,16.97
2019-02-03T20:50:53.615Z,17.20
2019-02-03T20:53:20.942Z,15.93
2019-02-03T20:55:48.244Z,16.52
2019-02-03T20:58:15.587Z,17.23
2019-02-03T21:00:42.896Z,17.42
2019-02-03T21:03:10.190Z,16.67
2019-02-03T21:05:37.516Z,17.57
2019-02-03T21:08:04.843Z,17.20
2019-02-03T21:10:32.151Z,17.40
2019-02-03T21:13:10.004Z,16.23
2019-02-03T21:15:33.740Z,17.92
2019-02-03T21:17:57.466Z,15.70
2019-02-03T21:20:29.143Z,17.87
2019-02-03T21:22:56.453Z,15.98
2019-02-03T21:25:23.750Z,16.90
2019-02-03T21:27:51.069Z,15.85
2019-02-03T21:30:19.428Z,17.20
2019-02-03T21:32:46.752Z,16.07
2019-02-03T21:35:14.452Z,16.85
2019-02-03T21:37:41.746Z,16.60
2019-02-03T21:40:10.715Z,15.83
2019-02-03T21:42:38.000Z,14.93
2019-02-03T21:45:06.694Z,15.98
2019-02-03T21:47:34.002Z,15.35
2019-02-03T21:50:01.356Z,15.40
2019-02-03T21:52:28.843Z,14.80
2019-02-03T21:54:56.149Z,13.95
2019-02-03T21:57:23.478Z,14.43
2019-02-03T21:59:50.768Z,14.75
2019-02-03T22:02:18.115Z,15.32
2019-02-03T22:04:45.389Z,12.65
2019-02-03T22:07:12.746Z,14.73
2019-02-03T22:09:40.074Z,14.87
2019-02-03T22:12:07.372Z,15.45
2019-02-03T22:14:34.691Z,15.53
2019-02-03T22:17:01.990Z,15.70
2019-02-03T22:19:29.290Z,14.87
2019-02-03T22:21:56.619Z,14.47
2019-02-03T22:24:24.258Z,16.55
2019-02-03T22:26:51.626Z,15.43
2019-02-03T22:29:18.946Z,16.07
2019-02-03T22:31:46.267Z,16.52
2019-02-03T22:34:13.566Z,15.93
2019-02-03T22:36:40.864Z,15.40
2019-02-03T22:39:08.191Z,15.65
2019-02-03T22:41:35.493Z,16.00
2019-02-03T22:44:02.807Z,16.15
2019-02-03T22:46:30.113Z,15.60
2019-02-03T22:48:57.435Z,14.40
2019-02-03T22:51:24.737Z,14.95
2019-02-03T22:53:52.056Z,13.70
2019-02-03T22:56:19.354Z,12.75
2019-02-03T22:58:46.679Z,14.47
2019-02-03T23:01:13.981Z,14.68
2019-02-03T23:03:42.261Z,14.70
2019-02-03T23:06:09.582Z,14.95
2019-02-03T23:08:36.899Z,14.18
2019-02-03T23:11:04.665Z,15.23
2019-02-03T23:13:32.191Z,17.15
2019-02-03T23:15:59.474Z,15.45
2019-02-03T23:18:26.779Z,14.38
2019-02-03T23:20:54.105Z,14.10
2019-02-03T23:23:21.472Z,16.42
2019-02-03T23:25:48.775Z,16.27
2019-02-03T23:28:16.056Z,15.50
2019-02-03T23:30:43.677Z,15.65
2019-02-03T23:33:10.970Z,15.50
2019-02-03T23:35:38.290Z,14.15
2019-02-03T23:38:05.586Z,14.23
2019-02-03T23:40:33.086Z,14.63
2019-02-03T23:43:00.405Z,15.43
2019-02-03T23:45:27.705Z,14.13
2019-02-03T23:47:55.033Z,13.60
2019-02-03T23:50:22.321Z,16.07
2019-02-03T23:52:49.633Z,15.70
2019-02-03T23:55:16.945Z,14.60
2019-02-03T23:57:44.339Z,15.23
