createdAt,value
2019-05-22T00:00:30.861Z,15.40
2019-05-22T00:03:02.265Z,15.30
2019-05-22T00:05:34.907Z,15.30
2019-05-22T00:08:23.582Z,15.40
2019-05-22T00:10:54.604Z,15.30
2019-05-22T00:13:25.850Z,15.40
2019-05-22T00:15:57.411Z,15.30
2019-05-22T00:18:28.212Z,15.30
2019-05-22T00:20:57.590Z,15.30
2019-05-22T00:23:27.507Z,15.30
2019-05-22T00:25:56.377Z,15.30
2019-05-22T00:28:25.651Z,15.30
2019-05-22T00:30:55.729Z,15.30
2019-05-22T00:33:25.243Z,15.30
2019-05-22T00:35:56.214Z,15.40
2019-05-22T00:38:25.597Z,15.30
2019-05-22T00:40:54.960Z,15.30
2019-05-22T00:43:34.267Z,15.40
2019-05-22T00:46:08.469Z,15.30
2019-05-22T00:48:38.666Z,15.30
2019-05-22T00:51:16.114Z,15.40
2019-05-22T00:53:55.746Z,15.40
2019-05-22T00:56:28.098Z,15.30
2019-05-22T00:58:59.785Z,15.30
2019-05-22T01:01:32.483Z,15.30
2019-05-22T01:04:22.493Z,15.30
2019-05-22T01:07:05.069Z,15.30
2019-05-22T01:09:39.941Z,15.30
2019-05-22T01:12:18.994Z,15.30
2019-05-22T01:14:49.937Z,15.30
2019-05-22T01:17:21.461Z,15.30
2019-05-22T01:19:54.610Z,15.40
2019-05-22T01:22:26.465Z,15.30
2019-05-22T01:24:56.888Z,15.30
2019-05-22T01:27:26.819Z,15.30
2019-05-22T01:29:57.351Z,15.30
2019-05-22T01:32:37.543Z,15.40
2019-05-22T01:35:09.251Z,15.30
2019-05-22T01:37:39.620Z,15.30
2019-05-22T01:40:20.901Z,15.20
2019-05-22T01:42:52.661Z,15.30
2019-05-22T01:45:23.482Z,15.30
2019-05-22T01:47:56.793Z,15.30
2019-05-22T01:50:41.459Z,15.30
2019-05-22T01:53:12.270Z,15.30
2019-05-22T01:55:41.653Z,15.30
2019-05-22T01:58:11.681Z,15.30
2019-05-22T02:00:42.372Z,15.30
2019-05-22T02:03:12.033Z,15.30
2019-05-22T02:05:41.475Z,15.40
2019-05-22T02:08:12.728Z,15.40
2019-05-22T02:10:42.667Z,15.40
2019-05-22T02:13:14.211Z,15.40
2019-05-22T02:15:43.591Z,15.40
2019-05-22T02:18:15.170Z,15.40
2019-05-22T02:20:45.151Z,15.40
2019-05-22T02:23:15.340Z,15.50
2019-05-22T02:25:44.980Z,15.40
2019-05-22T02:28:15.114Z,15.40
2019-05-22T02:30:46.249Z,15.40
2019-05-22T02:33:19.029Z,15.40
2019-05-22T02:35:49.495Z,15.40
2019-05-22T02:38:18.615Z,15.40
2019-05-22T02:40:49.348Z,15.40
2019-05-22T02:43:18.988Z,15.40
2019-05-22T02:45:47.695Z,15.50
2019-05-22T02:48:17.919Z,15.40
2019-05-22T02:50:48.431Z,15.50
2019-05-22T02:53:17.744Z,15.50
2019-05-22T02:55:47.532Z,15.60
2019-05-22T02:58:18.459Z,15.60
2019-05-22T03:00:56.390Z,15.60
2019-05-22T03:03:26.902Z,15.60
2019-05-22T03:05:56.380Z,15.60
2019-05-22T03:08:33.895Z,15.60
2019-05-22T03:11:03.975Z,15.50
2019-05-22T03:14:00.039Z,15.50
2019-05-22T03:16:48.218Z,15.50
2019-05-22T03:19:20.753Z,15.40
2019-05-22T03:21:49.740Z,15.40
2019-05-22T03:24:19.007Z,15.40
2019-05-22T03:26:52.532Z,15.40
2019-05-22T03:29:36.358Z,15.40
2019-05-22T03:32:06.222Z,15.50
2019-05-22T03:34:36.225Z,15.40
2019-05-22T03:37:07.291Z,15.50
2019-05-22T03:39:36.071Z,15.50
2019-05-22T03:42:06.448Z,15.50
2019-05-22T03:44:36.741Z,15.60
2019-05-22T03:47:07.373Z,15.60
2019-05-22T03:49:36.778Z,15.60
2019-05-22T03:52:06.469Z,15.60
2019-05-22T03:54:36.511Z,15.50
2019-05-22T03:57:06.090Z,15.50
2019-05-22T03:59:36.255Z,15.50
2019-05-22T04:02:05.861Z,15.60
2019-05-22T04:04:41.339Z,15.50
2019-05-22T04:07:15.412Z,15.60
2019-05-22T04:09:45.138Z,15.60
2019-05-22T04:12:14.433Z,15.60
2019-05-22T04:14:44.043Z,15.60
2019-05-22T04:17:16.111Z,15.50
2019-05-22T04:19:49.991Z,15.50
2019-05-22T04:22:17.217Z,15.40
2019-05-22T04:24:47.435Z,15.40
2019-05-22T04:27:17.047Z,15.40
2019-05-22T04:29:47.538Z,15.50
2019-05-22T04:32:23.295Z,15.50
2019-05-22T04:34:54.499Z,15.40
2019-05-22T04:37:25.342Z,15.40
2019-05-22T04:39:56.121Z,15.40
2019-05-22T04:42:27.288Z,15.50
2019-05-22T04:45:15.672Z,15.50
2019-05-22T04:48:05.516Z,15.40
2019-05-22T04:50:34.256Z,15.40
2019-05-22T04:53:02.852Z,15.30
2019-05-22T04:55:33.183Z,15.40
2019-05-22T04:58:04.675Z,15.40
2019-05-22T05:00:35.224Z,15.40
2019-05-22T05:03:05.536Z,15.40
2019-05-22T05:05:49.915Z,15.40
2019-05-22T05:08:19.175Z,15.40
2019-05-22T05:10:52.702Z,15.40
2019-05-22T05:13:21.509Z,15.40
2019-05-22T05:15:50.099Z,15.40
2019-05-22T05:18:18.741Z,15.40
2019-05-22T05:20:47.573Z,15.50
2019-05-22T05:23:16.919Z,15.50
2019-05-22T05:25:45.896Z,15.50
2019-05-22T05:28:15.485Z,15.50
2019-05-22T05:30:45.116Z,15.60
2019-05-22T05:33:13.933Z,15.50
2019-05-22T05:35:43.685Z,15.50
2019-05-22T05:38:12.837Z,15.50
2019-05-22T05:40:42.340Z,15.60
2019-05-22T05:43:13.698Z,15.60
2019-05-22T05:45:44.593Z,15.60
2019-05-22T05:48:16.223Z,15.60
2019-05-22T05:51:07.306Z,15.60
2019-05-22T05:53:55.370Z,15.50
2019-05-22T05:56:27.068Z,15.50
2019-05-22T05:58:58.135Z,15.50
2019-05-22T06:01:32.512Z,15.60
2019-05-22T06:04:02.723Z,15.70
2019-05-22T06:06:36.179Z,15.60
2019-05-22T06:09:08.758Z,15.60
2019-05-22T06:11:50.593Z,15.60
2019-05-22T06:14:28.527Z,15.60
2019-05-22T06:17:23.325Z,15.60
2019-05-22T06:20:11.850Z,15.60
2019-05-22T06:22:42.924Z,15.60
2019-05-22T06:25:14.181Z,15.60
2019-05-22T06:27:46.646Z,15.60
2019-05-22T06:30:21.861Z,15.60
2019-05-22T06:33:12.406Z,15.70
2019-05-22T06:35:42.582Z,15.70
2019-05-22T06:38:39.017Z,15.60
2019-05-22T06:41:08.784Z,15.60
2019-05-22T06:43:41.207Z,15.50
2019-05-22T06:46:12.642Z,15.50
2019-05-22T06:48:42.336Z,15.60
2019-05-22T06:51:19.413Z,15.70
2019-05-22T06:53:41.862Z,15.70
2019-05-22T06:56:10.474Z,15.70
2019-05-22T06:58:39.266Z,15.60
2019-05-22T07:01:09.555Z,15.70
2019-05-22T07:03:38.410Z,15.80
2019-05-22T07:06:07.782Z,15.80
2019-05-22T07:08:38.479Z,15.80
2019-05-22T07:11:08.757Z,15.80
2019-05-22T07:13:37.795Z,15.80
2019-05-22T07:16:06.765Z,15.90
2019-05-22T07:18:36.395Z,16.00
2019-05-22T07:21:06.867Z,16.00
2019-05-22T07:23:36.612Z,15.90
2019-05-22T07:26:06.096Z,15.90
2019-05-22T07:28:36.437Z,15.90
2019-05-22T07:31:05.390Z,15.80
2019-05-22T07:33:35.225Z,15.90
2019-05-22T07:36:09.936Z,15.80
2019-05-22T07:38:35.307Z,15.80
2019-05-22T07:41:06.330Z,15.80
2019-05-22T07:43:35.254Z,15.90
2019-05-22T07:46:04.528Z,15.90
2019-05-22T07:48:33.944Z,15.90
2019-05-22T07:51:04.080Z,16.00
2019-05-22T07:53:33.676Z,16.00
2019-05-22T07:56:06.109Z,16.00
2019-05-22T07:58:37.660Z,16.00
2019-05-22T08:01:07.375Z,15.90
2019-05-22T08:03:37.397Z,15.90
2019-05-22T08:06:08.188Z,15.90
2019-05-22T08:08:37.224Z,15.90
2019-05-22T08:11:07.611Z,15.90
2019-05-22T08:13:38.524Z,15.90
2019-05-22T08:16:08.447Z,15.90
2019-05-22T08:18:37.966Z,16.00
2019-05-22T08:21:07.985Z,16.10
2019-05-22T08:23:37.076Z,16.10
2019-05-22T08:26:10.059Z,16.10
2019-05-22T08:28:40.160Z,16.20
2019-05-22T08:31:10.874Z,16.20
2019-05-22T08:33:39.961Z,16.20
2019-05-22T08:36:09.828Z,16.30
2019-05-22T08:38:39.837Z,16.30
2019-05-22T08:41:10.125Z,16.30
2019-05-22T08:44:11.408Z,16.30
2019-05-22T08:46:13.972Z,16.30
2019-05-22T08:48:48.911Z,16.30
2019-05-22T08:51:16.529Z,16.30
2019-05-22T08:53:47.836Z,16.40
2019-05-22T08:56:17.920Z,16.40
2019-05-22T08:58:48.852Z,16.40
2019-05-22T09:01:17.628Z,16.40
2019-05-22T09:03:47.209Z,16.40
2019-05-22T09:06:15.837Z,16.40
2019-05-22T09:08:44.649Z,16.40
2019-05-22T09:11:14.014Z,16.50
2019-05-22T09:13:43.169Z,16.50
2019-05-22T09:16:14.685Z,16.50
2019-05-22T09:19:07.622Z,16.50
2019-05-22T09:21:40.687Z,16.40
2019-05-22T09:24:14.201Z,16.40
2019-05-22T09:27:09.516Z,16.30
2019-05-22T09:29:38.410Z,16.30
2019-05-22T09:32:08.672Z,16.30
2019-05-22T09:34:38.463Z,16.30
2019-05-22T09:37:07.710Z,16.30
2019-05-22T09:39:37.296Z,16.40
2019-05-22T09:42:06.301Z,16.40
2019-05-22T09:44:35.306Z,16.50
2019-05-22T09:47:05.050Z,16.40
2019-05-22T09:49:33.870Z,16.50
2019-05-22T09:52:04.607Z,16.40
2019-05-22T09:54:33.603Z,16.40
2019-05-22T09:57:06.175Z,16.40
2019-05-22T09:59:36.865Z,16.40
2019-05-22T10:02:06.766Z,16.40
2019-05-22T10:04:38.683Z,16.40
2019-05-22T10:07:08.299Z,16.40
2019-05-22T10:09:37.830Z,16.30
2019-05-22T10:12:08.150Z,16.30
2019-05-22T10:14:37.799Z,16.40
2019-05-22T10:17:09.342Z,16.40
2019-05-22T10:19:38.484Z,16.40
2019-05-22T10:22:09.602Z,16.40
2019-05-22T10:24:39.237Z,16.40
2019-05-22T10:27:10.523Z,16.40
2019-05-22T10:29:39.640Z,16.50
2019-05-22T10:32:09.054Z,16.40
2019-05-22T10:34:37.735Z,16.40
2019-05-22T10:37:08.661Z,16.50
2019-05-22T10:39:38.934Z,16.50
2019-05-22T10:42:07.856Z,16.50
2019-05-22T10:44:36.603Z,16.50
2019-05-22T10:47:06.559Z,16.50
2019-05-22T10:49:35.989Z,16.40
2019-05-22T10:52:06.138Z,16.40
2019-05-22T10:54:36.292Z,16.40
2019-05-22T10:57:08.475Z,16.40
2019-05-22T10:59:37.502Z,16.30
2019-05-22T11:02:08.377Z,16.30
2019-05-22T11:04:37.925Z,16.30
2019-05-22T11:07:08.175Z,16.30
2019-05-22T11:09:37.333Z,16.30
2019-05-22T11:12:06.712Z,16.30
2019-05-22T11:14:36.074Z,16.40
2019-05-22T11:17:05.431Z,16.40
2019-05-22T11:19:34.589Z,16.40
2019-05-22T11:22:10.363Z,16.40
2019-05-22T11:24:40.962Z,16.40
2019-05-22T11:27:10.530Z,16.30
2019-05-22T11:29:40.365Z,16.30
2019-05-22T11:32:10.449Z,16.30
2019-05-22T11:34:39.457Z,16.30
2019-05-22T11:37:09.159Z,16.30
2019-05-22T11:39:41.156Z,16.30
2019-05-22T11:42:10.697Z,16.40
2019-05-22T11:44:40.793Z,16.40
2019-05-22T11:47:15.777Z,16.40
2019-05-22T11:49:44.470Z,16.40
2019-05-22T11:52:14.467Z,16.40
2019-05-22T11:54:43.794Z,16.40
2019-05-22T11:57:13.682Z,16.50
2019-05-22T11:59:42.745Z,16.50
2019-05-22T12:02:16.987Z,16.40
2019-05-22T12:04:48.405Z,16.40
2019-05-22T12:07:16.257Z,16.40
2019-05-22T12:09:46.414Z,16.40
2019-05-22T12:12:16.606Z,16.40
2019-05-22T12:14:45.477Z,16.50
2019-05-22T12:17:14.906Z,16.50
2019-05-22T12:19:43.709Z,17.20
2019-05-22T12:22:13.574Z,16.50
2019-05-22T12:24:42.651Z,16.60
2019-05-22T12:27:12.369Z,16.50
2019-05-22T12:29:44.005Z,16.50
2019-05-22T12:32:14.605Z,16.50
2019-05-22T12:34:43.698Z,16.60
2019-05-22T12:37:13.003Z,16.70
2019-05-22T12:39:43.344Z,16.70
2019-05-22T12:42:14.432Z,16.70
2019-05-22T12:44:45.829Z,16.70
2019-05-22T12:47:15.802Z,16.60
2019-05-22T12:49:45.491Z,16.60
2019-05-22T12:52:15.049Z,16.70
2019-05-22T12:54:48.225Z,16.70
2019-05-22T12:57:14.444Z,16.70
2019-05-22T12:59:45.719Z,16.80
2019-05-22T13:02:16.412Z,16.90
2019-05-22T13:04:46.624Z,16.90
2019-05-22T13:07:35.052Z,16.90
2019-05-22T13:10:08.345Z,17.00
2019-05-22T13:12:40.663Z,17.10
2019-05-22T13:15:10.989Z,17.20
2019-05-22T13:17:41.204Z,17.30
2019-05-22T13:20:12.986Z,17.30
2019-05-22T13:22:47.950Z,17.40
2019-05-22T13:25:23.482Z,17.40
2019-05-22T13:27:53.809Z,17.40
2019-05-22T13:30:28.369Z,17.40
2019-05-22T13:32:57.599Z,17.50
2019-05-22T13:35:27.101Z,17.50
2019-05-22T13:38:07.448Z,17.60
2019-05-22T13:40:37.943Z,17.70
2019-05-22T13:43:09.192Z,17.70
2019-05-22T13:45:38.439Z,17.80
2019-05-22T13:48:07.921Z,17.80
2019-05-22T13:50:36.840Z,17.90
2019-05-22T13:53:08.605Z,17.90
2019-05-22T13:55:37.570Z,18.00
2019-05-22T13:58:07.146Z,18.10
2019-05-22T14:00:39.483Z,18.20
2019-05-22T14:03:08.778Z,18.30
2019-05-22T14:05:38.210Z,18.30
2019-05-22T14:08:09.595Z,18.40
2019-05-22T14:10:40.047Z,18.50
2019-05-22T14:13:09.209Z,18.50
2019-05-22T14:15:50.530Z,18.40
2019-05-22T14:18:10.873Z,18.40
2019-05-22T14:20:40.239Z,18.40
2019-05-22T14:23:09.502Z,18.40
2019-05-22T14:25:39.249Z,18.40
2019-05-22T14:28:08.861Z,18.40
2019-05-22T14:30:39.226Z,18.40
2019-05-22T14:33:08.112Z,18.50
2019-05-22T14:35:48.475Z,18.60
2019-05-22T14:38:12.356Z,18.70
2019-05-22T14:40:41.782Z,18.70
2019-05-22T14:43:11.532Z,18.70
2019-05-22T14:45:53.251Z,18.70
2019-05-22T14:48:23.136Z,18.70
2019-05-22T14:50:52.306Z,18.70
2019-05-22T14:53:21.669Z,18.70
2019-05-22T14:55:51.765Z,18.70
2019-05-22T14:58:20.613Z,18.70
2019-05-22T15:00:50.770Z,18.70
2019-05-22T15:03:22.353Z,18.70
2019-05-22T15:05:52.154Z,18.80
2019-05-22T15:08:20.858Z,18.80
2019-05-22T15:10:50.125Z,18.80
2019-05-22T15:13:22.917Z,18.90
2019-05-22T15:15:52.070Z,18.90
2019-05-22T15:18:20.736Z,18.90
2019-05-22T15:21:00.146Z,19.00
2019-05-22T15:23:49.095Z,19.00
2019-05-22T15:26:18.355Z,18.90
2019-05-22T15:28:47.055Z,18.90
2019-05-22T15:31:16.380Z,18.90
2019-05-22T15:33:45.338Z,19.00
2019-05-22T15:36:17.269Z,19.00
2019-05-22T15:38:48.863Z,19.00
2019-05-22T15:41:18.545Z,19.00
2019-05-22T15:43:52.858Z,19.00
2019-05-22T15:46:21.395Z,19.00
2019-05-22T15:48:51.699Z,19.00
2019-05-22T15:51:24.242Z,19.00
2019-05-22T15:53:57.070Z,19.00
2019-05-22T15:56:29.012Z,19.00
2019-05-22T15:58:58.143Z,19.00
2019-05-22T16:01:29.890Z,18.90
2019-05-22T16:04:01.319Z,18.90
2019-05-22T16:06:33.364Z,18.90
2019-05-22T16:09:04.454Z,18.90
2019-05-22T16:11:34.219Z,18.90
2019-05-22T16:14:03.698Z,19.00
2019-05-22T16:16:35.266Z,19.00
2019-05-22T16:19:05.913Z,19.00
2019-05-22T16:21:38.648Z,19.00
2019-05-22T16:24:08.097Z,19.00
2019-05-22T16:26:38.072Z,19.00
2019-05-22T16:29:08.143Z,18.90
2019-05-22T16:31:39.615Z,19.00
2019-05-22T16:34:08.601Z,18.90
2019-05-22T16:37:12.746Z,18.80
2019-05-22T16:39:50.473Z,18.90
2019-05-22T16:42:31.146Z,18.90
2019-05-22T16:45:00.504Z,18.90
2019-05-22T16:47:33.533Z,18.90
2019-05-22T16:50:00.872Z,19.00
2019-05-22T16:52:29.995Z,18.90
2019-05-22T16:55:00.020Z,18.90
2019-05-22T16:57:31.561Z,18.90
2019-05-22T17:00:01.384Z,18.90
2019-05-22T17:02:32.215Z,18.90
2019-05-22T17:05:02.201Z,18.90
2019-05-22T17:07:33.109Z,18.80
2019-05-22T17:10:05.221Z,18.90
2019-05-22T17:12:36.242Z,18.90
2019-05-22T17:15:08.857Z,18.80
2019-05-22T17:17:37.564Z,18.80
2019-05-22T17:20:12.474Z,18.80
2019-05-22T17:22:41.482Z,18.70
2019-05-22T17:25:10.493Z,18.80
2019-05-22T17:27:39.822Z,18.80
2019-05-22T17:30:12.003Z,18.80
2019-05-22T17:32:41.447Z,18.80
2019-05-22T17:35:11.904Z,18.70
2019-05-22T17:37:42.047Z,18.80
2019-05-22T17:40:12.296Z,18.70
2019-05-22T17:42:43.642Z,18.70
2019-05-22T17:45:13.079Z,18.60
2019-05-22T17:47:43.157Z,18.60
2019-05-22T17:50:26.223Z,18.60
2019-05-22T17:52:45.946Z,18.60
2019-05-22T17:55:16.249Z,18.50
2019-05-22T17:57:45.415Z,18.40
2019-05-22T18:00:19.935Z,18.40
2019-05-22T18:02:49.234Z,18.40
2019-05-22T18:05:19.751Z,18.30
2019-05-22T18:07:48.792Z,18.20
2019-05-22T18:10:20.627Z,18.20
2019-05-22T18:12:49.195Z,18.20
2019-05-22T18:15:18.750Z,18.30
2019-05-22T18:17:48.769Z,18.30
2019-05-22T18:20:18.684Z,18.30
2019-05-22T18:22:47.956Z,18.40
2019-05-22T18:25:17.839Z,18.40
2019-05-22T18:27:47.508Z,18.30
2019-05-22T18:30:17.735Z,18.30
2019-05-22T18:32:47.165Z,18.30
2019-05-22T18:35:16.289Z,18.30
2019-05-22T18:37:44.924Z,18.30
2019-05-22T18:40:14.809Z,18.30
2019-05-22T18:42:43.793Z,18.20
2019-05-22T18:45:13.812Z,18.20
2019-05-22T18:47:42.828Z,18.10
2019-05-22T18:50:11.762Z,18.10
2019-05-22T18:52:46.644Z,18.10
2019-05-22T18:55:16.914Z,18.00
2019-05-22T18:57:46.536Z,18.00
2019-05-22T19:00:19.921Z,17.90
2019-05-22T19:02:48.683Z,17.80
2019-05-22T19:05:20.471Z,17.70
2019-05-22T19:07:50.422Z,17.70
2019-05-22T19:10:19.829Z,17.50
2019-05-22T19:12:49.440Z,17.40
2019-05-22T19:15:19.245Z,17.30
2019-05-22T19:17:48.503Z,17.30
2019-05-22T19:20:18.519Z,17.30
2019-05-22T19:22:58.994Z,17.20
2019-05-22T19:25:18.107Z,17.10
2019-05-22T19:27:46.830Z,17.10
2019-05-22T19:30:18.672Z,17.10
2019-05-22T19:32:48.754Z,17.00
2019-05-22T19:35:18.002Z,17.00
2019-05-22T19:37:47.780Z,16.90
2019-05-22T19:40:17.238Z,16.90
2019-05-22T19:42:46.386Z,16.90
2019-05-22T19:45:15.770Z,16.80
2019-05-22T19:47:53.027Z,16.70
2019-05-22T19:50:24.044Z,16.60
2019-05-22T19:52:55.073Z,16.50
2019-05-22T19:55:27.934Z,16.60
2019-05-22T19:57:57.350Z,16.50
2019-05-22T20:00:36.103Z,16.40
2019-05-22T20:03:06.384Z,16.40
2019-05-22T20:05:35.433Z,16.40
2019-05-22T20:08:05.674Z,16.30
2019-05-22T20:10:34.438Z,16.30
2019-05-22T20:13:06.048Z,16.30
2019-05-22T20:15:35.339Z,16.20
2019-05-22T20:18:05.030Z,16.10
2019-05-22T20:20:34.227Z,16.10
2019-05-22T20:23:04.486Z,16.10
2019-05-22T20:25:34.099Z,16.10
2019-05-22T20:28:03.676Z,16.00
2019-05-22T20:30:33.000Z,16.00
2019-05-22T20:33:01.568Z,15.80
2019-05-22T20:35:31.132Z,15.90
2019-05-22T20:38:00.550Z,15.90
2019-05-22T20:40:30.506Z,15.80
2019-05-22T20:42:59.994Z,15.70
2019-05-22T20:45:31.108Z,15.70
2019-05-22T20:48:12.633Z,15.60
2019-05-22T20:50:43.418Z,15.60
2019-05-22T20:53:14.520Z,15.50
2019-05-22T20:55:44.033Z,15.50
2019-05-22T20:58:14.370Z,15.50
2019-05-22T21:00:43.966Z,15.50
2019-05-22T21:03:13.345Z,15.40
2019-05-22T21:05:44.031Z,15.40
2019-05-22T21:08:15.711Z,15.30
2019-05-22T21:10:47.975Z,15.30
2019-05-22T21:13:18.659Z,15.30
2019-05-22T21:15:49.999Z,15.30
2019-05-22T21:18:20.805Z,15.40
2019-05-22T21:20:54.749Z,15.30
2019-05-22T21:23:22.091Z,15.20
2019-05-22T21:25:52.322Z,15.20
2019-05-22T21:28:21.629Z,15.10
2019-05-22T21:30:53.311Z,15.00
2019-05-22T21:33:23.678Z,15.00
2019-05-22T21:35:52.919Z,14.90
2019-05-22T21:38:23.726Z,14.90
2019-05-22T21:40:54.985Z,14.90
2019-05-22T21:43:44.528Z,14.80
2019-05-22T21:46:13.784Z,14.80
2019-05-22T21:48:44.750Z,14.70
2019-05-22T21:51:32.757Z,14.70
2019-05-22T21:54:01.912Z,14.60
2019-05-22T21:56:30.638Z,14.60
2019-05-22T21:58:59.646Z,14.60
2019-05-22T22:01:36.590Z,14.60
2019-05-22T22:04:09.694Z,14.50
2019-05-22T22:06:38.902Z,14.50
2019-05-22T22:09:08.823Z,14.40
2019-05-22T22:11:37.763Z,14.40
2019-05-22T22:14:07.619Z,14.40
2019-05-22T22:16:36.224Z,14.40
2019-05-22T22:19:09.498Z,14.30
2019-05-22T22:21:39.952Z,14.30
2019-05-22T22:24:29.178Z,14.20
2019-05-22T22:26:58.489Z,14.30
2019-05-22T22:29:27.105Z,14.30
2019-05-22T22:31:58.387Z,14.20
2019-05-22T22:34:32.522Z,14.20
2019-05-22T22:37:03.257Z,14.10
2019-05-22T22:39:32.636Z,14.00
2019-05-22T22:42:01.210Z,14.00
2019-05-22T22:44:30.900Z,14.00
2019-05-22T22:47:02.704Z,14.00
2019-05-22T22:49:32.281Z,13.90
2019-05-22T22:52:01.906Z,13.90
2019-05-22T22:54:31.788Z,13.90
2019-05-22T22:57:02.297Z,13.90
2019-05-22T22:59:30.801Z,13.80
2019-05-22T23:02:01.890Z,13.90
2019-05-22T23:04:32.112Z,13.90
2019-05-22T23:07:04.602Z,13.90
2019-05-22T23:09:33.465Z,13.80
2019-05-22T23:12:03.170Z,13.70
2019-05-22T23:14:33.873Z,13.70
2019-05-22T23:17:02.893Z,13.60
2019-05-22T23:19:34.892Z,13.70
2019-05-22T23:22:03.607Z,13.60
2019-05-22T23:24:34.372Z,13.60
2019-05-22T23:27:03.760Z,13.50
2019-05-22T23:29:33.369Z,13.50
2019-05-22T23:32:03.945Z,13.50
2019-05-22T23:34:32.605Z,13.50
2019-05-22T23:37:02.886Z,13.40
2019-05-22T23:39:32.757Z,13.50
2019-05-22T23:42:04.896Z,13.50
2019-05-22T23:44:36.900Z,13.30
2019-05-22T23:47:07.570Z,13.30
2019-05-22T23:49:37.340Z,13.30
2019-05-22T23:52:08.230Z,13.30
2019-05-22T23:54:39.014Z,13.20
2019-05-22T23:57:09.421Z,13.10
2019-05-22T23:59:40.611Z,13.10
