createdAt,value
2022-09-27T00:00:10.872Z,108.88
2022-09-27T00:01:19.063Z,108.88
2022-09-27T00:02:28.247Z,108.88
2022-09-27T00:03:37.409Z,108.64
2022-09-27T00:04:46.604Z,107.91
2022-09-27T00:05:55.748Z,108.64
2022-09-27T00:07:04.919Z,107.91
2022-09-27T00:09:23.265Z,107.42
2022-09-27T00:11:41.655Z,108.15
2022-09-27T00:12:50.784Z,107.91
2022-09-27T00:13:59.982Z,109.13
2022-09-27T00:15:09.129Z,109.61
2022-09-27T00:16:17.358Z,106.93
2022-09-27T00:17:26.529Z,109.13
2022-09-27T00:18:35.666Z,108.39
2022-09-27T00:19:44.839Z,110.59
2022-09-27T00:22:03.199Z,110.59
2022-09-27T00:23:11.376Z,113.52
2022-09-27T00:24:19.566Z,112.06
2022-09-27T00:25:28.740Z,113.52
2022-09-27T00:26:37.909Z,110.59
2022-09-27T00:27:47.091Z,116.69
2022-09-27T00:28:56.250Z,117.43
2022-09-27T00:30:05.420Z,112.06
2022-09-27T00:31:14.599Z,117.91
2022-09-27T00:32:23.765Z,116.69
2022-09-27T00:33:32.930Z,117.18
2022-09-27T00:34:42.147Z,118.4
2022-09-27T00:35:50.308Z,116.69
2022-09-27T00:36:58.491Z,118.16
2022-09-27T00:38:07.669Z,117.43
2022-09-27T00:39:16.844Z,117.18
2022-09-27T00:40:26.040Z,118.16
2022-09-27T00:41:35.227Z,119.14
2022-09-27T00:42:44.368Z,120.6
2022-09-27T00:43:53.537Z,120.36
2022-09-27T00:45:02.712Z,118.89
2022-09-27T00:46:11.876Z,120.84
2022-09-27T00:47:21.053Z,119.87
2022-09-27T00:48:30.226Z,121.09
2022-09-27T00:49:39.402Z,120.6
2022-09-27T00:50:48.569Z,119.38
2022-09-27T00:51:56.764Z,121.58
2022-09-27T00:53:05.935Z,118.89
2022-09-27T00:54:15.109Z,118.89
2022-09-27T00:55:24.308Z,122.31
2022-09-27T00:56:33.452Z,119.62
2022-09-27T00:57:42.621Z,119.38
2022-09-27T00:58:51.802Z,120.6
2022-09-27T01:01:10.142Z,118.89
2022-09-27T01:02:19.316Z,115.72
2022-09-27T01:03:28.483Z,115.96
2022-09-27T01:04:37.670Z,116.21
2022-09-27T01:05:46.903Z,115.47
2022-09-27T01:06:56.013Z,116.69
2022-09-27T01:08:04.210Z,117.91
2022-09-27T01:09:13.364Z,114.25
2022-09-27T01:10:22.537Z,115.96
2022-09-27T01:11:31.699Z,119.87
2022-09-27T01:12:40.886Z,118.65
2022-09-27T01:13:50.054Z,118.16
2022-09-27T01:14:59.225Z,121.33
2022-09-27T01:16:08.400Z,117.18
2022-09-27T01:17:17.569Z,119.14
2022-09-27T01:18:26.775Z,120.6
2022-09-27T01:19:35.922Z,117.18
2022-09-27T01:20:45.107Z,118.89
2022-09-27T01:21:54.332Z,119.62
2022-09-27T01:24:12.609Z,118.4
2022-09-27T01:25:20.793Z,116.45
2022-09-27T01:26:29.975Z,115.23
2022-09-27T01:27:39.144Z,120.11
2022-09-27T01:28:48.339Z,118.89
2022-09-27T01:29:57.512Z,118.89
2022-09-27T01:31:06.666Z,116.69
2022-09-27T01:32:15.835Z,114.5
2022-09-27T01:33:25.002Z,116.21
2022-09-27T01:34:34.171Z,114.5
2022-09-27T01:35:43.352Z,117.67
2022-09-27T01:36:52.526Z,114.25
2022-09-27T01:38:01.752Z,115.23
2022-09-27T01:39:10.859Z,113.52
2022-09-27T01:40:19.054Z,113.52
2022-09-27T01:41:28.225Z,112.06
2022-09-27T01:42:37.395Z,112.3
2022-09-27T01:43:46.580Z,112.54
2022-09-27T01:44:55.753Z,110.83
2022-09-27T01:46:04.921Z,112.3
2022-09-27T01:47:14.089Z,114.74
2022-09-27T01:48:23.311Z,112.79
2022-09-27T01:49:32.434Z,114.5
2022-09-27T01:50:41.605Z,115.23
2022-09-27T01:51:50.787Z,116.69
2022-09-27T01:52:59.977Z,111.08
2022-09-27T01:54:09.124Z,114.74
2022-09-27T01:55:17.305Z,114.99
2022-09-27T01:56:26.486Z,114.5
2022-09-27T01:57:35.651Z,113.52
2022-09-27T01:58:44.833Z,112.79
2022-09-27T01:59:54.004Z,113.28
2022-09-27T02:01:03.173Z,114.5
2022-09-27T02:02:12.355Z,113.52
2022-09-27T02:03:21.514Z,113.52
2022-09-27T02:04:30.726Z,113.52
2022-09-27T02:05:39.857Z,111.32
2022-09-27T02:06:49.041Z,111.57
2022-09-27T02:07:58.208Z,112.3
2022-09-27T02:10:16.632Z,110.1
2022-09-27T02:11:24.741Z,109.86
2022-09-27T02:12:33.914Z,113.28
2022-09-27T02:13:43.085Z,109.37
2022-09-27T02:14:52.266Z,109.86
2022-09-27T02:16:01.439Z,110.83
2022-09-27T02:17:10.602Z,110.59
2022-09-27T02:18:19.799Z,109.61
2022-09-27T02:19:28.950Z,111.81
2022-09-27T02:20:38.122Z,109.86
2022-09-27T02:21:47.293Z,109.37
2022-09-27T02:22:56.464Z,110.35
2022-09-27T02:24:05.635Z,110.1
2022-09-27T02:26:23.975Z,109.37
2022-09-27T02:27:32.167Z,107.91
2022-09-27T02:28:41.348Z,108.88
2022-09-27T02:29:50.513Z,109.13
2022-09-27T02:30:59.691Z,110.59
2022-09-27T02:32:08.866Z,109.61
2022-09-27T02:34:27.207Z,108.64
2022-09-27T02:35:36.375Z,111.57
2022-09-27T02:36:45.548Z,108.88
2022-09-27T02:37:54.718Z,108.88
2022-09-27T02:39:03.895Z,108.88
2022-09-27T02:40:13.079Z,109.86
2022-09-27T02:41:22.248Z,107.66
2022-09-27T02:42:30.437Z,108.15
2022-09-27T02:43:39.610Z,109.61
2022-09-27T02:44:48.827Z,106.44
2022-09-27T02:45:57.946Z,108.88
2022-09-27T02:47:07.120Z,107.17
2022-09-27T02:48:16.294Z,106.68
2022-09-27T02:49:25.487Z,106.68
2022-09-27T02:50:34.639Z,108.15
2022-09-27T02:51:42.835Z,104.98
2022-09-27T02:52:52.032Z,106.93
2022-09-27T02:54:01.173Z,103.75
2022-09-27T02:55:10.342Z,103.51
2022-09-27T02:56:19.517Z,103.75
2022-09-27T02:57:28.693Z,103.02
2022-09-27T02:58:37.872Z,102.78
2022-09-27T03:00:56.215Z,101.8
2022-09-27T03:02:05.378Z,100.58
2022-09-27T03:03:14.553Z,103.27
2022-09-27T03:04:23.739Z,102.05
2022-09-27T03:05:32.901Z,104
2022-09-27T03:06:41.088Z,102.53
2022-09-27T03:07:50.258Z,105.22
2022-09-27T03:08:59.432Z,102.78
2022-09-27T03:10:08.617Z,103.27
2022-09-27T03:11:17.831Z,102.29
2022-09-27T03:12:26.940Z,103.27
2022-09-27T03:13:36.121Z,104.49
2022-09-27T03:14:45.288Z,102.29
2022-09-27T03:15:54.501Z,101.31
2022-09-27T03:17:03.673Z,101.07
2022-09-27T03:18:12.878Z,100.09
2022-09-27T03:19:21.985Z,101.56
2022-09-27T03:20:31.155Z,101.31
2022-09-27T03:22:48.564Z,99.36
2022-09-27T03:23:57.687Z,98.63
2022-09-27T03:25:06.859Z,98.63
2022-09-27T03:26:16.028Z,96.43
2022-09-27T03:27:25.204Z,97.41
2022-09-27T03:28:34.375Z,98.38
2022-09-27T03:30:52.713Z,94.72
2022-09-27T03:32:01.881Z,94.48
2022-09-27T03:33:11.057Z,91.55
2022-09-27T03:35:29.418Z,90.82
2022-09-27T03:36:37.600Z,89.59
2022-09-27T03:37:45.817Z,88.86
2022-09-27T03:38:55.013Z,89.11
2022-09-27T03:40:04.131Z,90.57
2022-09-27T03:41:13.305Z,90.33
2022-09-27T03:43:31.646Z,95.45
2022-09-27T03:44:40.823Z,91.55
2022-09-27T03:45:49.993Z,92.04
2022-09-27T03:46:59.175Z,93.5
2022-09-27T03:48:08.335Z,91.3
2022-09-27T03:49:17.561Z,92.77
2022-09-27T03:50:26.684Z,93.75
2022-09-27T03:51:35.911Z,96.19
2022-09-27T03:52:44.081Z,96.43
2022-09-27T03:53:53.226Z,96.19
2022-09-27T03:55:02.389Z,98.14
2022-09-27T03:56:11.572Z,102.53
2022-09-27T03:57:20.742Z,101.07
2022-09-27T03:58:29.904Z,101.8
2022-09-27T03:59:39.094Z,100.34
2022-09-27T04:00:48.285Z,101.8
2022-09-27T04:01:56.495Z,101.31
2022-09-27T04:03:04.636Z,101.8
2022-09-27T04:04:13.806Z,101.8
2022-09-27T04:05:22.993Z,101.07
2022-09-27T04:06:32.151Z,101.8
2022-09-27T04:07:41.314Z,102.05
2022-09-27T04:08:50.498Z,104
2022-09-27T04:09:59.690Z,101.31
2022-09-27T04:11:08.838Z,103.27
2022-09-27T04:12:18.009Z,102.53
2022-09-27T04:13:27.183Z,104.73
2022-09-27T04:14:36.356Z,103.27
2022-09-27T04:15:45.523Z,101.31
2022-09-27T04:18:03.867Z,101.8
2022-09-27T04:19:12.100Z,101.8
2022-09-27T04:20:21.235Z,102.78
2022-09-27T04:21:30.408Z,103.75
2022-09-27T04:22:39.572Z,103.27
2022-09-27T04:23:48.758Z,101.8
2022-09-27T04:24:57.929Z,101.07
2022-09-27T04:26:06.154Z,102.53
2022-09-27T04:27:14.315Z,102.53
2022-09-27T04:28:23.532Z,103.02
2022-09-27T04:29:32.656Z,100.83
2022-09-27T04:30:41.828Z,102.05
2022-09-27T04:31:50.986Z,102.78
2022-09-27T04:33:00.176Z,103.75
2022-09-27T04:34:09.340Z,102.29
2022-09-27T04:35:18.507Z,103.27
2022-09-27T04:36:27.750Z,102.29
2022-09-27T04:37:36.859Z,103.27
2022-09-27T04:38:46.026Z,103.51
2022-09-27T04:41:04.375Z,102.53
2022-09-27T04:42:12.579Z,100.58
2022-09-27T04:43:21.739Z,101.8
2022-09-27T04:44:30.909Z,102.53
2022-09-27T04:45:40.112Z,101.8
2022-09-27T04:46:49.396Z,105.22
2022-09-27T04:47:58.423Z,101.8
2022-09-27T04:50:16.781Z,104.49
2022-09-27T04:51:25.938Z,102.53
2022-09-27T04:53:44.287Z,108.64
2022-09-27T04:56:01.702Z,103.75
2022-09-27T04:57:09.917Z,110.35
2022-09-27T04:58:18.054Z,106.68
2022-09-27T05:00:36.390Z,106.2
2022-09-27T05:01:45.583Z,104.73
2022-09-27T05:02:54.736Z,105.46
2022-09-27T05:04:03.932Z,103.27
2022-09-27T05:05:13.114Z,104.98
2022-09-27T05:06:22.338Z,105.22
2022-09-27T05:07:31.497Z,105.71
2022-09-27T05:08:40.647Z,105.46
2022-09-27T05:09:48.820Z,105.22
2022-09-27T05:10:56.981Z,103.75
2022-09-27T05:12:06.148Z,104.73
2022-09-27T05:13:15.326Z,104.73
2022-09-27T05:14:24.511Z,104.24
2022-09-27T05:15:33.671Z,103.27
2022-09-27T05:16:42.843Z,103.27
2022-09-27T05:17:52.026Z,103.02
2022-09-27T05:19:01.205Z,103.51
2022-09-27T05:20:10.361Z,103.02
2022-09-27T05:21:19.618Z,101.8
2022-09-27T05:22:27.724Z,103.02
2022-09-27T05:23:35.911Z,101.07
2022-09-27T05:24:45.115Z,99.12
2022-09-27T05:25:54.255Z,99.36
2022-09-27T05:27:03.455Z,101.31
2022-09-27T05:28:12.657Z,104.24
2022-09-27T05:29:21.778Z,100.34
2022-09-27T05:30:30.949Z,99.36
2022-09-27T05:31:40.126Z,114.5
2022-09-27T05:32:49.383Z,111.08
2022-09-27T05:33:58.477Z,103.75
2022-09-27T05:35:07.641Z,103.75
2022-09-27T05:36:16.907Z,102.78
2022-09-27T05:37:25.986Z,112.79
2022-09-27T05:38:34.224Z,103.02
2022-09-27T05:39:43.399Z,103.51
2022-09-27T05:40:52.514Z,102.05
2022-09-27T05:42:01.691Z,101.31
2022-09-27T05:43:10.869Z,104.98
2022-09-27T05:44:20.030Z,104.24
2022-09-27T05:45:29.199Z,105.46
2022-09-27T05:46:38.386Z,105.71
2022-09-27T05:47:47.590Z,105.71
2022-09-27T05:48:56.725Z,106.93
2022-09-27T05:50:05.895Z,106.44
2022-09-27T05:51:15.077Z,106.44
2022-09-27T05:52:24.305Z,104.49
2022-09-27T05:53:32.435Z,111.08
2022-09-27T05:54:41.599Z,104.73
2022-09-27T05:55:50.776Z,113.28
2022-09-27T05:56:59.952Z,111.81
2022-09-27T05:58:09.137Z,111.81
2022-09-27T05:59:18.334Z,112.79
2022-09-27T06:01:36.641Z,110.83
2022-09-27T06:02:45.812Z,112.54
2022-09-27T06:03:54.988Z,113.03
2022-09-27T06:05:04.177Z,113.03
2022-09-27T06:06:13.334Z,115.47
2022-09-27T06:07:22.503Z,112.79
2022-09-27T06:08:30.695Z,111.81
2022-09-27T06:10:49.093Z,113.28
2022-09-27T06:11:58.215Z,112.54
2022-09-27T06:13:07.382Z,115.96
2022-09-27T06:14:16.605Z,112.54
2022-09-27T06:15:25.744Z,112.3
2022-09-27T06:16:34.912Z,113.76
2022-09-27T06:17:44.077Z,114.5
2022-09-27T06:18:53.255Z,111.32
2022-09-27T06:20:02.413Z,111.32
2022-09-27T06:21:11.584Z,114.01
2022-09-27T06:22:20.781Z,114.01
2022-09-27T06:23:28.966Z,114.99
2022-09-27T06:24:38.183Z,113.28
2022-09-27T06:25:47.391Z,111.81
2022-09-27T06:26:55.504Z,112.06
2022-09-27T06:28:03.706Z,113.03
2022-09-27T06:29:12.850Z,114.01
2022-09-27T06:30:22.026Z,111.57
2022-09-27T06:31:31.203Z,111.81
2022-09-27T06:32:40.423Z,113.52
2022-09-27T06:33:48.558Z,110.59
2022-09-27T06:34:56.814Z,109.13
2022-09-27T06:36:05.924Z,107.66
2022-09-27T06:37:15.205Z,105.22
2022-09-27T06:39:33.434Z,107.91
2022-09-27T06:40:42.638Z,108.64
2022-09-27T06:41:51.778Z,112.3
2022-09-27T06:42:59.972Z,114.01
2022-09-27T06:44:09.142Z,113.76
2022-09-27T06:45:18.325Z,114.5
2022-09-27T06:46:27.494Z,113.28
2022-09-27T06:47:36.669Z,116.21
2022-09-27T06:48:45.858Z,113.52
2022-09-27T06:49:55.044Z,112.79
2022-09-27T06:51:04.178Z,112.3
2022-09-27T06:52:13.395Z,113.52
2022-09-27T06:53:22.530Z,113.52
2022-09-27T06:54:31.748Z,116.21
2022-09-27T06:55:40.896Z,114.01
2022-09-27T06:56:50.052Z,114.5
2022-09-27T06:57:58.234Z,115.72
2022-09-27T06:59:06.431Z,113.03
2022-09-27T07:00:14.623Z,111.32
2022-09-27T07:01:23.792Z,113.76
2022-09-27T07:02:32.970Z,112.79
2022-09-27T07:03:42.170Z,114.01
2022-09-27T07:06:00.478Z,112.79
2022-09-27T07:07:09.657Z,114.25
2022-09-27T07:08:18.827Z,112.79
2022-09-27T07:09:28.111Z,111.08
2022-09-27T07:10:37.294Z,112.06
2022-09-27T07:11:45.362Z,111.81
2022-09-27T07:12:53.557Z,110.59
2022-09-27T07:14:02.747Z,114.74
2022-09-27T07:15:11.907Z,106.68
2022-09-27T07:16:21.070Z,107.17
2022-09-27T07:17:30.382Z,107.91
2022-09-27T07:18:39.484Z,109.86
2022-09-27T07:19:48.581Z,125.73
2022-09-27T07:20:57.751Z,113.03
2022-09-27T07:22:06.933Z,113.03
2022-09-27T07:23:16.215Z,112.54
2022-09-27T07:24:25.275Z,113.52
2022-09-27T07:25:34.568Z,113.03
2022-09-27T07:26:43.722Z,111.81
2022-09-27T07:27:51.813Z,114.01
2022-09-27T07:29:00.981Z,111.32
2022-09-27T07:30:10.154Z,113.76
2022-09-27T07:31:19.318Z,113.28
2022-09-27T07:32:28.544Z,114.99
2022-09-27T07:33:37.671Z,114.5
2022-09-27T07:34:46.838Z,112.79
2022-09-27T07:35:56.012Z,114.99
2022-09-27T07:37:05.189Z,112.06
2022-09-27T07:38:14.364Z,116.45
2022-09-27T07:39:23.598Z,114.5
2022-09-27T07:40:32.717Z,114.99
2022-09-27T07:41:41.881Z,114.5
2022-09-27T07:42:50.058Z,113.76
2022-09-27T07:43:59.241Z,113.76
2022-09-27T07:45:08.410Z,111.32
2022-09-27T07:46:17.583Z,112.3
2022-09-27T07:47:26.754Z,120.36
2022-09-27T07:48:35.922Z,113.76
2022-09-27T07:49:45.095Z,113.28
2022-09-27T07:50:54.272Z,112.54
2022-09-27T07:52:03.435Z,111.32
2022-09-27T07:53:12.620Z,106.44
2022-09-27T07:54:21.777Z,108.39
2022-09-27T07:55:30.947Z,108.15
2022-09-27T07:56:40.128Z,108.15
2022-09-27T07:57:48.384Z,110.35
2022-09-27T07:58:57.485Z,111.57
2022-09-27T08:00:06.658Z,112.79
2022-09-27T08:01:15.825Z,118.89
2022-09-27T08:02:25.028Z,115.47
2022-09-27T08:03:34.179Z,113.03
2022-09-27T08:04:43.335Z,114.01
2022-09-27T08:05:52.519Z,114.25
2022-09-27T08:07:01.690Z,113.28
2022-09-27T08:08:10.855Z,114.25
2022-09-27T08:09:20.038Z,114.74
2022-09-27T08:10:29.198Z,115.23
2022-09-27T08:11:38.371Z,113.52
2022-09-27T08:12:46.571Z,114.74
2022-09-27T08:13:55.736Z,115.47
2022-09-27T08:15:04.901Z,114.5
2022-09-27T08:16:14.083Z,115.23
2022-09-27T08:17:23.283Z,114.01
2022-09-27T08:18:32.463Z,114.01
2022-09-27T08:19:41.778Z,114.74
2022-09-27T08:20:50.878Z,126.22
2022-09-27T08:21:59.952Z,113.52
2022-09-27T08:23:09.118Z,113.52
2022-09-27T08:24:18.291Z,113.52
2022-09-27T08:25:27.458Z,115.23
2022-09-27T08:26:36.633Z,114.74
2022-09-27T08:27:44.834Z,115.96
2022-09-27T08:28:54.006Z,116.69
2022-09-27T08:30:03.171Z,111.81
2022-09-27T08:32:21.518Z,113.03
2022-09-27T08:33:30.688Z,109.61
2022-09-27T08:34:39.860Z,111.32
2022-09-27T08:35:49.028Z,113.28
2022-09-27T08:36:58.220Z,113.76
2022-09-27T08:38:07.481Z,114.5
2022-09-27T08:39:16.542Z,115.47
2022-09-27T08:40:25.721Z,114.74
2022-09-27T08:41:34.878Z,114.25
2022-09-27T08:43:53.233Z,112.3
2022-09-27T08:45:01.420Z,112.54
2022-09-27T08:46:10.592Z,114.74
2022-09-27T08:47:19.764Z,112.54
2022-09-27T08:48:28.949Z,113.52
2022-09-27T08:49:38.144Z,112.54
2022-09-27T08:50:47.453Z,113.03
2022-09-27T08:51:56.458Z,114.5
2022-09-27T08:53:05.631Z,112.54
2022-09-27T08:54:14.800Z,111.08
2022-09-27T08:56:33.165Z,115.72
2022-09-27T08:57:42.350Z,116.69
2022-09-27T08:58:51.600Z,111.57
2022-09-27T09:00:00.668Z,114.74
2022-09-27T09:01:08.857Z,112.3
2022-09-27T09:02:17.048Z,111.81
2022-09-27T09:03:26.220Z,113.52
2022-09-27T09:04:34.408Z,112.79
2022-09-27T09:05:43.573Z,111.57
2022-09-27T09:06:52.750Z,113.52
2022-09-27T09:08:01.914Z,109.86
2022-09-27T09:09:11.100Z,107.42
2022-09-27T09:10:20.437Z,110.83
2022-09-27T09:11:29.430Z,108.64
2022-09-27T09:12:38.698Z,114.01
2022-09-27T09:13:47.794Z,114.25
2022-09-27T09:14:55.989Z,120.6
2022-09-27T09:16:04.173Z,114.5
2022-09-27T09:17:13.354Z,113.52
2022-09-27T09:18:22.510Z,110.35
2022-09-27T09:19:31.691Z,111.81
2022-09-27T09:20:40.855Z,113.76
2022-09-27T09:21:50.085Z,112.06
2022-09-27T09:22:59.194Z,112.06
2022-09-27T09:24:08.400Z,116.69
2022-09-27T09:25:17.555Z,114.01
2022-09-27T09:26:26.728Z,114.99
2022-09-27T09:27:35.905Z,112.54
2022-09-27T09:28:45.054Z,112.54
2022-09-27T09:29:54.245Z,111.81
2022-09-27T09:31:02.422Z,113.52
2022-09-27T09:32:11.611Z,113.28
2022-09-27T09:33:20.761Z,113.52
2022-09-27T09:34:29.953Z,114.25
2022-09-27T09:35:39.134Z,111.08
2022-09-27T09:37:57.461Z,114.74
2022-09-27T09:39:06.631Z,114.01
2022-09-27T09:40:14.826Z,112.54
2022-09-27T09:41:23.016Z,110.35
2022-09-27T09:42:32.179Z,111.81
2022-09-27T09:43:41.342Z,107.91
2022-09-27T09:44:50.533Z,106.93
2022-09-27T09:45:59.698Z,105.95
2022-09-27T09:47:08.871Z,113.28
2022-09-27T09:48:18.050Z,104.73
2022-09-27T09:49:26.239Z,108.15
2022-09-27T09:50:34.420Z,105.95
2022-09-27T09:51:43.604Z,104.24
2022-09-27T09:52:52.772Z,104
2022-09-27T09:54:01.946Z,103.51
2022-09-27T09:55:11.123Z,113.76
2022-09-27T09:56:20.300Z,110.35
2022-09-27T09:57:29.471Z,112.06
2022-09-27T09:58:38.636Z,114.74
2022-09-27T09:59:47.799Z,110.59
2022-09-27T10:00:56.974Z,111.81
2022-09-27T10:02:06.159Z,111.32
2022-09-27T10:03:15.339Z,111.32
2022-09-27T10:04:24.496Z,109.13
2022-09-27T10:05:32.687Z,112.06
2022-09-27T10:06:41.863Z,109.61
2022-09-27T10:07:51.030Z,111.32
2022-09-27T10:09:00.207Z,119.87
2022-09-27T10:10:09.367Z,113.76
2022-09-27T10:11:18.550Z,112.54
2022-09-27T10:12:27.719Z,112.79
2022-09-27T10:13:36.887Z,112.79
2022-09-27T10:14:46.062Z,111.32
2022-09-27T10:15:55.233Z,114.01
2022-09-27T10:17:04.402Z,114.5
2022-09-27T10:18:13.575Z,110.1
2022-09-27T10:19:22.782Z,112.79
2022-09-27T10:20:30.931Z,111.08
2022-09-27T10:21:40.112Z,113.76
2022-09-27T10:22:49.308Z,109.86
2022-09-27T10:23:58.456Z,113.76
2022-09-27T10:25:07.636Z,112.06
2022-09-27T10:26:16.808Z,113.03
2022-09-27T10:27:25.962Z,107.17
2022-09-27T10:28:35.146Z,111.81
2022-09-27T10:30:53.490Z,105.95
2022-09-27T10:32:02.674Z,105.95
2022-09-27T10:33:11.826Z,117.18
2022-09-27T10:34:20.054Z,112.54
2022-09-27T10:35:29.198Z,113.52
2022-09-27T10:36:38.495Z,114.01
2022-09-27T10:37:47.542Z,112.06
2022-09-27T10:38:56.715Z,111.81
2022-09-27T10:40:05.888Z,114.01
2022-09-27T10:41:15.056Z,111.32
2022-09-27T10:42:24.233Z,113.76
2022-09-27T10:43:33.413Z,113.52
2022-09-27T10:44:42.573Z,112.79
2022-09-27T10:45:51.743Z,112.79
2022-09-27T10:47:00.927Z,112.54
2022-09-27T10:48:10.092Z,113.52
2022-09-27T10:50:27.453Z,113.03
2022-09-27T10:51:36.619Z,111.57
2022-09-27T10:52:45.798Z,111.08
2022-09-27T10:53:54.971Z,114.5
2022-09-27T10:55:04.141Z,110.35
2022-09-27T10:56:13.322Z,112.54
2022-09-27T10:57:22.489Z,111.32
2022-09-27T10:58:31.680Z,116.94
2022-09-27T10:59:40.840Z,118.16
2022-09-27T11:00:50.009Z,111.32
2022-09-27T11:01:58.205Z,110.59
2022-09-27T11:03:06.387Z,113.76
2022-09-27T11:04:15.565Z,106.44
2022-09-27T11:05:24.728Z,107.42
2022-09-27T11:06:33.976Z,109.86
2022-09-27T11:07:43.082Z,104.98
2022-09-27T11:08:51.293Z,105.71
2022-09-27T11:10:00.443Z,107.66
2022-09-27T11:11:08.630Z,105.71
2022-09-27T11:12:17.803Z,112.06
2022-09-27T11:13:26.983Z,111.57
2022-09-27T11:14:36.150Z,111.81
2022-09-27T11:15:45.322Z,114.01
2022-09-27T11:16:54.492Z,118.89
2022-09-27T11:18:03.673Z,115.96
2022-09-27T11:19:12.839Z,114.74
2022-09-27T11:20:22.034Z,113.03
2022-09-27T11:21:31.185Z,114.5
2022-09-27T11:22:40.349Z,112.54
2022-09-27T11:23:49.531Z,111.32
2022-09-27T11:24:58.695Z,113.28
2022-09-27T11:26:06.891Z,113.52
2022-09-27T11:27:16.071Z,115.23
2022-09-27T11:28:25.253Z,113.03
2022-09-27T11:29:34.397Z,111.32
2022-09-27T11:30:43.578Z,114.74
2022-09-27T11:31:52.755Z,109.13
2022-09-27T11:33:00.942Z,112.54
2022-09-27T11:34:09.137Z,113.52
2022-09-27T11:35:18.307Z,108.88
2022-09-27T11:36:27.479Z,106.44
2022-09-27T11:37:35.755Z,113.28
2022-09-27T11:39:53.036Z,109.61
2022-09-27T11:41:02.204Z,112.06
2022-09-27T11:42:11.373Z,112.54
2022-09-27T11:43:20.548Z,104.73
2022-09-27T11:44:29.736Z,103.51
2022-09-27T11:45:38.893Z,102.53
2022-09-27T11:46:48.130Z,104
2022-09-27T11:47:57.242Z,104
2022-09-27T11:49:06.431Z,111.81
2022-09-27T11:50:15.586Z,110.35
2022-09-27T11:51:24.797Z,112.79
2022-09-27T11:52:33.936Z,116.69
2022-09-27T11:53:42.112Z,111.57
2022-09-27T11:54:51.290Z,112.3
2022-09-27T11:56:00.459Z,109.13
2022-09-27T11:57:09.633Z,111.81
2022-09-27T11:58:18.810Z,116.45
2022-09-27T11:59:27.970Z,114.5
2022-09-27T12:00:37.158Z,128.41
2022-09-27T12:01:46.317Z,112.06
2022-09-27T12:02:55.530Z,111.81
2022-09-27T12:04:04.664Z,110.1
2022-09-27T12:06:23.005Z,112.54
2022-09-27T12:07:32.180Z,111.32
2022-09-27T12:08:40.371Z,113.03
2022-09-27T12:09:48.558Z,116.21
2022-09-27T12:10:56.751Z,118.89
2022-09-27T12:13:15.103Z,112.79
2022-09-27T12:14:24.275Z,110.35
2022-09-27T12:15:33.441Z,113.28
2022-09-27T12:16:42.615Z,111.08
2022-09-27T12:17:51.784Z,114.5
2022-09-27T12:19:00.972Z,115.72
2022-09-27T12:20:10.135Z,107.66
2022-09-27T12:21:19.377Z,109.13
2022-09-27T12:22:28.500Z,107.66
2022-09-27T12:23:37.650Z,107.91
2022-09-27T12:24:46.945Z,106.93
2022-09-27T12:25:55.187Z,108.39
2022-09-27T12:27:03.367Z,114.01
2022-09-27T12:28:11.527Z,118.4
2022-09-27T12:29:20.679Z,111.08
2022-09-27T12:30:29.844Z,111.32
2022-09-27T12:31:39.046Z,108.64
2022-09-27T12:32:48.268Z,110.59
2022-09-27T12:33:57.414Z,111.81
2022-09-27T12:35:06.579Z,107.42
2022-09-27T12:36:15.746Z,109.13
2022-09-27T12:37:24.922Z,112.06
2022-09-27T12:38:34.053Z,110.35
2022-09-27T12:39:43.115Z,113.52
2022-09-27T12:40:52.435Z,114.99
2022-09-27T12:42:01.615Z,112.06
2022-09-27T12:43:09.821Z,111.08
2022-09-27T12:45:27.987Z,108.88
2022-09-27T12:46:37.290Z,110.1
2022-09-27T12:47:46.391Z,111.32
2022-09-27T12:48:55.663Z,112.79
2022-09-27T12:50:04.785Z,106.2
2022-09-27T12:51:13.875Z,108.15
2022-09-27T12:52:23.150Z,109.86
2022-09-27T12:53:32.328Z,127.92
2022-09-27T12:54:41.453Z,107.17
2022-09-27T12:55:50.693Z,109.86
2022-09-27T12:56:59.705Z,109.86
2022-09-27T12:58:08.028Z,111.08
2022-09-27T12:59:17.225Z,109.61
2022-09-27T13:00:26.243Z,111.08
2022-09-27T13:01:35.580Z,116.45
2022-09-27T13:02:43.739Z,117.91
2022-09-27T13:03:51.943Z,115.72
2022-09-27T13:05:01.079Z,107.42
2022-09-27T13:06:10.303Z,104.73
2022-09-27T13:07:19.472Z,107.91
2022-09-27T13:08:27.657Z,102.78
2022-09-27T13:09:35.822Z,113.52
2022-09-27T13:10:45.022Z,114.99
2022-09-27T13:11:54.203Z,104
2022-09-27T13:13:03.365Z,103.75
2022-09-27T13:14:12.522Z,103.27
2022-09-27T13:15:21.716Z,105.22
2022-09-27T13:16:30.876Z,105.71
2022-09-27T13:17:40.011Z,109.37
2022-09-27T13:18:49.239Z,105.95
2022-09-27T13:19:58.389Z,103.75
2022-09-27T13:21:07.584Z,104.73
2022-09-27T13:22:16.747Z,104.49
2022-09-27T13:23:25.912Z,104
2022-09-27T13:24:33.992Z,104.73
2022-09-27T13:25:43.286Z,103.02
2022-09-27T13:26:52.450Z,102.78
2022-09-27T13:28:01.604Z,106.68
2022-09-27T13:29:10.755Z,107.42
2022-09-27T13:30:19.819Z,103.27
2022-09-27T13:31:29.133Z,104.49
2022-09-27T13:32:37.352Z,105.71
2022-09-27T13:33:45.543Z,106.2
2022-09-27T13:34:54.708Z,108.64
2022-09-27T13:37:13.016Z,108.15
2022-09-27T13:38:22.061Z,109.37
2022-09-27T13:39:31.394Z,108.88
2022-09-27T13:40:40.590Z,117.18
2022-09-27T13:41:48.752Z,107.66
2022-09-27T13:42:56.927Z,107.66
2022-09-27T13:44:05.956Z,107.91
2022-09-27T13:45:15.289Z,106.44
2022-09-27T13:46:24.449Z,106.2
2022-09-27T13:47:33.626Z,105.46
2022-09-27T13:48:42.804Z,106.2
2022-09-27T13:49:51.975Z,106.44
2022-09-27T13:51:01.141Z,105.71
2022-09-27T13:52:10.292Z,106.44
2022-09-27T13:53:19.507Z,108.15
2022-09-27T13:54:28.648Z,107.66
2022-09-27T13:55:37.680Z,107.91
2022-09-27T13:56:47.006Z,109.13
2022-09-27T13:57:55.206Z,108.64
2022-09-27T13:59:04.230Z,109.13
2022-09-27T14:00:13.378Z,108.39
2022-09-27T14:01:22.629Z,104.73
2022-09-27T14:02:31.873Z,107.91
2022-09-27T14:03:41.055Z,104.98
2022-09-27T14:04:50.222Z,106.44
2022-09-27T14:05:59.392Z,104
2022-09-27T14:07:08.585Z,103.51
2022-09-27T14:08:17.766Z,104
2022-09-27T14:10:36.067Z,104.73
2022-09-27T14:11:45.258Z,106.93
2022-09-27T14:12:53.451Z,106.68
2022-09-27T14:14:02.475Z,108.39
2022-09-27T14:15:11.770Z,102.53
2022-09-27T14:16:20.960Z,104
2022-09-27T14:17:30.107Z,101.8
2022-09-27T14:18:39.315Z,101.8
2022-09-27T14:19:48.534Z,104.98
2022-09-27T14:20:57.639Z,100.58
2022-09-27T14:22:06.841Z,100.83
2022-09-27T14:23:15.982Z,107.17
2022-09-27T14:24:25.234Z,98.87
2022-09-27T14:25:33.371Z,109.86
2022-09-27T14:26:42.426Z,102.78
2022-09-27T14:27:51.719Z,103.51
2022-09-27T14:29:00.816Z,99.36
2022-09-27T14:30:09.904Z,95.45
2022-09-27T14:31:19.235Z,95.45
2022-09-27T14:32:28.385Z,94.48
2022-09-27T14:33:37.572Z,95.94
2022-09-27T14:34:46.750Z,96.92
2022-09-27T14:35:55.909Z,96.19
2022-09-27T14:37:05.043Z,96.19
2022-09-27T14:38:14.252Z,96.43
2022-09-27T14:39:23.278Z,98.87
2022-09-27T14:40:31.601Z,97.41
2022-09-27T14:41:40.792Z,97.65
2022-09-27T14:42:49.939Z,96.92
2022-09-27T14:43:58.988Z,97.9
2022-09-27T14:46:17.335Z,97.9
2022-09-27T14:47:25.679Z,98.38
2022-09-27T14:48:33.715Z,97.9
2022-09-27T14:49:43.042Z,99.12
2022-09-27T14:50:52.188Z,102.29
2022-09-27T14:52:01.342Z,101.07
2022-09-27T14:53:10.545Z,99.6
2022-09-27T14:54:19.734Z,100.58
2022-09-27T14:55:28.908Z,98.63
2022-09-27T14:57:47.097Z,101.07
2022-09-27T14:58:56.416Z,101.31
2022-09-27T15:00:05.429Z,103.27
2022-09-27T15:01:14.771Z,102.29
2022-09-27T15:02:23.935Z,103.51
2022-09-27T15:03:32.093Z,103.02
2022-09-27T15:04:41.283Z,102.78
2022-09-27T15:05:50.473Z,103.75
2022-09-27T15:06:59.489Z,104
2022-09-27T15:08:07.811Z,104
2022-09-27T15:09:15.867Z,104.24