createdAt,value
2022-08-05T00:01:00.926Z,1006.9
2022-08-05T00:02:07.816Z,1007
2022-08-05T00:03:07.233Z,1007
2022-08-05T00:04:08.311Z,1007
2022-08-05T00:05:07.218Z,1007
2022-08-05T00:06:27.842Z,1007.1
2022-08-05T00:06:56.933Z,1007.1
2022-08-05T00:07:59.861Z,1007.1
2022-08-05T00:08:56.941Z,1007.1
2022-08-05T00:10:56.947Z,1007.2
2022-08-05T00:11:59.843Z,1007.2
2022-08-05T00:12:57.123Z,1007.2
2022-08-05T00:13:56.932Z,1007.2
2022-08-05T00:14:56.936Z,1007.2
2022-08-05T00:16:00.135Z,1007.2
2022-08-05T00:18:56.949Z,1007.1
2022-08-05T00:20:02.427Z,1007.2
2022-08-05T00:20:56.947Z,1007.1
2022-08-05T00:22:07.220Z,1007.1
2022-08-05T00:23:12.556Z,1007.1
2022-08-05T00:24:10.691Z,1007.1
2022-08-05T00:24:56.960Z,1007.2
2022-08-05T00:25:56.939Z,1007.1
2022-08-05T00:26:57.053Z,1007.1
2022-08-05T00:28:56.975Z,1007.2
2022-08-05T00:29:56.955Z,1007.3
2022-08-05T00:30:56.946Z,1007.3
2022-08-05T00:32:10.514Z,1007.3
2022-08-05T00:32:56.958Z,1007.3
2022-08-05T00:34:56.799Z,1007.3
2022-08-05T00:35:06.848Z,1007.3
2022-08-05T00:37:12.380Z,1007.3
2022-08-05T00:37:56.946Z,1007.3
2022-08-05T00:38:56.998Z,1007.3
2022-08-05T00:40:56.928Z,1007.3
2022-08-05T00:41:56.942Z,1007.2
2022-08-05T00:42:56.946Z,1007.2
2022-08-05T00:44:56.949Z,1007.2
2022-08-05T00:45:56.969Z,1007.3
2022-08-05T00:47:02.121Z,1007.3
2022-08-05T00:48:56.991Z,1007.3
2022-08-05T00:50:07.233Z,1007.3
2022-08-05T00:51:08.847Z,1007.3
2022-08-05T00:52:07.301Z,1007.3
2022-08-05T00:52:56.951Z,1007.3
2022-08-05T00:54:02.304Z,1007.4
2022-08-05T00:54:56.944Z,1007.4
2022-08-05T00:55:56.999Z,1007.4
2022-08-05T00:56:56.943Z,1007.4
2022-08-05T00:57:59.011Z,1007.4
2022-08-05T00:58:56.948Z,1007.4
2022-08-05T00:59:56.970Z,1007.3
2022-08-05T01:00:56.991Z,1007.4
2022-08-05T01:01:57.012Z,1007.4
2022-08-05T01:03:56.948Z,1007.4
2022-08-05T01:04:56.950Z,1007.4
2022-08-05T01:05:56.946Z,1007.4
2022-08-05T01:08:42.278Z,1007.4
2022-08-05T01:08:56.952Z,1007.4
2022-08-05T01:09:56.955Z,1007.4
2022-08-05T01:10:57.942Z,1007.5
2022-08-05T01:11:57.696Z,1007.5
2022-08-05T01:13:12.940Z,1007.5
2022-08-05T01:14:56.952Z,1007.5
2022-08-05T01:15:56.932Z,1007.5
2022-08-05T01:16:56.938Z,1007.5
2022-08-05T01:17:56.977Z,1007.4
2022-08-05T01:18:56.936Z,1007.4
2022-08-05T01:20:03.002Z,1007.3
2022-08-05T01:20:56.953Z,1007.3
2022-08-05T01:22:07.226Z,1007.3
2022-08-05T01:23:15.421Z,1007.3
2022-08-05T01:24:13.025Z,1007.3
2022-08-05T01:24:56.975Z,1007.3
2022-08-05T01:25:56.944Z,1007.3
2022-08-05T01:26:56.951Z,1007.3
2022-08-05T01:27:56.973Z,1007.3
2022-08-05T01:30:56.959Z,1007.3
2022-08-05T01:31:56.977Z,1007.4
2022-08-05T01:34:17.692Z,1007.5
2022-08-05T01:36:07.294Z,1007.5
2022-08-05T01:37:00.446Z,1007.5
2022-08-05T01:37:56.955Z,1007.5
2022-08-05T01:39:00.168Z,1007.4
2022-08-05T01:39:58.994Z,1007.4
2022-08-05T01:40:56.994Z,1007.4
2022-08-05T01:41:56.959Z,1007.4
2022-08-05T01:42:56.961Z,1007.3
2022-08-05T01:43:57.095Z,1007.4
2022-08-05T01:44:56.973Z,1007.3
2022-08-05T01:46:56.973Z,1007.3
2022-08-05T01:47:56.972Z,1007.3
2022-08-05T01:48:56.973Z,1007.3
2022-08-05T01:50:56.987Z,1007.3
2022-08-05T01:51:58.262Z,1007.4
2022-08-05T01:52:56.979Z,1007.4
2022-08-05T01:54:07.258Z,1007.4
2022-08-05T01:55:07.262Z,1007.5
2022-08-05T01:56:08.909Z,1007.5
2022-08-05T01:58:10.897Z,1007.5
2022-08-05T01:58:11.542Z,1007.5
2022-08-05T01:59:07.278Z,1007.5
2022-08-05T02:00:57.022Z,1007.6
2022-08-05T02:01:57.696Z,1007.6
2022-08-05T02:02:56.972Z,1007.6
2022-08-05T02:04:56.969Z,1007.5
2022-08-05T02:05:59.892Z,1007.6
2022-08-05T02:06:56.975Z,1007.6
2022-08-05T02:08:07.305Z,1007.7
2022-08-05T02:09:07.276Z,1007.7
2022-08-05T02:10:08.007Z,1007.8
2022-08-05T02:10:56.983Z,1007.8
2022-08-05T02:11:56.973Z,1007.9
2022-08-05T02:12:58.328Z,1007.9
2022-08-05T02:13:56.969Z,1008
2022-08-05T02:15:56.978Z,1008.1
2022-08-05T02:16:56.985Z,1008.2
2022-08-05T02:18:28.019Z,1008.2
2022-08-05T02:19:56.996Z,1008.3
2022-08-05T02:20:58.903Z,1008.4
2022-08-05T02:21:56.981Z,1008.4
2022-08-05T02:22:57.006Z,1008.5
2022-08-05T02:23:56.975Z,1008.5
2022-08-05T02:24:56.976Z,1008.6
2022-08-05T02:25:56.981Z,1008.6
2022-08-05T02:26:57.001Z,1008.6
2022-08-05T02:27:59.363Z,1008.6
2022-08-05T02:28:58.106Z,1008.6
2022-08-05T02:29:58.649Z,1008.6
2022-08-05T02:30:56.972Z,1008.7
2022-08-05T02:31:56.976Z,1008.6
2022-08-05T02:32:57.002Z,1008.6
2022-08-05T02:33:57.844Z,1008.6
2022-08-05T02:35:13.841Z,1008.5
2022-08-05T02:36:07.277Z,1008.5
2022-08-05T02:37:07.267Z,1008.5
2022-08-05T02:38:09.358Z,1008.5
2022-08-05T02:39:08.781Z,1008.5
2022-08-05T02:39:56.993Z,1008.4
2022-08-05T02:40:56.981Z,1008.4
2022-08-05T02:42:00.748Z,1008.3
2022-08-05T02:42:56.989Z,1008.3
2022-08-05T02:44:02.587Z,1008.2
2022-08-05T02:44:56.981Z,1008.2
2022-08-05T02:45:56.988Z,1008.2
2022-08-05T02:47:00.482Z,1008.2
2022-08-05T02:48:11.849Z,1008.1
2022-08-05T02:48:56.987Z,1008.1
2022-08-05T02:49:56.995Z,1008.2
2022-08-05T02:50:56.984Z,1008.2
2022-08-05T02:52:03.522Z,1008.2
2022-08-05T02:52:56.977Z,1008.2
2022-08-05T02:54:02.271Z,1008.2
2022-08-05T02:54:56.981Z,1008.2
2022-08-05T02:56:00.293Z,1008.2
2022-08-05T02:56:57.004Z,1008.2
2022-08-05T02:58:10.839Z,1008.2
2022-08-05T02:58:56.996Z,1008.2
2022-08-05T02:59:57.025Z,1008.1
2022-08-05T03:00:57.010Z,1008.1
2022-08-05T03:01:57.053Z,1008.2
2022-08-05T03:02:56.985Z,1008.1
2022-08-05T03:04:03.216Z,1008.1
2022-08-05T03:04:56.991Z,1008.1
2022-08-05T03:06:56.224Z,1008
2022-08-05T03:06:59.350Z,1008
2022-08-05T03:08:04.384Z,1007.9
2022-08-05T03:08:56.982Z,1007.9
2022-08-05T03:09:57.011Z,1007.9
2022-08-05T03:11:02.350Z,1007.8
2022-08-05T03:11:58.342Z,1007.9
2022-08-05T03:18:58.909Z,1007.6
2022-08-05T04:22:57.014Z,1008
2022-08-05T04:33:07.316Z,1007.8
2022-08-05T04:36:57.015Z,1007.6
2022-08-05T04:47:09.000Z,1007.9
2022-08-05T04:59:26.623Z,1007.8
2022-08-05T05:00:07.527Z,1007.7
2022-08-05T05:02:07.254Z,1007.7
2022-08-05T05:03:02.887Z,1007.7
2022-08-05T05:03:57.040Z,1007.7
2022-08-05T05:10:57.033Z,1007.6
2022-08-05T05:14:57.075Z,1007.6
2022-08-05T05:19:17.595Z,1007.7
2022-08-05T05:22:57.040Z,1007.6
2022-08-05T05:24:02.946Z,1007.6
2022-08-05T05:25:00.095Z,1007.5
2022-08-05T09:49:22.774Z,1010.7
2022-08-05T20:36:14.345Z,1016.8
2022-08-05T20:53:36.827Z,1017
2022-08-05T21:26:22.231Z,1017.3
2022-08-05T21:39:14.312Z,1017.4
2022-08-05T21:40:28.167Z,1017.2
2022-08-05T22:00:32.330Z,1017.5
2022-08-05T22:43:14.908Z,1017.8
2022-08-05T22:47:36.290Z,1017.9
2022-08-05T22:48:13.341Z,1017.9
2022-08-05T22:52:34.471Z,1017.9
2022-08-05T23:00:36.393Z,1018
2022-08-05T23:05:36.190Z,1017.9
2022-08-05T23:07:26.003Z,1018
2022-08-05T23:14:32.708Z,1018
2022-08-05T23:19:26.397Z,1018.1
2022-08-05T23:24:22.828Z,1018.2
2022-08-05T23:28:00.428Z,1018.2
2022-08-05T23:30:33.346Z,1018.2
2022-08-05T23:34:34.162Z,1018.3
2022-08-05T23:45:26.633Z,1018.4
2022-08-05T23:51:37.163Z,1018.5
