createdAt,value
2022-10-28T00:00:25.527Z,5.95
2022-10-28T00:02:52.632Z,5.80
2022-10-28T00:05:19.598Z,5.53
2022-10-28T00:07:46.158Z,5.07
2022-10-28T00:10:12.661Z,5.18
2022-10-28T00:12:39.236Z,5.40
2022-10-28T00:15:06.483Z,6.35
2022-10-28T00:17:33.270Z,5.13
2022-10-28T00:19:59.766Z,5.68
2022-10-28T00:22:26.269Z,5.07
2022-10-28T00:24:52.750Z,5.57
2022-10-28T00:27:19.264Z,5.55
2022-10-28T00:29:45.775Z,5.38
2022-10-28T00:32:12.302Z,5.68
2022-10-28T00:34:38.820Z,5.18
2022-10-28T00:37:05.517Z,5.30
2022-10-28T00:39:32.013Z,5.22
2022-10-28T00:42:03.624Z,4.75
2022-10-28T00:44:51.051Z,5.20
2022-10-28T00:47:20.498Z,5.95
2022-10-28T00:49:48.901Z,4.72
2022-10-28T00:52:19.378Z,6.05
2022-10-28T00:54:46.430Z,4.73
2022-10-28T00:57:16.918Z,5.50
2022-10-28T00:59:47.343Z,5.83
2022-10-28T01:02:14.173Z,5.10
2022-10-28T01:04:41.201Z,5.13
2022-10-28T01:07:07.947Z,4.55
2022-10-28T01:09:34.469Z,5.60
2022-10-28T01:12:17.433Z,4.88
2022-10-28T01:15:11.644Z,5.90
2022-10-28T01:17:53.787Z,4.75
2022-10-28T01:20:46.375Z,5.22
2022-10-28T01:23:43.710Z,5.57
2022-10-28T01:26:31.667Z,5.05
2022-10-28T01:29:33.017Z,5.82
2022-10-28T01:32:08.342Z,5.60
2022-10-28T01:35:08.894Z,5.70
2022-10-28T01:37:43.413Z,6.00
2022-10-28T01:40:20.986Z,4.72
2022-10-28T01:42:55.568Z,5.70
2022-10-28T01:45:41.467Z,5.32
2022-10-28T01:48:11.313Z,5.45
2022-10-28T01:50:46.038Z,6.47
2022-10-28T01:53:19.321Z,5.75
2022-10-28T01:55:50.657Z,5.38
2022-10-28T02:00:46.680Z,5.22
2022-10-28T02:03:13.378Z,6.00
2022-10-28T02:05:45.319Z,6.53
2022-10-28T02:08:17.626Z,5.53
2022-10-28T02:11:02.061Z,5.30
2022-10-28T02:14:20.526Z,6.13
2022-10-28T02:16:50.346Z,6.22
2022-10-28T02:19:44.663Z,5.40
2022-10-28T02:22:35.790Z,5.40
2022-10-28T02:25:23.312Z,6.50
2022-10-28T02:28:02.415Z,5.90
2022-10-28T02:30:34.723Z,5.57
2022-10-28T02:33:03.808Z,6.68
2022-10-28T02:35:39.971Z,6.63
2022-10-28T02:38:11.203Z,5.88
2022-10-28T02:40:39.381Z,5.32
2022-10-28T02:43:08.674Z,5.93
2022-10-28T02:45:38.983Z,6.40
2022-10-28T02:48:13.026Z,6.25
2022-10-28T02:50:44.068Z,6.32
2022-10-28T02:53:19.168Z,5.57
2022-10-28T02:55:49.419Z,6.22
2022-10-28T02:58:16.048Z,5.90
2022-10-28T03:00:46.339Z,6.25
2022-10-28T03:03:13.420Z,5.85
2022-10-28T03:05:40.007Z,6.40
2022-10-28T03:08:07.416Z,5.70
2022-10-28T03:10:34.455Z,5.95
2022-10-28T03:13:00.926Z,6.63
2022-10-28T03:15:27.609Z,5.78
2022-10-28T03:17:54.326Z,5.90
2022-10-28T03:20:21.394Z,5.75
2022-10-28T03:22:47.892Z,6.32
2022-10-28T03:25:14.468Z,5.50
2022-10-28T03:27:41.475Z,6.03
2022-10-28T03:30:08.422Z,6.22
2022-10-28T03:32:34.994Z,5.90
2022-10-28T03:35:01.631Z,7.22
2022-10-28T03:37:28.182Z,6.60
2022-10-28T03:39:54.669Z,6.03
2022-10-28T03:42:21.162Z,5.85
2022-10-28T03:44:47.681Z,6.18
2022-10-28T03:47:14.141Z,6.63
2022-10-28T03:49:40.938Z,6.30
2022-10-28T03:52:07.511Z,6.57
2022-10-28T03:54:33.975Z,6.90
2022-10-28T03:57:00.430Z,6.68
2022-10-28T03:59:26.911Z,6.32
2022-10-28T04:01:53.633Z,6.32
2022-10-28T04:04:20.467Z,6.68
2022-10-28T04:06:47.027Z,7.20
2022-10-28T04:09:13.582Z,6.82
2022-10-28T04:11:40.277Z,6.07
2022-10-28T04:14:06.997Z,6.55
2022-10-28T04:16:33.815Z,7.55
2022-10-28T04:19:00.308Z,6.45
2022-10-28T04:21:26.805Z,5.75
2022-10-28T04:23:53.300Z,6.40
2022-10-28T04:26:19.862Z,7.03
2022-10-28T04:28:46.423Z,6.32
2022-10-28T04:31:12.903Z,7.15
2022-10-28T04:33:39.436Z,7.20
2022-10-28T04:36:06.431Z,7.32
2022-10-28T04:38:32.955Z,6.80
2022-10-28T04:40:59.563Z,6.55
2022-10-28T04:43:26.235Z,6.72
2022-10-28T04:45:52.787Z,6.43
2022-10-28T04:48:19.440Z,7.45
2022-10-28T04:50:46.206Z,6.55
2022-10-28T04:53:13.335Z,6.03
2022-10-28T04:55:39.853Z,5.82
2022-10-28T04:58:06.354Z,6.13
2022-10-28T05:00:32.863Z,6.47
2022-10-28T05:03:02.907Z,6.57
2022-10-28T05:05:29.736Z,6.20
2022-10-28T05:07:56.555Z,6.40
2022-10-28T05:10:23.440Z,7.18
2022-10-28T05:12:50.040Z,7.38
2022-10-28T05:15:16.755Z,6.22
2022-10-28T05:17:44.383Z,6.22
2022-10-28T05:20:12.241Z,6.93
2022-10-28T05:22:38.878Z,6.93
2022-10-28T05:25:05.470Z,6.28
2022-10-28T05:27:31.975Z,6.82
2022-10-28T05:29:58.733Z,6.72
2022-10-28T05:32:25.262Z,7.15
2022-10-28T05:34:51.805Z,6.90
2022-10-28T05:37:18.358Z,7.28
2022-10-28T05:39:44.886Z,6.85
2022-10-28T05:42:11.506Z,6.43
2022-10-28T05:44:38.069Z,6.28
2022-10-28T05:47:04.611Z,6.82
2022-10-28T05:49:31.093Z,7.57
2022-10-28T05:51:57.581Z,6.75
2022-10-28T05:54:24.212Z,6.97
2022-10-28T05:56:50.981Z,7.20
2022-10-28T05:59:17.455Z,7.28
2022-10-28T06:01:44.018Z,6.63
2022-10-28T06:04:10.862Z,6.60
2022-10-28T06:06:37.358Z,6.85
2022-10-28T06:09:04.259Z,6.70
2022-10-28T06:11:29.279Z,6.60
2022-10-28T06:13:55.761Z,7.80
2022-10-28T06:16:22.265Z,7.78
2022-10-28T06:18:48.874Z,7.18
2022-10-28T06:21:15.456Z,8.05
2022-10-28T06:23:42.011Z,7.50
2022-10-28T06:26:08.538Z,6.72
2022-10-28T06:28:35.082Z,6.63
2022-10-28T06:31:05.855Z,6.70
2022-10-28T06:33:32.977Z,6.60
2022-10-28T06:35:59.809Z,6.30
2022-10-28T06:38:27.066Z,7.32
2022-10-28T06:40:56.230Z,7.43
2022-10-28T06:43:22.710Z,6.15
2022-10-28T06:45:53.706Z,7.00
2022-10-28T06:48:22.162Z,6.57
2022-10-28T06:50:48.736Z,5.97
2022-10-28T06:53:15.190Z,7.80
2022-10-28T06:55:41.708Z,6.63
2022-10-28T06:58:08.255Z,7.72
2022-10-28T07:00:34.910Z,6.00
2022-10-28T07:03:01.684Z,6.93
2022-10-28T07:05:28.499Z,6.57
2022-10-28T07:07:55.725Z,6.35
2022-10-28T07:10:22.801Z,6.00
2022-10-28T07:12:49.356Z,6.05
2022-10-28T07:15:15.991Z,5.47
2022-10-28T07:17:42.619Z,5.88
2022-10-28T07:20:09.742Z,7.20
2022-10-28T07:22:36.246Z,5.68
2022-10-28T07:25:02.773Z,6.18
2022-10-28T07:27:29.262Z,5.55
2022-10-28T07:29:56.395Z,5.47
2022-10-28T07:32:22.904Z,5.60
2022-10-28T07:34:49.378Z,6.22
2022-10-28T07:37:15.987Z,5.30
2022-10-28T07:39:42.465Z,5.13
2022-10-28T07:42:08.993Z,6.07
2022-10-28T07:44:35.523Z,6.20
2022-10-28T07:47:02.072Z,5.47
2022-10-28T07:49:28.765Z,5.10
2022-10-28T07:51:55.270Z,5.13
2022-10-28T07:54:22.231Z,5.43
2022-10-28T07:56:48.771Z,6.18
2022-10-28T07:59:15.279Z,5.57
2022-10-28T08:01:41.905Z,5.13
2022-10-28T08:04:08.549Z,5.97
2022-10-28T08:06:35.811Z,5.30
2022-10-28T08:09:02.452Z,5.25
2022-10-28T08:11:29.121Z,6.18
2022-10-28T08:13:56.306Z,6.15
2022-10-28T08:16:22.982Z,6.38
2022-10-28T08:18:49.510Z,7.28
2022-10-28T08:21:16.138Z,5.93
2022-10-28T08:23:46.493Z,5.95
2022-10-28T08:26:14.647Z,5.90
2022-10-28T08:28:41.278Z,5.45
2022-10-28T08:31:10.057Z,5.63
2022-10-28T08:33:38.642Z,5.22
2022-10-28T08:36:06.472Z,5.75
2022-10-28T08:38:33.101Z,5.53
2022-10-28T08:41:06.489Z,5.40
2022-10-28T08:43:56.717Z,6.13
2022-10-28T08:46:28.985Z,5.50
2022-10-28T08:48:55.517Z,5.72
2022-10-28T08:51:32.640Z,5.22
2022-10-28T08:54:03.737Z,5.50
2022-10-28T08:56:46.202Z,5.97
2022-10-28T08:59:17.477Z,5.90
2022-10-28T09:01:48.451Z,5.45
2022-10-28T09:04:32.067Z,5.47
2022-10-28T09:06:58.609Z,4.45
2022-10-28T09:09:25.130Z,4.90
2022-10-28T09:12:00.613Z,4.72
2022-10-28T09:14:36.186Z,4.88
2022-10-28T09:17:19.991Z,4.55
2022-10-28T09:19:50.389Z,4.95
2022-10-28T09:22:23.962Z,5.60
2022-10-28T09:24:53.077Z,5.70
2022-10-28T09:27:44.635Z,4.93
2022-10-28T09:33:17.253Z,5.80
2022-10-28T09:35:47.001Z,4.78
2022-10-28T09:38:20.778Z,4.03
2022-10-28T09:40:55.477Z,4.45
2022-10-28T09:43:29.216Z,4.57
2022-10-28T09:46:00.115Z,5.13
2022-10-28T09:48:33.277Z,5.00
2022-10-28T09:51:00.008Z,4.53
2022-10-28T09:53:26.453Z,5.53
2022-10-28T09:55:53.112Z,5.32
2022-10-28T09:58:19.636Z,4.55
2022-10-28T10:00:46.442Z,5.30
2022-10-28T10:03:12.965Z,5.38
2022-10-28T10:05:43.650Z,5.05
2022-10-28T10:08:14.182Z,5.72
2022-10-28T10:10:54.627Z,5.30
2022-10-28T10:13:25.552Z,5.17
2022-10-28T10:15:58.794Z,4.95
2022-10-28T10:18:28.605Z,4.28
2022-10-28T10:20:58.569Z,4.28
2022-10-28T10:23:37.054Z,4.50
2022-10-28T10:26:09.681Z,4.82
2022-10-28T10:28:47.046Z,5.35
2022-10-28T10:31:31.469Z,4.90
2022-10-28T10:33:58.100Z,5.45
2022-10-28T10:36:31.502Z,4.85
2022-10-28T10:39:00.113Z,4.35
2022-10-28T10:41:43.760Z,4.43
2022-10-28T10:44:22.196Z,5.05
2022-10-28T10:47:05.787Z,4.72
2022-10-28T10:49:36.463Z,4.60
2022-10-28T10:52:07.567Z,4.38
2022-10-28T10:54:36.192Z,4.68
2022-10-28T10:57:19.469Z,4.43
2022-10-28T10:59:47.078Z,4.95
2022-10-28T11:02:39.439Z,5.00
2022-10-28T11:05:10.000Z,4.85
2022-10-28T11:07:37.735Z,4.80
2022-10-28T11:10:05.036Z,4.63
2022-10-28T11:12:37.295Z,4.57
2022-10-28T11:15:05.540Z,5.10
2022-10-28T11:20:26.021Z,4.88
2022-10-28T11:23:30.167Z,4.43
2022-10-28T11:26:01.034Z,5.45
2022-10-28T11:28:33.338Z,4.45
2022-10-28T11:31:29.796Z,5.00
2022-10-28T11:34:15.031Z,5.18
2022-10-28T11:37:01.805Z,4.97
2022-10-28T11:39:41.596Z,4.35
2022-10-28T11:42:41.761Z,5.15
2022-10-28T11:45:08.665Z,4.13
2022-10-28T11:47:41.887Z,4.35
2022-10-28T11:50:35.371Z,4.85
2022-10-28T11:53:38.808Z,3.88
2022-10-28T11:56:18.805Z,4.20
2022-10-28T11:58:55.162Z,5.10
2022-10-28T12:02:19.207Z,4.38
2022-10-28T12:05:09.882Z,4.82
2022-10-28T12:07:54.143Z,4.57
2022-10-28T12:10:54.489Z,4.45
2022-10-28T12:13:38.783Z,4.18
2022-10-28T12:16:15.832Z,4.15
2022-10-28T12:18:51.330Z,4.60
2022-10-28T12:21:25.757Z,4.35
2022-10-28T12:23:54.632Z,4.78
2022-10-28T12:26:32.419Z,4.65
2022-10-28T12:29:01.408Z,4.50
2022-10-28T12:31:37.745Z,4.93
2022-10-28T12:34:13.050Z,4.88
2022-10-28T12:36:48.207Z,4.50
2022-10-28T12:39:34.172Z,5.63
2022-10-28T12:42:05.980Z,4.90
2022-10-28T12:44:33.137Z,4.70
2022-10-28T12:47:20.309Z,4.20
2022-10-28T12:50:09.546Z,4.30
2022-10-28T12:52:51.244Z,4.18
2022-10-28T12:55:44.577Z,4.45
2022-10-28T12:58:17.308Z,4.72
2022-10-28T13:00:46.843Z,5.22
2022-10-28T13:03:14.722Z,4.47
2022-10-28T13:06:11.872Z,4.70
2022-10-28T13:09:11.566Z,4.85
2022-10-28T13:12:11.412Z,4.75
2022-10-28T13:14:40.770Z,4.45
2022-10-28T13:17:21.379Z,4.95
2022-10-28T13:19:50.645Z,4.20
2022-10-28T13:22:29.201Z,3.92
2022-10-28T13:25:20.805Z,4.05
2022-10-28T13:27:48.699Z,3.78
2022-10-28T13:30:17.421Z,4.32
2022-10-28T13:32:44.173Z,4.00
2022-10-28T13:35:14.422Z,4.30
2022-10-28T13:37:41.618Z,4.25
2022-10-28T13:40:21.029Z,3.50
2022-10-28T13:42:48.760Z,3.83
2022-10-28T13:45:45.516Z,3.67
2022-10-28T13:48:30.505Z,4.70
2022-10-28T13:51:09.295Z,4.03
2022-10-28T13:53:42.520Z,4.82
2022-10-28T13:56:26.198Z,4.25
2022-10-28T13:58:58.376Z,4.00
2022-10-28T14:01:44.126Z,3.50
2022-10-28T14:04:33.773Z,4.13
2022-10-28T14:07:21.811Z,4.03
2022-10-28T14:09:53.256Z,3.55
2022-10-28T14:12:27.378Z,4.53
2022-10-28T14:15:03.841Z,3.95
2022-10-28T14:17:36.660Z,4.05
2022-10-28T14:20:06.353Z,4.28
2022-10-28T14:22:36.591Z,4.00
2022-10-28T14:25:03.828Z,5.45
2022-10-28T14:27:31.504Z,4.13
2022-10-28T14:29:58.338Z,3.75
2022-10-28T14:32:30.680Z,4.90
2022-10-28T14:35:19.662Z,3.88
2022-10-28T14:38:10.783Z,4.57
2022-10-28T14:41:03.156Z,5.00
2022-10-28T14:43:40.125Z,4.72
2022-10-28T14:46:31.931Z,4.63
2022-10-28T14:48:58.796Z,4.28
2022-10-28T14:51:37.026Z,4.32
2022-10-28T14:54:08.269Z,4.32
2022-10-28T14:56:35.303Z,4.22
2022-10-28T14:59:22.233Z,4.60
2022-10-28T15:01:54.773Z,4.85
2022-10-28T15:04:21.867Z,4.72
2022-10-28T15:06:50.562Z,5.18
2022-10-28T15:09:23.308Z,3.95
2022-10-28T15:11:55.696Z,4.28
2022-10-28T15:14:34.543Z,3.53
2022-10-28T15:17:12.243Z,4.28
2022-10-28T15:19:38.768Z,4.40
2022-10-28T15:22:14.727Z,3.95
2022-10-28T15:24:44.692Z,4.53
2022-10-28T15:27:22.472Z,4.20
2022-10-28T15:29:49.602Z,4.72
2022-10-28T15:32:21.820Z,5.15
2022-10-28T15:34:50.535Z,4.35
2022-10-28T15:37:18.347Z,4.65
2022-10-28T15:39:49.226Z,4.05
2022-10-28T15:42:45.100Z,3.90
2022-10-28T15:45:20.114Z,4.68
2022-10-28T15:47:47.249Z,4.93
2022-10-28T15:50:16.377Z,4.20
2022-10-28T15:52:51.147Z,3.95
2022-10-28T15:55:54.477Z,4.50
2022-10-28T15:58:19.321Z,4.95
2022-10-28T16:00:54.083Z,4.75
2022-10-28T16:05:58.116Z,4.93
2022-10-28T16:08:29.894Z,5.20
2022-10-28T16:10:59.861Z,4.82
2022-10-28T16:13:32.980Z,5.30
2022-10-28T16:16:03.216Z,5.13
2022-10-28T16:18:31.788Z,4.95
2022-10-28T16:20:58.937Z,4.65
2022-10-28T16:23:31.317Z,4.68
2022-10-28T16:25:57.852Z,4.25
2022-10-28T16:28:26.212Z,5.30
2022-10-28T16:30:58.600Z,4.47
2022-10-28T16:33:29.295Z,4.82
2022-10-28T16:35:56.562Z,4.72
2022-10-28T16:38:23.406Z,4.85
2022-10-28T16:40:52.367Z,5.45
2022-10-28T16:43:24.371Z,5.07
2022-10-28T16:45:53.003Z,5.88
2022-10-28T16:48:20.695Z,5.22
2022-10-28T16:50:52.172Z,4.85
2022-10-28T16:53:19.424Z,5.38
2022-10-28T16:55:46.868Z,5.40
2022-10-28T16:58:13.852Z,4.82
2022-10-28T17:00:40.966Z,5.28
2022-10-28T17:03:09.926Z,5.90
2022-10-28T17:05:36.492Z,6.00
2022-10-28T17:08:07.310Z,4.93
2022-10-28T17:10:36.481Z,5.80
2022-10-28T17:13:03.151Z,5.15
2022-10-28T17:15:29.851Z,5.35
2022-10-28T17:17:57.874Z,6.05
2022-10-28T17:20:25.252Z,5.90
2022-10-28T17:22:51.938Z,5.25
2022-10-28T17:25:18.835Z,5.45
2022-10-28T17:27:48.754Z,5.88
2022-10-28T17:30:17.108Z,5.63
2022-10-28T17:32:45.057Z,4.90
2022-10-28T17:35:11.951Z,5.65
2022-10-28T17:37:38.510Z,5.32
2022-10-28T17:40:06.214Z,5.68
2022-10-28T17:42:32.714Z,6.15
2022-10-28T17:44:59.318Z,5.93
2022-10-28T17:47:25.832Z,5.43
2022-10-28T17:49:52.517Z,5.75
2022-10-28T17:52:19.160Z,6.43
2022-10-28T17:54:45.959Z,6.00
2022-10-28T17:57:12.665Z,7.63
2022-10-28T17:59:39.140Z,6.28
2022-10-28T18:02:05.949Z,6.63
2022-10-28T18:04:33.335Z,6.35
2022-10-28T18:06:59.904Z,6.68
2022-10-28T18:09:28.168Z,6.10
2022-10-28T18:11:54.817Z,6.28
2022-10-28T18:14:21.705Z,6.05
2022-10-28T18:16:50.183Z,7.40
2022-10-28T18:19:17.066Z,6.68
2022-10-28T18:21:44.755Z,7.68
2022-10-28T18:24:11.553Z,6.75
2022-10-28T18:26:38.858Z,7.53
2022-10-28T18:29:09.804Z,6.15
2022-10-28T18:31:37.641Z,6.63
2022-10-28T18:34:04.529Z,7.50
2022-10-28T18:36:34.802Z,6.55
2022-10-28T18:39:06.675Z,8.00
2022-10-28T18:41:36.019Z,6.82
2022-10-28T18:44:04.315Z,6.97
2022-10-28T18:46:34.216Z,7.68
2022-10-28T18:51:33.454Z,6.93
2022-10-28T18:54:00.453Z,7.25
2022-10-28T18:56:30.582Z,7.45
2022-10-28T18:58:57.815Z,6.85
2022-10-28T19:01:27.228Z,7.28
2022-10-28T19:03:55.796Z,12.35
2022-10-28T19:06:23.297Z,8.18
2022-10-28T19:08:54.479Z,8.57
2022-10-28T19:11:22.319Z,10.10
2022-10-28T19:13:48.934Z,8.88
2022-10-28T19:16:15.745Z,7.95
2022-10-28T19:18:42.411Z,8.63
2022-10-28T19:21:13.393Z,7.80
2022-10-28T19:23:40.968Z,7.25
2022-10-28T19:26:08.393Z,7.43
2022-10-28T19:28:39.519Z,8.00
2022-10-28T19:31:09.533Z,6.60
2022-10-28T19:33:39.588Z,7.93
2022-10-28T19:36:09.824Z,7.75
2022-10-28T19:38:37.928Z,7.80
2022-10-28T19:41:12.730Z,7.22
2022-10-28T19:43:39.509Z,7.57
2022-10-28T19:46:17.415Z,7.00
2022-10-28T19:48:46.440Z,7.70
2022-10-28T19:51:15.552Z,7.90
2022-10-28T19:53:50.655Z,7.57
2022-10-28T19:56:19.270Z,7.50
2022-10-28T19:58:47.594Z,8.65
2022-10-28T20:01:14.312Z,7.72
2022-10-28T20:03:45.029Z,8.55
2022-10-28T20:06:15.433Z,7.75
2022-10-28T20:08:43.758Z,7.32
2022-10-28T20:11:24.981Z,8.20
2022-10-28T20:14:00.661Z,8.32
2022-10-28T20:16:27.299Z,7.30
2022-10-28T20:18:54.909Z,8.55
2022-10-28T20:21:22.607Z,7.35
2022-10-28T20:23:53.192Z,6.97
2022-10-28T20:26:21.313Z,8.25
2022-10-28T20:28:47.846Z,7.30
2022-10-28T20:31:19.265Z,7.22
2022-10-28T20:33:50.863Z,8.05
2022-10-28T20:36:27.802Z,6.97
2022-10-28T20:39:15.990Z,7.43
2022-10-28T20:41:43.751Z,7.00
2022-10-28T20:44:10.573Z,7.85
2022-10-28T20:46:37.360Z,7.05
2022-10-28T20:49:04.746Z,7.18
2022-10-28T20:51:32.409Z,8.93
2022-10-28T20:53:59.311Z,8.57
2022-10-28T20:56:28.293Z,9.25
2022-10-28T20:58:58.127Z,8.52
2022-10-28T21:01:27.546Z,7.82
2022-10-28T21:03:59.607Z,7.97
2022-10-28T21:06:26.334Z,8.55
2022-10-28T21:08:54.678Z,9.60
2022-10-28T21:11:23.353Z,7.50
2022-10-28T21:13:54.681Z,8.35
2022-10-28T21:18:48.340Z,8.45
2022-10-28T21:21:15.156Z,8.55
2022-10-28T21:23:42.304Z,7.72
2022-10-28T21:26:10.769Z,7.80
2022-10-28T21:28:37.453Z,7.82
2022-10-28T21:31:10.498Z,8.32
2022-10-28T21:33:37.964Z,8.52
2022-10-28T21:36:26.278Z,8.48
2022-10-28T21:38:54.970Z,8.02
2022-10-28T21:41:21.939Z,7.22
2022-10-28T21:43:50.253Z,8.30
2022-10-28T21:46:18.305Z,8.20
2022-10-28T21:48:44.962Z,8.25
2022-10-28T21:51:14.459Z,8.48
2022-10-28T21:53:42.185Z,7.75
2022-10-28T21:56:16.289Z,7.78
2022-10-28T21:58:44.088Z,7.93
2022-10-28T22:01:13.003Z,9.85
2022-10-28T22:03:39.697Z,9.23
2022-10-28T22:06:06.706Z,8.02
2022-10-28T22:08:33.265Z,8.73
2022-10-28T22:11:00.519Z,9.00
2022-10-28T22:13:27.035Z,8.00
2022-10-28T22:16:01.259Z,8.65
2022-10-28T22:18:29.163Z,8.38
2022-10-28T22:20:56.130Z,8.20
2022-10-28T22:23:23.179Z,7.88
2022-10-28T22:25:49.661Z,8.43
2022-10-28T22:28:16.141Z,10.20
2022-10-28T22:30:42.651Z,9.93
2022-10-28T22:33:09.098Z,9.63
2022-10-28T22:35:35.632Z,7.80
2022-10-28T22:38:02.080Z,9.02
2022-10-28T22:40:29.359Z,8.95
2022-10-28T22:42:55.947Z,8.77
2022-10-28T22:45:22.453Z,7.65
2022-10-28T22:47:49.440Z,9.13
2022-10-28T22:50:16.000Z,8.73
2022-10-28T22:52:42.543Z,7.90
2022-10-28T22:55:09.498Z,8.20
2022-10-28T22:57:35.938Z,8.43
2022-10-28T23:00:02.576Z,8.90
2022-10-28T23:02:30.633Z,9.30
2022-10-28T23:04:57.397Z,8.73
2022-10-28T23:07:23.863Z,8.93
2022-10-28T23:09:50.352Z,8.80
2022-10-28T23:12:16.965Z,8.80
2022-10-28T23:14:43.429Z,8.20
2022-10-28T23:17:09.947Z,9.65
2022-10-28T23:19:36.471Z,9.38
2022-10-28T23:22:03.290Z,8.88
2022-10-28T23:24:29.954Z,9.38
2022-10-28T23:31:54.273Z,8.35
2022-10-28T23:34:20.841Z,9.32
2022-10-28T23:36:49.974Z,9.05
2022-10-28T23:39:16.463Z,9.43
2022-10-28T23:41:43.223Z,8.80
2022-10-28T23:44:09.687Z,9.45
2022-10-28T23:46:37.521Z,8.10
2022-10-28T23:49:04.264Z,9.00
2022-10-28T23:51:30.779Z,10.38
2022-10-28T23:53:57.292Z,8.85
2022-10-28T23:56:23.786Z,8.13
2022-10-28T23:58:50.294Z,8.48
