createdAt,value
2022-10-05T00:00:15.168Z,100541.75
2022-10-05T00:02:44.277Z,100541.84
2022-10-05T00:05:22.695Z,100540.94
2022-10-05T00:07:51.365Z,100529.41
2022-10-05T00:10:20.541Z,100536.47
2022-10-05T00:12:50.430Z,100549.63
2022-10-05T00:15:21.980Z,100556.63
2022-10-05T00:17:50.379Z,100535.44
2022-10-05T00:20:22.793Z,100525.75
2022-10-05T00:22:57.144Z,100506.28
2022-10-05T00:25:25.618Z,100516.88
2022-10-05T00:27:57.857Z,100516.03
2022-10-05T00:30:28.529Z,100517.88
2022-10-05T00:32:59.699Z,100525.75
2022-10-05T00:35:31.135Z,100524.81
2022-10-05T00:37:59.409Z,100534.41
2022-10-05T00:40:42.066Z,100530.94
2022-10-05T00:43:37.532Z,100518.63
2022-10-05T00:46:12.342Z,100513.22
2022-10-05T00:48:49.863Z,100504.31
2022-10-05T00:51:26.024Z,100504.56
2022-10-05T00:54:04.586Z,100513.41
2022-10-05T00:57:00.871Z,100494.78
2022-10-05T00:59:41.402Z,100497.34
2022-10-05T01:02:16.750Z,100465.66
2022-10-05T01:04:52.367Z,100470.03
2022-10-05T01:07:31.194Z,100465.66
2022-10-05T01:10:07.466Z,100474.31
2022-10-05T01:12:44.396Z,100472.53
2022-10-05T01:15:18.794Z,100462.91
2022-10-05T01:17:51.616Z,100464.59
2022-10-05T01:20:31.766Z,100470.84
2022-10-05T01:23:35.681Z,100481.44
2022-10-05T01:26:18.985Z,100467.31
2022-10-05T01:28:53.884Z,100451.41
2022-10-05T01:31:27.490Z,100456.63
2022-10-05T01:34:11.330Z,100465.34
2022-10-05T01:36:52.485Z,100467.16
2022-10-05T01:39:28.964Z,100459.22
2022-10-05T01:42:10.150Z,100454.06
2022-10-05T01:44:49.442Z,100460.03
2022-10-05T01:47:26.780Z,100458.34
2022-10-05T01:50:01.638Z,100440.91
2022-10-05T01:52:42.000Z,100451.28
2022-10-05T01:55:20.379Z,100456.63
2022-10-05T01:58:07.259Z,100451.34
2022-10-05T02:00:47.593Z,100451.28
2022-10-05T02:03:20.522Z,100454.81
2022-10-05T02:05:54.485Z,100449.44
2022-10-05T02:08:27.736Z,100449.44
2022-10-05T02:11:01.847Z,100454.66
2022-10-05T02:13:35.343Z,100447.63
2022-10-05T02:16:10.443Z,100446.66
2022-10-05T02:18:43.391Z,100442.25
2022-10-05T02:21:12.235Z,100441.38
2022-10-05T02:23:44.187Z,100445.78
2022-10-05T02:26:13.560Z,100433.47
2022-10-05T02:28:45.565Z,100438.72
2022-10-05T02:31:18.775Z,100444.91
2022-10-05T02:33:47.130Z,100438.59
2022-10-05T02:36:18.482Z,100433.22
2022-10-05T02:39:00.887Z,100426.16
2022-10-05T02:41:41.504Z,100419.16
2022-10-05T02:44:18.997Z,100428.81
2022-10-05T02:46:57.478Z,100434.97
2022-10-05T02:49:34.007Z,100430.63
2022-10-05T02:52:11.425Z,100419.91
2022-10-05T02:54:51.763Z,100408.56
2022-10-05T02:57:27.545Z,100418.13
2022-10-05T02:59:59.792Z,100413.59
2022-10-05T03:02:37.603Z,100411.94
2022-10-05T03:05:18.371Z,100407.47
2022-10-05T03:07:56.834Z,100404.88
2022-10-05T03:10:31.614Z,100396.13
2022-10-05T03:13:06.643Z,100397.69
2022-10-05T03:15:52.731Z,100394.22
2022-10-05T03:18:36.688Z,100396.06
2022-10-05T03:21:14.780Z,100383.69
2022-10-05T03:24:00.236Z,100371.38
2022-10-05T03:26:42.137Z,100374.84
2022-10-05T03:29:23.153Z,100378.41
2022-10-05T03:31:59.071Z,100372.13
2022-10-05T03:34:36.870Z,100374.84
2022-10-05T03:37:11.228Z,100385.44
2022-10-05T03:39:43.454Z,100383.63
2022-10-05T03:42:22.367Z,100378.25
2022-10-05T03:44:58.176Z,100379.97
2022-10-05T03:47:32.513Z,100381.72
2022-10-05T03:50:32.167Z,100379.97
2022-10-05T03:53:05.248Z,100372.94
2022-10-05T03:55:38.505Z,100374.59
2022-10-05T03:58:15.145Z,100370.16
2022-10-05T04:00:47.546Z,100365.72
2022-10-05T04:03:22.821Z,100356.84
2022-10-05T04:05:57.897Z,100372.81
2022-10-05T04:08:34.739Z,100364.78
2022-10-05T04:11:07.477Z,100370.09
2022-10-05T04:13:39.003Z,100356.78
2022-10-05T04:16:14.871Z,100358.53
2022-10-05T04:18:47.220Z,100343.59
2022-10-05T04:21:24.332Z,100341.75
2022-10-05T04:24:00.661Z,100349.72
2022-10-05T04:26:38.636Z,100362.81
2022-10-05T04:29:16.094Z,100357.50
2022-10-05T04:31:57.251Z,100357.44
2022-10-05T04:34:51.443Z,100363.63
2022-10-05T04:37:28.195Z,100361.91
2022-10-05T04:40:14.258Z,100353.91
2022-10-05T04:42:49.062Z,100349.47
2022-10-05T04:45:29.486Z,100345.88
2022-10-05T04:48:18.009Z,100346.84
2022-10-05T04:50:57.810Z,100335.28
2022-10-05T04:53:33.322Z,100338.66
2022-10-05T04:56:09.751Z,100329.03
2022-10-05T04:59:01.217Z,100333.50
2022-10-05T05:01:47.779Z,100311.44
2022-10-05T05:04:41.391Z,100328.19
2022-10-05T05:07:27.177Z,100340.50
2022-10-05T05:10:34.242Z,100338.66
2022-10-05T05:13:14.340Z,100337.84
2022-10-05T05:15:51.774Z,100338.66
2022-10-05T05:18:51.477Z,100334.31
2022-10-05T05:21:34.301Z,100320.25
2022-10-05T05:24:11.163Z,100317.38
2022-10-05T05:26:53.876Z,100322.69
2022-10-05T05:29:33.765Z,100317.25
2022-10-05T05:32:09.907Z,100328.84
2022-10-05T05:34:50.370Z,100327.97
2022-10-05T05:37:26.765Z,100322.78
2022-10-05T05:40:07.874Z,100321.06
2022-10-05T05:42:53.633Z,100315.53
2022-10-05T05:45:30.161Z,100323.56
2022-10-05T05:48:01.617Z,100313.81
2022-10-05T05:50:41.074Z,100318.25
2022-10-05T05:53:19.413Z,100322.69
2022-10-05T05:55:51.440Z,100326.97
2022-10-05T05:58:26.536Z,100323.50
2022-10-05T06:01:00.124Z,100324.22
2022-10-05T06:03:36.959Z,100331.84
2022-10-05T06:06:11.164Z,100322.31
2022-10-05T06:08:44.775Z,100313.66
2022-10-05T06:11:18.096Z,100311.94
2022-10-05T06:13:49.201Z,100322.34
2022-10-05T06:16:24.993Z,100315.50
2022-10-05T06:18:58.691Z,100317.25
2022-10-05T06:21:35.799Z,100322.44
2022-10-05T06:24:10.951Z,100314.69
2022-10-05T06:27:10.083Z,100298.09
2022-10-05T06:29:55.528Z,100313.66
2022-10-05T06:32:29.854Z,100315.41
2022-10-05T06:35:10.316Z,100298.69
2022-10-05T06:38:00.074Z,100304.72
2022-10-05T06:40:40.310Z,100320.72
2022-10-05T06:43:22.133Z,100313.78
2022-10-05T06:46:01.389Z,100319.06
2022-10-05T06:48:43.898Z,100322.69
2022-10-05T06:51:20.545Z,100315.50
2022-10-05T06:53:58.738Z,100300.59
2022-10-05T06:56:33.650Z,100298.69
2022-10-05T06:59:10.924Z,100300.53
2022-10-05T07:01:52.580Z,100310.19
2022-10-05T07:04:37.072Z,100297.88
2022-10-05T07:07:11.316Z,100298.81
2022-10-05T07:09:50.174Z,100306.63
2022-10-05T07:12:42.565Z,100306.69
2022-10-05T07:15:37.392Z,100289.00
2022-10-05T07:18:35.139Z,100269.75
2022-10-05T07:21:12.902Z,100283.00
2022-10-05T07:23:51.322Z,100289.97
2022-10-05T07:26:26.501Z,100297.88
2022-10-05T07:29:14.016Z,100304.00
2022-10-05T07:31:50.252Z,100301.22
2022-10-05T07:34:27.142Z,100290.97
2022-10-05T07:37:21.173Z,100293.53
2022-10-05T07:40:01.648Z,100292.63
2022-10-05T07:42:50.460Z,100283.75
2022-10-05T07:45:28.747Z,100297.88
2022-10-05T07:47:58.651Z,100297.75
2022-10-05T07:50:33.671Z,100285.31
2022-10-05T07:53:06.855Z,100299.41
2022-10-05T07:55:41.864Z,100290.44
2022-10-05T07:58:18.810Z,100293.16
2022-10-05T08:01:00.869Z,100289.72
2022-10-05T08:03:38.626Z,100289.66
2022-10-05T08:06:14.167Z,100277.34
2022-10-05T08:08:50.224Z,100272.91
2022-10-05T08:11:23.320Z,100265.84
2022-10-05T08:13:55.946Z,100273.81
2022-10-05T08:16:29.068Z,100275.59
2022-10-05T08:19:00.968Z,100267.59
2022-10-05T08:21:35.488Z,100264.88
2022-10-05T08:24:13.326Z,100249.78
2022-10-05T08:26:51.716Z,100257.66
2022-10-05T08:29:25.878Z,100256.88
2022-10-05T08:31:59.609Z,100270.75
2022-10-05T08:34:32.162Z,100263.53
2022-10-05T08:37:06.058Z,100259.16
2022-10-05T08:39:40.666Z,100252.91
2022-10-05T08:42:51.817Z,100267.13
2022-10-05T08:45:48.986Z,100250.41
2022-10-05T08:48:36.106Z,100258.31
2022-10-05T08:51:18.610Z,100249.63
2022-10-05T08:54:08.531Z,100236.44
2022-10-05T08:56:43.515Z,100248.03
2022-10-05T08:59:41.965Z,100237.50
2022-10-05T09:02:28.175Z,100231.34
2022-10-05T09:05:29.920Z,100230.50
2022-10-05T09:08:23.673Z,100235.66
2022-10-05T09:11:11.774Z,100236.69
2022-10-05T09:14:08.688Z,100234.91
2022-10-05T09:16:52.042Z,100197.47
2022-10-05T09:20:11.397Z,100237.50
2022-10-05T09:22:56.001Z,100236.63
2022-10-05T09:25:29.617Z,100228.56
2022-10-05T09:28:09.821Z,100240.78
2022-10-05T09:30:58.144Z,100238.19
2022-10-05T09:34:01.311Z,100228.66
2022-10-05T09:37:18.543Z,100233.94
2022-10-05T09:40:29.617Z,100231.34
2022-10-05T09:43:48.708Z,100216.28
2022-10-05T09:46:42.362Z,100211.78
2022-10-05T09:49:38.633Z,100210.00
2022-10-05T09:52:31.201Z,100214.19
2022-10-05T09:55:24.159Z,100208.97
2022-10-05T09:58:23.322Z,100212.53
2022-10-05T10:01:15.952Z,100217.00
2022-10-05T10:04:26.198Z,100212.66
2022-10-05T10:07:32.843Z,100217.94
2022-10-05T10:10:40.859Z,100210.91
2022-10-05T10:13:40.505Z,100215.25
2022-10-05T10:16:27.365Z,100224.88
2022-10-05T10:19:40.577Z,100224.00
2022-10-05T10:22:50.325Z,100198.56
2022-10-05T10:25:45.418Z,100207.22
2022-10-05T10:28:45.789Z,100199.28
2022-10-05T10:31:46.576Z,100201.72
2022-10-05T10:34:55.324Z,100199.88
2022-10-05T10:38:00.053Z,100192.75
2022-10-05T10:40:39.968Z,100205.09
2022-10-05T10:43:40.183Z,100187.25
2022-10-05T10:46:22.055Z,100194.16
2022-10-05T10:49:02.773Z,100192.56
2022-10-05T10:52:07.960Z,100196.09
2022-10-05T10:55:06.026Z,100199.59
2022-10-05T10:57:50.825Z,100205.66
2022-10-05T11:00:43.406Z,100202.03
2022-10-05T11:03:57.837Z,100192.56
2022-10-05T11:06:58.719Z,100196.09
2022-10-05T11:09:56.613Z,100195.09
2022-10-05T11:13:06.451Z,100202.19
2022-10-05T11:16:04.155Z,100188.75
2022-10-05T11:18:53.505Z,100198.63
2022-10-05T11:21:31.859Z,100195.81
2022-10-05T11:24:39.050Z,100192.31
2022-10-05T11:27:39.153Z,100181.84
2022-10-05T11:30:36.974Z,100184.38
2022-10-05T11:33:43.037Z,100183.25
2022-10-05T11:36:48.382Z,100192.03
2022-10-05T11:39:33.381Z,100185.06
2022-10-05T11:42:37.261Z,100192.13
2022-10-05T11:45:25.262Z,100174.47
2022-10-05T11:48:29.498Z,100184.16
2022-10-05T11:51:27.791Z,100185.22
2022-10-05T11:54:09.958Z,100181.63
2022-10-05T11:56:43.318Z,100188.75
2022-10-05T11:59:21.239Z,100181.53
2022-10-05T12:01:57.517Z,100167.22
2022-10-05T12:04:37.950Z,100170.47
2022-10-05T12:07:22.730Z,100168.97
2022-10-05T12:10:18.159Z,100150.28
2022-10-05T12:13:00.773Z,100157.19
2022-10-05T12:15:33.536Z,100159.97
2022-10-05T12:18:08.609Z,100170.47
2022-10-05T12:20:42.444Z,100163.47
2022-10-05T12:23:19.102Z,100165.28
2022-10-05T12:25:54.186Z,100162.25
2022-10-05T12:28:29.528Z,100164.97
2022-10-05T12:31:11.623Z,100156.19
2022-10-05T12:33:51.141Z,100171.88
2022-10-05T12:36:31.942Z,100153.09
2022-10-05T12:39:22.367Z,100149.50
2022-10-05T12:42:03.191Z,100148.38
2022-10-05T12:44:57.333Z,100132.56
2022-10-05T12:47:33.610Z,100153.47
2022-10-05T12:50:21.645Z,100150.00
2022-10-05T12:53:03.295Z,100148.03
2022-10-05T12:55:37.969Z,100140.78
2022-10-05T12:58:19.807Z,100144.34
2022-10-05T13:00:54.579Z,100146.31
2022-10-05T13:03:30.399Z,100155.19
2022-10-05T13:06:08.650Z,100146.53
2022-10-05T13:08:46.373Z,100127.25
2022-10-05T13:11:22.726Z,100129.22
2022-10-05T13:14:03.722Z,100133.66
2022-10-05T13:16:40.546Z,100126.31
2022-10-05T13:19:23.062Z,100129.91
2022-10-05T13:22:07.837Z,100139.84
2022-10-05T13:24:43.930Z,100133.88
2022-10-05T13:27:19.431Z,100109.59
2022-10-05T13:29:54.442Z,100127.25
2022-10-05T13:32:26.583Z,100125.72
2022-10-05T13:35:01.833Z,100121.47
2022-10-05T13:37:38.752Z,100115.13
2022-10-05T13:40:18.862Z,100107.34
2022-10-05T13:42:52.776Z,100104.50
2022-10-05T13:45:24.697Z,100098.97
2022-10-05T13:48:08.591Z,100105.44
2022-10-05T13:50:46.570Z,100095.63
2022-10-05T13:53:24.489Z,100109.81
2022-10-05T13:56:00.860Z,100115.25
2022-10-05T13:58:37.619Z,100107.84
2022-10-05T14:01:14.654Z,100106.25
2022-10-05T14:04:17.742Z,100106.50
2022-10-05T14:06:47.005Z,100101.03
2022-10-05T14:09:30.086Z,100116.97
2022-10-05T14:12:22.960Z,100097.38
2022-10-05T14:14:52.994Z,100106.25
2022-10-05T14:17:39.647Z,100101.91
2022-10-05T14:20:24.140Z,100106.50
2022-10-05T14:23:02.569Z,100087.78
2022-10-05T14:25:47.330Z,100085.03
2022-10-05T14:28:28.607Z,100085.13
2022-10-05T14:31:02.236Z,100077.16
2022-10-05T14:33:32.985Z,100077.34
2022-10-05T14:36:01.509Z,100072.66
2022-10-05T14:38:32.762Z,100071.81
2022-10-05T14:41:07.768Z,100068.59
2022-10-05T14:43:36.586Z,100060.69
2022-10-05T14:46:28.181Z,100064.34
2022-10-05T14:49:22.518Z,100071.31
2022-10-05T14:51:53.490Z,100055.59
2022-10-05T14:54:42.211Z,100065.34
2022-10-05T14:57:23.384Z,100062.66
2022-10-05T15:00:04.091Z,100060.91
2022-10-05T15:03:18.250Z,100064.47
2022-10-05T15:05:51.180Z,100043.13
2022-10-05T15:08:36.224Z,100050.19
2022-10-05T15:11:09.344Z,100039.56
2022-10-05T15:13:42.662Z,100038.81
2022-10-05T15:16:18.908Z,100024.53
2022-10-05T15:18:53.707Z,100037.66
2022-10-05T15:21:37.477Z,100037.50
2022-10-05T15:24:10.512Z,100023.31
2022-10-05T15:26:49.096Z,100032.94
2022-10-05T15:29:49.726Z,100040.81
2022-10-05T15:32:32.229Z,100014.53
2022-10-05T15:35:36.280Z,100013.44
2022-10-05T15:38:21.068Z,100018.59
2022-10-05T15:41:01.456Z,100014.19
2022-10-05T15:43:39.840Z,100024.56
2022-10-05T15:46:16.845Z,100024.78
2022-10-05T15:48:54.572Z,100031.94
2022-10-05T15:51:43.831Z,100018.78
2022-10-05T15:54:36.652Z,100016.94
2022-10-05T15:57:12.379Z,100025.16
2022-10-05T15:59:48.588Z,100029.41
2022-10-05T16:02:25.334Z,100021.59
2022-10-05T16:05:05.026Z,100027.56
2022-10-05T16:07:58.200Z,100027.22
2022-10-05T16:10:28.019Z,100029.06
2022-10-05T16:13:11.118Z,100014.91
2022-10-05T16:15:44.294Z,100022.16
2022-10-05T16:18:37.708Z,100009.91
2022-10-05T16:21:16.827Z,100003.13
2022-10-05T16:24:00.252Z,99998.06
2022-10-05T16:26:47.341Z,100013.81
2022-10-05T16:29:24.989Z,100011.19
2022-10-05T16:32:01.705Z,100017.53
2022-10-05T16:34:45.842Z,100012.22
2022-10-05T16:37:21.163Z,100003.22
2022-10-05T16:39:54.137Z,100014.94
2022-10-05T16:42:43.471Z,100016.72
2022-10-05T16:45:31.169Z,100005.31
2022-10-05T16:48:07.794Z,100006.91
2022-10-05T16:50:49.241Z,100006.81
2022-10-05T16:53:23.716Z,100012.75
2022-10-05T16:55:57.683Z,100007.63
2022-10-05T16:58:30.756Z,99998.91
2022-10-05T17:01:12.784Z,100005.06
2022-10-05T17:03:54.843Z,99992.97
2022-10-05T17:06:40.878Z,100001.81
2022-10-05T17:09:44.356Z,100002.69
2022-10-05T17:12:45.785Z,100000.00
2022-10-05T17:15:29.853Z,99997.34
2022-10-05T17:18:16.949Z,100006.91
2022-10-05T17:20:55.989Z,99999.56
2022-10-05T17:23:32.840Z,99985.59
2022-10-05T17:26:15.031Z,99985.72
2022-10-05T17:28:59.133Z,99995.44
2022-10-05T17:31:27.550Z,99997.91
2022-10-05T17:34:27.662Z,99993.59
2022-10-05T17:37:01.581Z,99976.00
2022-10-05T17:39:53.842Z,99989.50
2022-10-05T17:42:49.956Z,100000.13
2022-10-05T17:45:54.635Z,99992.84
2022-10-05T17:48:45.366Z,99987.56
2022-10-05T17:52:18.843Z,99979.53
2022-10-05T17:55:20.947Z,99982.00
2022-10-05T17:57:49.402Z,99979.41
2022-10-05T18:00:43.776Z,99975.09
2022-10-05T18:03:34.231Z,99973.03
2022-10-05T18:06:39.659Z,99977.50
2022-10-05T18:09:36.720Z,99962.59
2022-10-05T18:12:37.235Z,99952.03
2022-10-05T18:15:22.572Z,99966.34
2022-10-05T18:17:54.141Z,99972.38
2022-10-05T18:20:31.975Z,99969.91
2022-10-05T18:23:35.779Z,99966.44
2022-10-05T18:26:20.661Z,99960.84
2022-10-05T18:28:58.563Z,99962.44
2022-10-05T18:31:34.622Z,99951.91
2022-10-05T18:34:27.444Z,99945.22
2022-10-05T18:37:25.845Z,99942.69
2022-10-05T18:40:10.701Z,99939.94
2022-10-05T18:42:45.633Z,99946.00
2022-10-05T18:45:25.275Z,99947.72
2022-10-05T18:48:07.865Z,99937.88
2022-10-05T18:50:44.647Z,99955.28
2022-10-05T18:53:24.778Z,99958.09
2022-10-05T18:55:59.038Z,99957.34
2022-10-05T18:58:36.522Z,99948.66
2022-10-05T19:01:35.148Z,99950.31
2022-10-05T19:04:22.676Z,99941.53
2022-10-05T19:07:01.955Z,99948.78
2022-10-05T19:09:47.298Z,99948.69
2022-10-05T19:12:23.374Z,99937.97
2022-10-05T19:15:05.023Z,99936.38
2022-10-05T19:17:50.496Z,99934.28
2022-10-05T19:20:26.508Z,99928.97
2022-10-05T19:23:09.858Z,99932.66
2022-10-05T19:25:41.387Z,99924.44
2022-10-05T19:28:20.743Z,99922.63
2022-10-05T19:31:21.788Z,99916.00
2022-10-05T19:34:04.234Z,99926.38
2022-10-05T19:36:46.568Z,99926.47
2022-10-05T19:39:23.330Z,99920.22
2022-10-05T19:42:05.278Z,99926.19
2022-10-05T19:44:47.360Z,99912.94
2022-10-05T19:47:28.500Z,99916.50
2022-10-05T19:50:03.522Z,99932.50
2022-10-05T19:52:45.220Z,99934.28
2022-10-05T19:55:26.455Z,99941.06
2022-10-05T19:57:56.316Z,99928.75
2022-10-05T20:00:27.765Z,99922.81
2022-10-05T20:03:12.073Z,99931.56
2022-10-05T20:05:41.262Z,99923.56
2022-10-05T20:08:17.349Z,99911.88
2022-10-05T20:10:46.230Z,99914.53
2022-10-05T20:13:22.291Z,99907.53
2022-10-05T20:16:26.964Z,99920.00
2022-10-05T20:19:25.723Z,99901.44
2022-10-05T20:21:56.784Z,99900.59
2022-10-05T20:24:27.054Z,99901.47
2022-10-05T20:27:16.101Z,99895.44
2022-10-05T20:29:47.085Z,99891.44
2022-10-05T20:32:18.155Z,99890.59
2022-10-05T20:34:49.634Z,99888.75
2022-10-05T20:37:20.189Z,99881.97
2022-10-05T20:39:48.752Z,99879.03
2022-10-05T20:42:17.283Z,99883.56
2022-10-05T20:44:46.296Z,99871.00
2022-10-05T20:47:15.020Z,99842.75
2022-10-05T20:49:43.382Z,99877.28
2022-10-05T20:52:15.190Z,99863.94
2022-10-05T20:57:14.182Z,99856.19
2022-10-05T20:59:42.607Z,99860.38
2022-10-05T21:02:13.867Z,99858.41
2022-10-05T21:04:46.910Z,99860.28
2022-10-05T21:07:17.547Z,99853.00
2022-10-05T21:09:46.695Z,99858.03
2022-10-05T21:12:16.578Z,99853.00
2022-10-05T21:14:45.545Z,99860.00
2022-10-05T21:17:14.316Z,99841.59
2022-10-05T21:19:42.575Z,99831.78
2022-10-05T21:22:11.643Z,99830.03
2022-10-05T21:24:42.017Z,99824.63
2022-10-05T21:27:11.227Z,99826.34
2022-10-05T21:29:41.235Z,99829.66
2022-10-05T21:32:11.857Z,99831.53
2022-10-05T21:34:41.123Z,99826.22
2022-10-05T21:37:09.955Z,99821.88
2022-10-05T21:39:38.256Z,99824.50
2022-10-05T21:42:07.875Z,99812.91
2022-10-05T21:44:35.959Z,99806.75
2022-10-05T21:47:04.391Z,99812.84
2022-10-05T21:49:32.917Z,99817.09
2022-10-05T21:52:02.463Z,99808.47
2022-10-05T21:54:30.977Z,99818.22
2022-10-05T21:57:00.248Z,99807.44
2022-10-05T21:59:35.208Z,99812.06
2022-10-05T22:02:04.069Z,99798.09
2022-10-05T22:04:32.505Z,99808.59
2022-10-05T22:07:01.386Z,99807.78
2022-10-05T22:09:29.843Z,99822.88
2022-10-05T22:11:58.549Z,99812.06
2022-10-05T22:14:28.436Z,99806.75
2022-10-05T22:16:58.208Z,99795.28
2022-10-05T22:19:26.563Z,99806.63
2022-10-05T22:21:54.874Z,99814.91
2022-10-05T22:24:23.342Z,99810.69
2022-10-05T22:26:52.916Z,99815.19
2022-10-05T22:29:21.972Z,99821.28
2022-10-05T22:31:50.948Z,99823.38
2022-10-05T22:34:20.875Z,99817.97
2022-10-05T22:36:49.444Z,99826.72
2022-10-05T22:39:18.499Z,99824.31
2022-10-05T22:41:46.818Z,99827.88
2022-10-05T22:44:15.159Z,99827.19
2022-10-05T22:46:43.550Z,99825.59
2022-10-05T22:49:11.947Z,99811.28
2022-10-05T22:51:42.418Z,99831.81
2022-10-05T22:54:11.112Z,99830.03
2022-10-05T22:56:39.098Z,99837.41
2022-10-05T22:59:07.197Z,99852.66
2022-10-05T23:01:36.359Z,99847.69
2022-10-05T23:04:05.512Z,99858.28
2022-10-05T23:06:33.995Z,99863.38
2022-10-05T23:09:03.879Z,99860.59
2022-10-05T23:11:32.146Z,99864.16
2022-10-05T23:14:00.624Z,99881.88
2022-10-05T23:16:29.962Z,99907.38
2022-10-05T23:18:59.264Z,99882.34
2022-10-05T23:21:30.776Z,99905.56
2022-10-05T23:23:59.366Z,99907.66
2022-10-05T23:26:29.109Z,99916.00
2022-10-05T23:28:57.641Z,99918.94
2022-10-05T23:31:28.972Z,99914.28
2022-10-05T23:33:57.466Z,99911.84
2022-10-05T23:36:28.177Z,99917.84
2022-10-05T23:38:56.722Z,99914.47
2022-10-05T23:41:25.650Z,99921.38
2022-10-05T23:43:56.139Z,99931.78
2022-10-05T23:46:24.652Z,99921.09
2022-10-05T23:48:53.329Z,99928.81
2022-10-05T23:51:21.949Z,99928.34
2022-10-05T23:53:50.041Z,99928.34
2022-10-05T23:56:18.417Z,99937.50
2022-10-05T23:58:47.089Z,99934.78
