createdAt,value
2023-01-23T00:01:26.638Z,11.95
2023-01-23T00:03:55.551Z,12.40
2023-01-23T00:06:23.636Z,11.52
2023-01-23T00:08:51.440Z,10.75
2023-01-23T00:11:22.642Z,11.57
2023-01-23T00:13:50.781Z,12.95
2023-01-23T00:16:21.505Z,10.10
2023-01-23T00:18:50.227Z,12.82
2023-01-23T00:21:20.815Z,11.77
2023-01-23T00:23:50.693Z,11.50
2023-01-23T00:26:20.752Z,10.20
2023-01-23T00:28:49.551Z,11.55
2023-01-23T00:31:20.405Z,10.27
2023-01-23T00:34:03.939Z,12.77
2023-01-23T00:36:34.743Z,9.27
2023-01-23T00:39:03.859Z,10.70
2023-01-23T00:41:31.320Z,10.85
2023-01-23T00:43:59.077Z,9.75
2023-01-23T00:46:26.680Z,11.57
2023-01-23T00:48:54.215Z,8.38
2023-01-23T00:51:21.766Z,8.90
2023-01-23T00:53:49.493Z,9.05
2023-01-23T00:56:17.172Z,7.68
2023-01-23T00:58:45.379Z,8.48
2023-01-23T01:01:14.422Z,6.78
2023-01-23T01:03:42.812Z,7.40
2023-01-23T01:06:11.088Z,7.85
2023-01-23T01:08:39.003Z,9.45
2023-01-23T01:11:07.011Z,6.55
2023-01-23T01:13:35.174Z,9.20
2023-01-23T01:16:02.918Z,7.03
2023-01-23T01:18:30.781Z,9.73
2023-01-23T01:20:59.098Z,9.63
2023-01-23T01:23:26.888Z,9.48
2023-01-23T01:25:59.441Z,8.48
2023-01-23T01:28:30.324Z,8.63
2023-01-23T01:30:58.778Z,7.60
2023-01-23T01:33:28.619Z,9.13
2023-01-23T01:35:57.092Z,8.20
2023-01-23T01:38:24.963Z,9.13
2023-01-23T01:40:52.763Z,11.07
2023-01-23T01:43:26.099Z,12.00
2023-01-23T01:46:14.197Z,10.73
2023-01-23T01:48:56.135Z,8.77
2023-01-23T01:51:29.482Z,10.77
2023-01-23T01:54:23.348Z,11.95
2023-01-23T01:57:12.143Z,10.90
2023-01-23T02:00:00.674Z,12.18
2023-01-23T02:02:33.019Z,11.95
2023-01-23T02:05:07.408Z,10.18
2023-01-23T02:07:57.819Z,10.43
2023-01-23T02:10:25.703Z,12.38
2023-01-23T02:12:53.597Z,11.55
2023-01-23T02:15:22.637Z,11.20
2023-01-23T02:17:53.130Z,10.93
2023-01-23T02:20:26.894Z,10.40
2023-01-23T02:22:57.748Z,11.43
2023-01-23T02:25:31.745Z,9.93
2023-01-23T02:27:59.697Z,10.23
2023-01-23T02:30:27.417Z,8.70
2023-01-23T02:33:08.703Z,10.50
2023-01-23T02:35:37.395Z,10.98
2023-01-23T02:38:10.065Z,8.50
2023-01-23T02:40:42.522Z,8.18
2023-01-23T02:43:15.833Z,11.25
2023-01-23T02:45:49.488Z,10.35
2023-01-23T02:48:17.128Z,10.02
2023-01-23T02:50:46.462Z,11.55
2023-01-23T02:53:14.054Z,8.88
2023-01-23T02:55:43.322Z,9.07
2023-01-23T02:58:29.820Z,9.05
2023-01-23T03:00:57.601Z,10.02
2023-01-23T03:03:25.643Z,8.27
2023-01-23T03:05:55.634Z,7.80
2023-01-23T03:08:23.624Z,7.75
2023-01-23T03:10:51.310Z,8.70
2023-01-23T03:13:18.728Z,7.20
2023-01-23T03:15:46.501Z,12.45
2023-01-23T03:18:14.024Z,10.25
2023-01-23T03:20:42.032Z,11.32
2023-01-23T03:23:09.595Z,11.93
2023-01-23T03:25:37.245Z,12.25
2023-01-23T03:28:25.073Z,12.85
2023-01-23T03:30:52.624Z,13.95
2023-01-23T03:33:20.096Z,12.75
2023-01-23T03:35:47.544Z,12.93
2023-01-23T03:38:18.049Z,13.88
2023-01-23T03:41:04.647Z,12.80
2023-01-23T03:43:34.580Z,15.10
2023-01-23T03:46:02.096Z,16.60
2023-01-23T03:48:29.834Z,14.15
2023-01-23T03:50:58.088Z,15.63
2023-01-23T03:53:26.587Z,15.98
2023-01-23T03:55:54.069Z,16.88
2023-01-23T03:58:21.670Z,16.15
2023-01-23T04:00:49.231Z,15.48
2023-01-23T04:03:17.218Z,13.38
2023-01-23T04:05:44.671Z,12.60
2023-01-23T04:08:12.136Z,13.68
2023-01-23T04:10:39.665Z,13.75
2023-01-23T04:13:14.184Z,16.40
2023-01-23T04:15:42.033Z,15.10
2023-01-23T04:18:09.522Z,15.93
2023-01-23T04:20:37.072Z,14.15
2023-01-23T04:23:04.551Z,16.38
2023-01-23T04:25:32.099Z,14.38
2023-01-23T04:27:59.593Z,12.90
2023-01-23T04:30:27.880Z,14.45
2023-01-23T04:32:56.976Z,13.85
2023-01-23T04:35:24.555Z,13.57
2023-01-23T04:37:52.694Z,14.52
2023-01-23T04:40:21.673Z,14.43
2023-01-23T04:42:56.422Z,14.48
2023-01-23T04:45:33.768Z,16.05
2023-01-23T04:48:21.902Z,16.42
2023-01-23T04:50:50.096Z,16.13
2023-01-23T04:53:17.567Z,15.68
2023-01-23T04:55:49.680Z,13.82
2023-01-23T04:58:19.347Z,14.02
2023-01-23T05:00:47.057Z,12.55
2023-01-23T05:03:18.657Z,14.05
2023-01-23T05:05:48.407Z,15.45
2023-01-23T05:08:16.150Z,15.15
2023-01-23T05:10:51.136Z,12.48
2023-01-23T05:13:20.383Z,15.32
2023-01-23T05:15:48.049Z,15.40
2023-01-23T05:18:16.572Z,14.55
2023-01-23T05:20:43.988Z,15.27
2023-01-23T05:23:11.460Z,15.90
2023-01-23T05:25:51.193Z,16.63
2023-01-23T05:28:18.736Z,13.73
2023-01-23T05:30:52.920Z,15.93
2023-01-23T05:33:30.921Z,15.15
2023-01-23T05:36:00.658Z,15.85
2023-01-23T05:38:28.134Z,15.38
2023-01-23T05:40:55.627Z,15.27
2023-01-23T05:43:43.719Z,14.95
2023-01-23T05:46:29.915Z,13.88
2023-01-23T05:48:57.712Z,17.15
2023-01-23T05:51:31.636Z,17.30
2023-01-23T05:54:01.945Z,14.00
2023-01-23T05:56:29.796Z,17.02
2023-01-23T05:59:20.292Z,15.38
2023-01-23T06:02:07.988Z,16.27
2023-01-23T06:04:55.796Z,17.13
2023-01-23T06:07:30.953Z,16.98
2023-01-23T06:09:59.256Z,14.38
2023-01-23T06:12:27.361Z,18.02
2023-01-23T06:14:56.073Z,16.88
2023-01-23T06:17:23.799Z,16.67
2023-01-23T06:19:52.055Z,17.75
2023-01-23T06:22:19.634Z,16.02
2023-01-23T06:25:13.076Z,16.58
2023-01-23T06:27:41.615Z,18.20
2023-01-23T06:30:10.656Z,17.25
2023-01-23T06:32:41.441Z,15.57
2023-01-23T06:35:10.690Z,17.15
2023-01-23T06:37:41.356Z,15.48
2023-01-23T06:40:14.176Z,17.08
2023-01-23T06:42:48.177Z,16.02
2023-01-23T06:45:15.918Z,13.70
2023-01-23T06:47:43.370Z,13.10
2023-01-23T06:50:11.387Z,15.77
2023-01-23T06:52:39.590Z,13.43
2023-01-23T06:55:07.370Z,14.25
2023-01-23T06:57:36.353Z,14.15
2023-01-23T07:00:06.234Z,12.48
2023-01-23T07:02:34.678Z,13.55
2023-01-23T07:05:02.194Z,14.68
2023-01-23T07:07:29.756Z,15.02
2023-01-23T07:09:57.192Z,15.07
2023-01-23T07:12:26.341Z,13.18
2023-01-23T07:14:53.816Z,15.02
2023-01-23T07:17:30.654Z,14.23
2023-01-23T07:19:58.203Z,13.25
2023-01-23T07:22:26.183Z,14.52
2023-01-23T07:24:53.654Z,14.52
2023-01-23T07:27:21.113Z,14.13
2023-01-23T07:29:48.784Z,12.98
2023-01-23T07:32:16.240Z,11.60
2023-01-23T07:34:43.716Z,14.13
2023-01-23T07:37:11.166Z,11.73
2023-01-23T07:39:38.656Z,12.00
2023-01-23T07:42:06.173Z,10.77
2023-01-23T07:44:33.725Z,12.20
2023-01-23T07:47:01.475Z,12.13
2023-01-23T07:49:28.988Z,10.77
2023-01-23T07:51:56.501Z,10.93
2023-01-23T07:54:23.949Z,9.90
2023-01-23T07:56:51.645Z,10.20
2023-01-23T07:59:19.183Z,10.77
2023-01-23T08:01:46.737Z,10.70
2023-01-23T08:04:14.262Z,9.65
2023-01-23T08:06:41.776Z,10.20
2023-01-23T08:09:09.318Z,11.13
2023-01-23T08:11:37.248Z,11.13
2023-01-23T08:14:05.935Z,11.10
2023-01-23T08:16:37.522Z,11.00
2023-01-23T08:19:08.682Z,11.20
2023-01-23T08:21:36.625Z,10.65
2023-01-23T08:24:05.062Z,13.13
2023-01-23T08:26:33.463Z,13.13
2023-01-23T08:29:00.972Z,10.93
2023-01-23T08:31:28.607Z,11.68
2023-01-23T08:33:56.390Z,12.68
2023-01-23T08:36:23.950Z,11.57
2023-01-23T08:38:51.379Z,12.57
2023-01-23T08:41:19.529Z,11.45
2023-01-23T08:43:46.942Z,11.52
2023-01-23T08:46:14.510Z,11.52
2023-01-23T08:48:42.005Z,10.82
2023-01-23T08:51:12.800Z,11.70
2023-01-23T08:53:41.114Z,11.02
2023-01-23T08:56:16.679Z,12.05
2023-01-23T08:58:46.056Z,12.07
2023-01-23T09:01:21.341Z,12.60
2023-01-23T09:03:49.033Z,11.50
2023-01-23T09:06:18.904Z,12.07
2023-01-23T09:08:46.501Z,11.57
2023-01-23T09:11:14.502Z,13.23
2023-01-23T09:13:42.222Z,11.93
2023-01-23T09:16:10.015Z,11.98
2023-01-23T09:18:38.168Z,11.43
2023-01-23T09:21:11.374Z,10.85
2023-01-23T09:23:39.349Z,11.38
2023-01-23T09:26:08.984Z,12.38
2023-01-23T09:28:37.578Z,11.38
2023-01-23T09:31:07.414Z,11.13
2023-01-23T09:33:35.402Z,11.48
2023-01-23T09:36:03.931Z,11.30
2023-01-23T09:38:34.175Z,11.98
2023-01-23T09:41:14.586Z,10.15
2023-01-23T09:43:58.728Z,10.85
2023-01-23T09:46:32.832Z,11.15
2023-01-23T09:49:11.707Z,11.75
2023-01-23T09:51:44.962Z,11.32
2023-01-23T09:54:44.571Z,10.95
2023-01-23T09:57:15.654Z,11.07
2023-01-23T09:59:59.818Z,10.15
2023-01-23T10:02:29.294Z,10.48
2023-01-23T10:04:58.555Z,10.00
2023-01-23T10:07:52.084Z,10.50
2023-01-23T10:11:01.095Z,10.40
2023-01-23T10:13:34.243Z,9.73
2023-01-23T10:16:45.017Z,7.85
2023-01-23T10:19:36.758Z,9.63
2023-01-23T10:22:43.504Z,8.82
2023-01-23T10:25:18.790Z,9.02
2023-01-23T10:27:48.917Z,8.88
2023-01-23T10:30:28.277Z,8.73
2023-01-23T10:33:13.210Z,8.85
2023-01-23T10:35:58.528Z,7.03
2023-01-23T10:38:27.173Z,8.32
2023-01-23T10:41:13.186Z,7.70
2023-01-23T10:43:42.589Z,7.07
2023-01-23T10:46:15.992Z,7.63
2023-01-23T10:48:46.935Z,6.78
2023-01-23T10:51:38.288Z,8.27
2023-01-23T10:54:36.825Z,7.38
2023-01-23T10:57:22.180Z,7.35
2023-01-23T10:59:52.503Z,5.90
2023-01-23T11:02:26.578Z,6.53
2023-01-23T11:04:54.458Z,5.97
2023-01-23T11:07:25.140Z,5.20
2023-01-23T11:09:54.265Z,5.63
2023-01-23T11:12:25.120Z,6.32
2023-01-23T11:15:21.263Z,6.20
2023-01-23T11:17:50.609Z,6.20
2023-01-23T11:20:33.442Z,5.53
2023-01-23T11:23:15.575Z,6.80
2023-01-23T11:25:44.078Z,6.32
2023-01-23T11:28:35.412Z,6.60
2023-01-23T11:31:19.873Z,6.70
2023-01-23T11:34:01.457Z,6.22
2023-01-23T11:36:56.454Z,6.30
2023-01-23T11:39:45.415Z,7.50
2023-01-23T11:42:14.826Z,6.63
2023-01-23T11:44:46.411Z,5.65
2023-01-23T11:47:45.695Z,6.18
2023-01-23T11:50:30.815Z,6.28
2023-01-23T11:53:05.568Z,6.55
2023-01-23T11:55:53.776Z,5.80
2023-01-23T11:58:50.384Z,5.72
2023-01-23T12:04:39.512Z,5.78
2023-01-23T12:07:26.539Z,5.75
2023-01-23T12:10:03.007Z,4.70
2023-01-23T12:12:42.731Z,5.07
2023-01-23T12:15:29.027Z,4.40
2023-01-23T12:18:27.864Z,4.60
2023-01-23T12:21:20.857Z,5.00
2023-01-23T12:24:00.165Z,4.72
2023-01-23T12:26:29.389Z,5.00
2023-01-23T12:29:12.210Z,4.75
2023-01-23T12:31:41.065Z,3.40
2023-01-23T12:34:45.194Z,3.13
2023-01-23T12:37:30.716Z,2.45
2023-01-23T12:40:13.360Z,2.90
2023-01-23T12:42:57.866Z,2.35
2023-01-23T12:45:28.264Z,1.90
2023-01-23T12:48:28.575Z,1.70
2023-01-23T12:51:20.731Z,1.80
2023-01-23T12:53:52.551Z,1.60
2023-01-23T12:56:25.870Z,1.70
2023-01-23T12:59:18.512Z,1.20
2023-01-23T13:02:12.113Z,1.52
2023-01-23T13:04:51.720Z,1.52
2023-01-23T13:07:38.196Z,1.20
2023-01-23T13:12:33.616Z,1.45
2023-01-23T13:15:38.711Z,1.65
2023-01-23T13:18:27.789Z,1.17
2023-01-23T13:21:22.726Z,1.50
2023-01-23T13:24:10.252Z,1.60
2023-01-23T13:26:37.763Z,1.60
2023-01-23T13:29:07.551Z,1.80
2023-01-23T13:31:47.183Z,1.52
2023-01-23T13:34:17.956Z,1.73
2023-01-23T13:36:50.120Z,1.50
2023-01-23T13:39:17.689Z,1.50
2023-01-23T13:41:50.217Z,1.80
2023-01-23T13:44:35.830Z,2.00
2023-01-23T14:22:57.627Z,2.50
2023-01-23T14:25:25.892Z,2.15
2023-01-23T14:28:06.439Z,2.53
2023-01-23T14:30:34.022Z,2.53
2023-01-23T14:33:01.423Z,2.60
2023-01-23T14:35:32.795Z,2.80
2023-01-23T14:38:06.577Z,2.25
2023-01-23T14:40:47.010Z,2.88
2023-01-23T14:43:28.393Z,2.95
2023-01-23T14:46:37.735Z,3.55
2023-01-23T14:49:07.671Z,2.80
2023-01-23T14:51:36.517Z,2.60
2023-01-23T14:54:10.464Z,3.95
2023-01-23T14:56:39.980Z,3.00
2023-01-23T14:59:16.942Z,3.97
2023-01-23T15:01:57.526Z,3.47
2023-01-23T15:04:28.316Z,3.63
2023-01-23T15:06:59.090Z,3.50
2023-01-23T15:09:42.794Z,3.30
2023-01-23T15:12:21.155Z,2.92
2023-01-23T15:14:54.398Z,3.00
2023-01-23T15:17:22.531Z,2.70
2023-01-23T15:19:59.517Z,3.72
2023-01-23T15:22:29.385Z,2.95
2023-01-23T15:24:57.201Z,2.65
2023-01-23T15:27:32.721Z,2.65
2023-01-23T15:30:40.482Z,2.38
2023-01-23T15:33:25.829Z,2.20
2023-01-23T15:36:02.609Z,2.80
2023-01-23T15:38:30.203Z,2.25
2023-01-23T15:40:58.020Z,2.10
2023-01-23T15:43:25.815Z,1.92
2023-01-23T15:45:53.892Z,2.20
2023-01-23T15:48:21.340Z,2.40
2023-01-23T15:50:49.090Z,2.85
2023-01-23T15:53:16.574Z,2.25
2023-01-23T15:55:43.998Z,2.50
2023-01-23T15:58:17.591Z,2.55
2023-01-23T16:00:45.514Z,2.00
2023-01-23T16:03:14.970Z,2.70
2023-01-23T16:05:42.678Z,2.42
2023-01-23T16:08:20.116Z,3.22
2023-01-23T16:10:47.784Z,2.88
2023-01-23T16:13:15.220Z,2.97
2023-01-23T16:15:43.433Z,2.70
2023-01-23T16:18:10.925Z,2.63
2023-01-23T16:20:44.933Z,2.45
2023-01-23T16:23:18.226Z,2.90
2023-01-23T16:25:46.669Z,2.95
2023-01-23T16:28:16.313Z,3.60
2023-01-23T16:30:45.065Z,2.83
2023-01-23T16:33:13.006Z,2.80
2023-01-23T16:35:41.652Z,2.47
2023-01-23T16:38:22.626Z,2.80
2023-01-23T16:40:53.141Z,2.58
2023-01-23T16:43:22.141Z,2.42
2023-01-23T16:45:49.630Z,2.95
2023-01-23T16:48:26.448Z,3.25
2023-01-23T16:51:03.680Z,2.83
2023-01-23T16:53:35.824Z,2.60
2023-01-23T16:56:04.468Z,2.60
2023-01-23T16:58:38.886Z,2.35
2023-01-23T17:01:14.238Z,2.40
2023-01-23T17:03:42.611Z,2.45
2023-01-23T17:06:15.553Z,2.67
2023-01-23T17:08:43.267Z,2.88
2023-01-23T17:11:18.643Z,2.95
2023-01-23T17:13:46.220Z,2.85
2023-01-23T17:16:26.439Z,3.55
2023-01-23T17:18:55.531Z,3.15
2023-01-23T17:21:25.033Z,2.85
2023-01-23T17:23:52.679Z,2.97
2023-01-23T17:26:20.983Z,4.43
2023-01-23T17:28:48.612Z,4.18
2023-01-23T17:31:23.274Z,3.80
2023-01-23T17:33:52.657Z,4.78
2023-01-23T17:36:20.256Z,5.13
2023-01-23T17:38:47.961Z,3.40
2023-01-23T17:41:17.095Z,3.35
2023-01-23T17:43:44.839Z,3.28
2023-01-23T17:46:26.343Z,3.08
2023-01-23T17:48:55.707Z,3.20
2023-01-23T17:51:25.496Z,3.53
2023-01-23T17:53:53.287Z,2.60
2023-01-23T17:56:20.710Z,3.15
2023-01-23T17:58:48.154Z,2.95
2023-01-23T18:01:22.393Z,3.25
2023-01-23T18:03:51.478Z,2.50
2023-01-23T18:06:19.544Z,2.92
2023-01-23T18:08:47.174Z,4.10
2023-01-23T18:11:22.380Z,3.63
2023-01-23T18:14:08.376Z,3.15
2023-01-23T18:16:45.494Z,2.83
2023-01-23T18:19:20.324Z,2.88
2023-01-23T18:21:53.246Z,2.45
2023-01-23T18:24:24.084Z,2.55
2023-01-23T18:27:06.417Z,2.47
2023-01-23T18:30:10.847Z,3.00
2023-01-23T18:32:47.174Z,2.38
2023-01-23T18:35:49.524Z,2.15
2023-01-23T18:38:40.771Z,3.15
2023-01-23T18:41:26.717Z,2.47
2023-01-23T18:44:06.904Z,2.60
2023-01-23T18:46:34.754Z,2.78
2023-01-23T18:49:02.574Z,2.65
2023-01-23T18:51:33.491Z,3.45
2023-01-23T18:54:10.120Z,3.15
2023-01-23T18:56:46.923Z,2.78
2023-01-23T18:59:49.458Z,2.63
2023-01-23T19:02:31.638Z,2.85
2023-01-23T19:05:14.076Z,3.20
2023-01-23T19:07:42.527Z,2.72
2023-01-23T19:10:15.192Z,2.72
2023-01-23T19:13:20.118Z,2.47
2023-01-23T19:16:31.145Z,2.90
2023-01-23T19:19:15.956Z,3.17
2023-01-23T19:21:46.613Z,2.85
2023-01-23T19:24:19.009Z,3.20
2023-01-23T19:26:47.345Z,4.50
2023-01-23T19:29:21.853Z,3.80
2023-01-23T19:32:06.710Z,3.92
2023-01-23T19:34:34.978Z,4.43
2023-01-23T19:37:03.650Z,7.00
2023-01-23T19:39:31.294Z,5.18
2023-01-23T19:41:59.434Z,4.47
2023-01-23T19:44:28.968Z,4.97
2023-01-23T19:46:56.640Z,5.47
2023-01-23T19:49:25.243Z,5.38
2023-01-23T19:51:52.904Z,4.72
2023-01-23T19:54:22.376Z,4.70
2023-01-23T19:56:51.887Z,4.72
2023-01-23T19:59:19.344Z,3.95
2023-01-23T20:01:49.850Z,3.83
2023-01-23T20:04:23.040Z,4.60
2023-01-23T20:06:52.070Z,3.50
2023-01-23T20:09:20.336Z,3.50
2023-01-23T20:11:48.481Z,3.13
2023-01-23T20:14:16.260Z,3.35
2023-01-23T20:16:44.342Z,3.85
2023-01-23T20:19:16.435Z,3.47
2023-01-23T20:21:45.511Z,4.55
2023-01-23T20:24:14.097Z,2.83
2023-01-23T20:26:41.853Z,3.53
2023-01-23T20:29:10.914Z,2.92
2023-01-23T20:31:38.594Z,3.33
2023-01-23T20:34:08.960Z,4.03
2023-01-23T20:36:37.504Z,4.25
2023-01-23T20:39:07.503Z,3.42
2023-01-23T20:41:35.167Z,3.78
2023-01-23T20:44:02.631Z,3.15
2023-01-23T20:46:30.313Z,2.55
2023-01-23T20:48:58.274Z,2.90
2023-01-23T20:51:27.183Z,2.30
2023-01-23T20:53:54.782Z,2.70
2023-01-23T20:56:27.875Z,2.40
2023-01-23T20:59:15.393Z,3.13
2023-01-23T21:02:02.558Z,2.67
2023-01-23T21:04:36.311Z,2.60
2023-01-23T21:07:04.956Z,2.35
2023-01-23T21:09:32.494Z,2.65
2023-01-23T21:12:00.081Z,2.15
2023-01-23T21:14:29.291Z,2.15
2023-01-23T21:16:56.890Z,2.40
2023-01-23T21:19:24.547Z,2.20
2023-01-23T21:21:52.002Z,2.25
2023-01-23T21:24:19.497Z,2.15
2023-01-23T21:26:46.939Z,2.50
2023-01-23T21:29:14.409Z,2.45
2023-01-23T21:31:42.927Z,2.53
2023-01-23T21:34:13.866Z,2.30
2023-01-23T21:36:42.545Z,2.35
2023-01-23T21:39:13.266Z,2.60
2023-01-23T21:41:42.126Z,2.33
2023-01-23T21:44:11.099Z,2.47
2023-01-23T21:46:39.115Z,2.53
2023-01-23T21:49:06.832Z,2.38
2023-01-23T21:51:34.308Z,2.08
2023-01-23T21:54:01.847Z,2.25
2023-01-23T21:56:29.480Z,1.77
2023-01-23T21:58:57.004Z,2.15
2023-01-23T22:01:44.711Z,2.17
2023-01-23T22:04:22.562Z,1.80
2023-01-23T22:06:55.707Z,2.65
2023-01-23T22:09:25.331Z,2.97
2023-01-23T22:11:53.694Z,2.60
2023-01-23T22:14:22.277Z,3.53
2023-01-23T22:16:50.923Z,2.70
2023-01-23T22:19:24.620Z,2.78
2023-01-23T22:21:57.409Z,2.30
2023-01-23T22:24:24.984Z,2.60
2023-01-23T22:26:52.493Z,3.13
2023-01-23T22:29:20.408Z,4.07
2023-01-23T22:31:48.119Z,2.78
2023-01-23T22:34:15.694Z,3.63
2023-01-23T22:36:43.131Z,3.40
2023-01-23T22:39:13.409Z,3.33
2023-01-23T22:41:40.918Z,5.28
2023-01-23T22:44:08.394Z,4.18
2023-01-23T22:46:35.920Z,3.83
2023-01-23T22:49:03.441Z,5.03
2023-01-23T22:51:31.129Z,4.55
2023-01-23T22:53:58.998Z,4.47
2023-01-23T22:56:27.789Z,5.90
2023-01-23T22:58:56.962Z,4.60
2023-01-23T23:01:25.613Z,4.40
2023-01-23T23:03:53.702Z,4.05
2023-01-23T23:06:21.163Z,3.78
2023-01-23T23:08:49.245Z,3.97
2023-01-23T23:11:20.188Z,3.35
2023-01-23T23:13:48.118Z,3.38
2023-01-23T23:16:22.016Z,2.83
2023-01-23T23:18:51.571Z,3.15
2023-01-23T23:21:24.803Z,3.47
2023-01-23T23:23:56.708Z,2.95
2023-01-23T23:26:26.512Z,3.28
2023-01-23T23:28:55.174Z,2.90
2023-01-23T23:31:22.839Z,3.20
2023-01-23T23:33:50.671Z,3.30
2023-01-23T23:36:18.309Z,3.35
2023-01-23T23:38:45.796Z,3.05
2023-01-23T23:41:15.277Z,2.80
2023-01-23T23:43:43.378Z,3.10
2023-01-23T23:46:12.651Z,2.88
2023-01-23T23:48:40.605Z,3.42
2023-01-23T23:51:11.962Z,2.80
2023-01-23T23:53:39.646Z,3.05
2023-01-23T23:56:07.613Z,2.83
2023-01-23T23:58:38.744Z,2.42
