createdAt,value
2023-04-29T00:00:11.072Z,1.97
2023-04-29T00:02:39.013Z,1.10
2023-04-29T00:05:07.744Z,1.00
2023-04-29T00:07:36.453Z,1.60
2023-04-29T00:10:04.685Z,1.03
2023-04-29T00:12:33.756Z,2.93
2023-04-29T00:15:02.849Z,1.83
2023-04-29T00:17:30.748Z,1.87
2023-04-29T00:19:58.499Z,1.27
2023-04-29T00:22:26.304Z,1.30
2023-04-29T00:24:56.250Z,1.23
2023-04-29T00:27:24.006Z,1.67
2023-04-29T00:29:53.500Z,1.17
2023-04-29T00:32:21.960Z,1.20
2023-04-29T00:34:49.841Z,1.47
2023-04-29T00:37:17.581Z,2.93
2023-04-29T00:39:45.309Z,5.53
2023-04-29T00:42:13.508Z,7.20
2023-04-29T00:44:41.327Z,4.80
2023-04-29T00:47:11.413Z,10.47
2023-04-29T00:49:39.835Z,15.23
2023-04-29T00:52:09.081Z,13.13
2023-04-29T00:54:37.923Z,13.33
2023-04-29T00:57:07.159Z,9.03
2023-04-29T00:59:35.068Z,10.03
2023-04-29T01:02:04.040Z,4.43
2023-04-29T01:04:33.269Z,3.83
2023-04-29T01:07:09.170Z,2.53
2023-04-29T01:09:51.336Z,2.47
2023-04-29T01:12:27.143Z,1.90
2023-04-29T01:15:04.964Z,1.67
2023-04-29T01:17:38.498Z,2.20
2023-04-29T01:20:10.198Z,2.50
2023-04-29T01:22:39.208Z,1.70
2023-04-29T01:25:09.883Z,2.43
2023-04-29T01:27:43.307Z,1.63
2023-04-29T01:30:18.267Z,2.20
2023-04-29T01:32:54.784Z,1.93
2023-04-29T01:35:34.922Z,1.60
2023-04-29T01:38:15.039Z,1.60
2023-04-29T01:40:54.696Z,2.20
2023-04-29T01:43:24.707Z,1.97
2023-04-29T01:45:56.036Z,1.87
2023-04-29T01:48:24.282Z,1.80
2023-04-29T01:50:52.078Z,2.03
2023-04-29T01:53:19.860Z,1.53
2023-04-29T01:55:48.977Z,1.40
2023-04-29T01:58:16.816Z,2.20
2023-04-29T02:00:44.587Z,2.30
2023-04-29T02:03:12.765Z,3.23
2023-04-29T02:05:40.669Z,1.77
2023-04-29T02:08:08.535Z,2.60
2023-04-29T02:10:36.414Z,1.50
2023-04-29T02:13:05.521Z,1.77
2023-04-29T02:15:33.266Z,1.90
2023-04-29T02:18:01.058Z,2.10
2023-04-29T02:20:28.876Z,2.90
2023-04-29T02:22:56.615Z,2.10
2023-04-29T02:25:24.373Z,2.20
2023-04-29T02:27:52.301Z,2.13
2023-04-29T02:30:21.419Z,2.00
2023-04-29T02:32:49.292Z,1.77
2023-04-29T02:35:17.184Z,1.77
2023-04-29T02:37:45.323Z,2.30
2023-04-29T02:40:13.959Z,2.00
2023-04-29T02:42:41.999Z,2.20
2023-04-29T02:45:10.985Z,1.80
2023-04-29T02:47:40.140Z,2.10
2023-04-29T02:50:08.994Z,2.20
2023-04-29T02:52:36.999Z,2.03
2023-04-29T02:55:05.160Z,2.20
2023-04-29T02:57:33.888Z,2.50
2023-04-29T03:00:01.958Z,3.13
2023-04-29T03:02:29.810Z,2.63
2023-04-29T03:04:59.282Z,2.70
2023-04-29T03:07:27.862Z,2.93
2023-04-29T03:09:55.919Z,2.93
2023-04-29T03:12:24.057Z,2.53
2023-04-29T03:14:52.851Z,2.70
2023-04-29T03:17:20.600Z,2.67
2023-04-29T03:19:48.477Z,2.50
2023-04-29T03:22:17.649Z,3.00
2023-04-29T03:24:45.822Z,3.60
2023-04-29T03:27:14.075Z,3.57
2023-04-29T03:29:41.816Z,3.70
2023-04-29T03:32:09.642Z,3.87
2023-04-29T03:34:37.377Z,4.33
2023-04-29T03:37:05.165Z,5.77
2023-04-29T03:39:34.383Z,3.13
2023-04-29T03:42:02.713Z,2.83
2023-04-29T03:44:30.613Z,3.87
2023-04-29T03:46:58.373Z,3.20
2023-04-29T03:49:26.156Z,3.80
2023-04-29T03:51:53.977Z,2.53
2023-04-29T03:54:21.824Z,3.37
2023-04-29T03:56:51.025Z,4.13
2023-04-29T03:59:18.763Z,2.70
2023-04-29T04:01:46.529Z,3.27
2023-04-29T04:04:14.674Z,3.30
2023-04-29T04:06:43.789Z,2.77
2023-04-29T04:09:11.551Z,3.23
2023-04-29T04:11:39.323Z,3.67
2023-04-29T04:14:08.410Z,2.90
2023-04-29T04:16:36.327Z,3.43
2023-04-29T04:19:04.138Z,3.90
2023-04-29T04:21:31.943Z,7.80
2023-04-29T04:24:01.407Z,6.70
2023-04-29T04:26:29.188Z,6.07
2023-04-29T04:28:56.974Z,6.37
2023-04-29T04:31:26.164Z,6.03
2023-04-29T04:33:53.971Z,7.17
2023-04-29T04:36:21.709Z,7.03
2023-04-29T04:38:49.478Z,6.17
2023-04-29T04:41:17.621Z,5.73
2023-04-29T04:43:45.415Z,4.37
2023-04-29T04:46:14.145Z,4.97
2023-04-29T04:48:43.984Z,5.00
2023-04-29T04:51:12.621Z,3.87
2023-04-29T04:53:41.233Z,5.77
2023-04-29T04:56:09.605Z,3.33
2023-04-29T04:58:37.383Z,4.57
2023-04-29T05:01:05.226Z,3.90
2023-04-29T05:03:33.865Z,4.17
2023-04-29T05:06:03.213Z,3.40
2023-04-29T05:08:31.062Z,3.90
2023-04-29T05:10:58.970Z,3.20
2023-04-29T05:13:26.876Z,3.30
2023-04-29T05:15:54.758Z,3.90
2023-04-29T05:18:22.505Z,3.80
2023-04-29T05:20:50.242Z,3.10
2023-04-29T05:23:19.352Z,3.47
2023-04-29T05:25:47.150Z,3.30
2023-04-29T05:28:14.898Z,3.60
2023-04-29T05:30:43.719Z,4.40
2023-04-29T05:33:11.906Z,3.97
2023-04-29T05:35:39.698Z,3.67
2023-04-29T05:38:07.484Z,3.73
2023-04-29T05:40:36.598Z,2.53
2023-04-29T05:43:04.346Z,2.40
2023-04-29T05:45:32.095Z,2.40
2023-04-29T05:47:59.877Z,2.87
2023-04-29T05:50:27.729Z,2.70
2023-04-29T05:52:56.411Z,2.70
2023-04-29T05:55:24.456Z,2.43
2023-04-29T05:57:53.550Z,2.40
2023-04-29T06:00:21.772Z,3.30
2023-04-29T06:02:58.154Z,2.60
2023-04-29T06:05:27.514Z,2.80
2023-04-29T06:07:55.630Z,2.43
2023-04-29T06:10:23.327Z,3.17
2023-04-29T06:12:51.746Z,2.77
2023-04-29T06:15:20.971Z,2.90
2023-04-29T06:17:49.450Z,2.93
2023-04-29T06:20:18.218Z,2.83
2023-04-29T06:22:46.205Z,2.43
2023-04-29T06:25:14.869Z,2.97
2023-04-29T06:27:42.911Z,2.23
2023-04-29T06:30:11.436Z,2.77
2023-04-29T06:32:40.806Z,2.83
2023-04-29T06:35:09.230Z,2.50
2023-04-29T06:37:38.079Z,2.47
2023-04-29T06:40:07.356Z,2.90
2023-04-29T06:42:35.121Z,4.03
2023-04-29T06:45:03.267Z,2.90
2023-04-29T06:47:31.016Z,2.63
2023-04-29T06:50:00.312Z,3.00
2023-04-29T06:52:28.050Z,2.83
2023-04-29T06:54:55.808Z,2.50
2023-04-29T06:57:23.585Z,2.30
2023-04-29T06:59:51.801Z,2.40
2023-04-29T07:02:19.810Z,3.80
2023-04-29T07:04:49.485Z,2.83
2023-04-29T07:07:18.606Z,2.87
2023-04-29T07:09:46.377Z,2.43
2023-04-29T07:12:14.139Z,2.37
2023-04-29T07:14:41.943Z,3.17
2023-04-29T07:17:10.407Z,5.17
2023-04-29T07:19:39.768Z,3.43
2023-04-29T07:22:07.497Z,3.80
2023-04-29T07:24:36.601Z,6.83
2023-04-29T07:27:04.594Z,5.43
2023-04-29T07:29:32.509Z,4.23
2023-04-29T07:32:00.781Z,4.20
2023-04-29T07:34:28.530Z,5.03
2023-04-29T07:36:57.198Z,3.77
2023-04-29T07:39:25.152Z,3.80
2023-04-29T07:41:54.262Z,3.50
2023-04-29T07:44:23.054Z,3.20
2023-04-29T07:46:50.795Z,2.83
2023-04-29T07:49:18.522Z,3.20
2023-04-29T07:51:46.256Z,3.30
2023-04-29T07:54:13.971Z,3.03
2023-04-29T07:56:41.948Z,2.93
2023-04-29T07:59:11.034Z,2.83
2023-04-29T08:01:39.110Z,2.67
2023-04-29T08:04:07.485Z,2.97
2023-04-29T08:06:35.890Z,2.50
2023-04-29T08:09:04.259Z,2.13
2023-04-29T08:11:32.054Z,3.53
2023-04-29T08:14:00.176Z,2.93
2023-04-29T08:16:29.493Z,2.57
2023-04-29T08:18:57.361Z,3.07
2023-04-29T08:21:25.165Z,2.67
2023-04-29T08:23:53.419Z,3.30
2023-04-29T08:26:22.557Z,3.10
2023-04-29T08:28:51.374Z,3.07
2023-04-29T08:31:19.540Z,4.03
2023-04-29T08:33:49.377Z,3.37
2023-04-29T08:36:17.110Z,2.77
2023-04-29T08:38:44.983Z,3.83
2023-04-29T08:41:15.201Z,3.10
2023-04-29T08:43:42.956Z,3.20
2023-04-29T08:46:11.667Z,3.00
2023-04-29T08:48:44.162Z,2.50
2023-04-29T08:51:14.969Z,2.80
2023-04-29T08:53:42.747Z,3.03
2023-04-29T08:56:16.364Z,2.73
2023-04-29T08:58:45.095Z,2.67
2023-04-29T09:01:14.220Z,2.70
2023-04-29T09:03:47.936Z,2.83
2023-04-29T09:06:17.622Z,2.30
2023-04-29T09:08:45.535Z,2.47
2023-04-29T09:11:14.893Z,3.13
2023-04-29T09:13:42.626Z,2.63
2023-04-29T09:16:12.732Z,2.80
2023-04-29T09:18:43.742Z,3.47
2023-04-29T09:21:22.360Z,3.97
2023-04-29T09:23:52.497Z,4.60
2023-04-29T09:26:20.896Z,4.00
2023-04-29T09:28:49.675Z,4.57
2023-04-29T09:31:28.816Z,4.33
2023-04-29T09:33:58.615Z,3.43
2023-04-29T09:36:42.410Z,2.90
2023-04-29T09:39:14.222Z,3.37
2023-04-29T09:42:00.152Z,3.40
2023-04-29T09:44:32.898Z,3.73
2023-04-29T09:47:04.077Z,4.73
2023-04-29T09:49:35.308Z,3.63
2023-04-29T09:52:05.757Z,3.00
2023-04-29T09:54:36.111Z,2.47
2023-04-29T09:57:06.025Z,2.87
2023-04-29T09:59:35.962Z,2.70
2023-04-29T10:02:09.172Z,3.20
2023-04-29T10:04:41.452Z,2.47
2023-04-29T10:07:14.804Z,3.23
2023-04-29T10:09:42.698Z,4.17
2023-04-29T10:12:10.955Z,4.00
2023-04-29T10:14:44.660Z,3.07
2023-04-29T10:17:17.853Z,3.87
2023-04-29T10:19:53.315Z,3.07
2023-04-29T10:22:30.204Z,4.00
2023-04-29T10:25:00.080Z,4.27
2023-04-29T10:27:29.160Z,3.87
2023-04-29T10:29:59.263Z,4.43
2023-04-29T10:32:36.998Z,4.50
2023-04-29T10:35:13.670Z,4.07
2023-04-29T10:37:44.508Z,4.90
2023-04-29T10:40:17.822Z,3.40
2023-04-29T10:42:47.549Z,3.57
2023-04-29T10:45:19.355Z,3.30
2023-04-29T10:48:12.890Z,3.03
2023-04-29T10:51:06.040Z,2.57
2023-04-29T10:53:35.583Z,3.03
2023-04-29T10:56:10.746Z,2.47
2023-04-29T10:58:43.231Z,1.80
2023-04-29T11:01:15.312Z,2.30
2023-04-29T11:03:58.206Z,1.90
2023-04-29T11:06:27.483Z,1.83
2023-04-29T11:09:03.627Z,1.40
2023-04-29T11:11:45.275Z,1.87
2023-04-29T11:14:14.937Z,2.10
2023-04-29T11:16:50.168Z,1.90
2023-04-29T11:19:18.437Z,1.40
2023-04-29T11:21:47.607Z,2.47
2023-04-29T11:24:17.372Z,1.97
2023-04-29T11:26:46.201Z,2.40
2023-04-29T11:29:13.958Z,2.10
2023-04-29T11:31:41.917Z,1.60
2023-04-29T11:34:09.689Z,2.23
2023-04-29T11:36:37.529Z,2.47
2023-04-29T11:39:05.708Z,1.57
2023-04-29T11:41:35.665Z,1.83
2023-04-29T11:44:04.879Z,2.33
2023-04-29T11:46:33.041Z,2.20
2023-04-29T11:49:01.330Z,3.77
2023-04-29T11:51:29.450Z,2.40
2023-04-29T11:53:58.741Z,1.87
2023-04-29T11:56:26.521Z,1.60
2023-04-29T11:59:01.158Z,1.63
2023-04-29T12:01:29.110Z,1.40
2023-04-29T12:04:00.797Z,1.97
2023-04-29T12:06:30.564Z,3.00
2023-04-29T12:09:00.430Z,2.40
2023-04-29T12:11:28.746Z,2.20
2023-04-29T12:13:58.273Z,1.47
2023-04-29T12:16:26.499Z,2.13
2023-04-29T12:18:54.639Z,1.50
2023-04-29T12:21:25.349Z,1.50
2023-04-29T12:23:53.299Z,1.67
2023-04-29T12:26:21.933Z,1.60
2023-04-29T12:28:54.868Z,1.30
2023-04-29T12:31:24.399Z,2.30
2023-04-29T12:33:55.728Z,1.67
2023-04-29T12:36:24.613Z,2.57
2023-04-29T12:38:54.580Z,2.03
2023-04-29T12:41:37.552Z,2.13
2023-04-29T12:44:05.687Z,4.20
2023-04-29T12:46:37.684Z,2.30
2023-04-29T12:49:06.065Z,2.40
2023-04-29T12:51:34.518Z,2.80
2023-04-29T12:54:03.572Z,3.20
2023-04-29T12:56:31.682Z,3.00
2023-04-29T12:59:06.784Z,2.77
2023-04-29T13:01:36.030Z,3.80
2023-04-29T13:04:05.039Z,3.03
2023-04-29T13:06:33.004Z,2.80
2023-04-29T13:09:00.758Z,3.23
2023-04-29T13:11:32.481Z,2.77
2023-04-29T13:14:01.949Z,2.93
2023-04-29T13:16:29.758Z,2.30
2023-04-29T13:19:08.250Z,2.80
2023-04-29T13:21:40.649Z,3.00
2023-04-29T13:24:09.389Z,3.20
2023-04-29T13:26:38.053Z,2.80
2023-04-29T13:29:06.085Z,4.27
2023-04-29T13:31:33.863Z,2.93
2023-04-29T13:34:02.994Z,3.53
2023-04-29T13:36:30.852Z,3.10
2023-04-29T13:38:58.988Z,4.50
2023-04-29T13:41:28.142Z,3.43
2023-04-29T13:43:58.554Z,2.23
2023-04-29T13:46:27.175Z,3.27
2023-04-29T13:49:22.707Z,2.40
2023-04-29T14:04:19.076Z,3.27
2023-04-29T14:06:48.369Z,3.40
2023-04-29T14:09:16.765Z,2.80
2023-04-29T14:11:44.566Z,3.30
2023-04-29T14:14:12.302Z,2.97
2023-04-29T14:16:40.461Z,2.77
2023-04-29T14:19:08.558Z,3.43
2023-04-29T14:21:36.323Z,3.37
2023-04-29T14:24:05.506Z,3.27
2023-04-29T14:26:33.378Z,4.63
2023-04-29T14:29:01.276Z,3.20
2023-04-29T14:31:30.409Z,5.10
2023-04-29T14:33:59.138Z,3.10
2023-04-29T14:36:28.045Z,2.70
2023-04-29T14:38:55.944Z,2.60
2023-04-29T14:41:25.060Z,2.70
2023-04-29T14:43:52.850Z,3.43
2023-04-29T14:46:22.006Z,3.37
2023-04-29T14:48:49.851Z,2.40
2023-04-29T14:51:17.627Z,2.70
2023-04-29T14:53:45.398Z,2.03
2023-04-29T14:56:13.199Z,2.97
2023-04-29T14:58:42.330Z,3.13
2023-04-29T15:01:10.380Z,2.50
2023-04-29T15:03:43.571Z,2.17
2023-04-29T15:06:12.635Z,2.10
2023-04-29T15:08:40.485Z,2.23
2023-04-29T15:11:08.266Z,1.60
2023-04-29T15:13:36.022Z,1.97
2023-04-29T15:16:07.263Z,1.67
2023-04-29T15:18:35.273Z,1.70
2023-04-29T15:21:04.250Z,2.03
2023-04-29T15:23:32.936Z,2.10
2023-04-29T15:26:01.028Z,1.70
2023-04-29T15:28:28.870Z,2.20
2023-04-29T15:30:56.641Z,2.50
2023-04-29T15:33:25.738Z,2.40
2023-04-29T15:35:53.955Z,2.20
2023-04-29T15:38:21.678Z,3.23
2023-04-29T15:40:49.831Z,2.07
2023-04-29T15:43:17.619Z,1.93
2023-04-29T15:45:45.379Z,2.37
2023-04-29T15:48:13.213Z,2.50
2023-04-29T15:50:42.288Z,1.67
2023-04-29T15:53:10.028Z,1.60
2023-04-29T15:55:37.833Z,1.57
2023-04-29T15:58:05.662Z,1.47
2023-04-29T16:00:33.454Z,1.43
2023-04-29T16:03:01.287Z,1.20
2023-04-29T16:05:30.619Z,1.20
2023-04-29T16:07:59.751Z,1.60
2023-04-29T16:10:27.486Z,1.20
2023-04-29T16:12:55.209Z,1.37
2023-04-29T16:15:23.038Z,1.10
2023-04-29T16:17:51.703Z,1.60
2023-04-29T16:20:20.442Z,1.37
2023-04-29T16:22:48.228Z,1.40
2023-04-29T16:25:17.634Z,1.70
2023-04-29T16:27:45.449Z,1.70
2023-04-29T16:30:13.572Z,1.60
2023-04-29T16:32:42.825Z,1.90
2023-04-29T16:35:11.578Z,1.87
2023-04-29T16:37:39.459Z,1.47
2023-04-29T16:40:08.340Z,1.67
2023-04-29T16:42:37.422Z,1.50
2023-04-29T16:45:05.890Z,1.90
2023-04-29T16:47:35.270Z,1.50
2023-04-29T16:50:03.933Z,1.30
2023-04-29T16:52:31.690Z,1.53
2023-04-29T16:55:01.342Z,1.30
2023-04-29T16:57:29.152Z,1.60
2023-04-29T16:59:58.412Z,1.60
2023-04-29T17:02:26.298Z,1.73
2023-04-29T17:04:54.298Z,1.50
2023-04-29T17:07:22.173Z,1.87
2023-04-29T17:09:49.956Z,2.50
2023-04-29T17:12:17.817Z,1.70
2023-04-29T17:14:45.601Z,1.73
2023-04-29T17:17:14.908Z,1.80
2023-04-29T17:19:42.684Z,1.90
2023-04-29T17:22:10.461Z,1.50
2023-04-29T17:24:38.595Z,1.63
2023-04-29T17:27:06.374Z,1.40
2023-04-29T17:29:34.118Z,2.03
2023-04-29T17:32:09.390Z,1.83
2023-04-29T17:34:38.784Z,1.90
2023-04-29T17:37:07.763Z,2.30
2023-04-29T17:39:35.758Z,2.00
2023-04-29T17:42:03.573Z,2.17
2023-04-29T17:44:31.323Z,2.00
2023-04-29T17:47:00.158Z,1.87
2023-04-29T17:49:27.997Z,1.50
2023-04-29T17:51:57.080Z,1.83
2023-04-29T17:54:26.094Z,2.17
2023-04-29T17:56:53.825Z,1.50
2023-04-29T17:59:21.642Z,1.73
2023-04-29T18:01:49.503Z,1.67
2023-04-29T18:04:17.263Z,2.13
2023-04-29T18:06:45.326Z,2.70
2023-04-29T18:09:14.458Z,2.20
2023-04-29T18:11:42.209Z,2.33
2023-04-29T18:14:10.049Z,2.30
2023-04-29T18:16:38.068Z,1.93
2023-04-29T18:19:05.851Z,1.90
2023-04-29T18:21:33.657Z,1.60
2023-04-29T18:24:01.482Z,2.10
2023-04-29T18:26:30.561Z,1.40
2023-04-29T18:28:58.319Z,2.30
2023-04-29T18:31:26.342Z,1.87
2023-04-29T18:33:54.271Z,1.93
2023-04-29T18:36:23.526Z,3.03
2023-04-29T18:38:51.381Z,2.43
2023-04-29T18:41:19.136Z,2.70
2023-04-29T18:43:48.261Z,2.00
2023-04-29T18:46:16.215Z,3.20
2023-04-29T18:48:43.970Z,2.93
2023-04-29T18:51:11.788Z,3.03
2023-04-29T18:53:39.554Z,3.43
2023-04-29T18:56:08.195Z,2.93
2023-04-29T18:58:36.000Z,4.03
2023-04-29T19:01:05.833Z,3.93
2023-04-29T19:03:33.623Z,3.07
2023-04-29T19:06:01.400Z,4.23
2023-04-29T19:08:29.313Z,3.83
2023-04-29T19:10:58.714Z,3.67
2023-04-29T19:13:29.251Z,4.27
2023-04-29T19:15:57.028Z,4.77
2023-04-29T19:18:26.161Z,3.73
2023-04-29T19:20:55.882Z,4.00
2023-04-29T19:23:23.635Z,3.20
2023-04-29T19:25:51.407Z,3.50
2023-04-29T19:28:19.230Z,3.50
2023-04-29T19:30:47.047Z,3.53
2023-04-29T19:33:14.848Z,3.83
2023-04-29T19:35:43.940Z,4.20
2023-04-29T19:38:11.785Z,3.80
2023-04-29T19:40:39.555Z,4.57
2023-04-29T19:43:07.344Z,5.13
2023-04-29T19:45:36.108Z,5.33
2023-04-29T19:48:04.340Z,4.97
2023-04-29T19:50:32.234Z,4.37
2023-04-29T19:53:01.467Z,4.13
2023-04-29T19:55:29.298Z,5.70
2023-04-29T19:57:58.390Z,5.13
2023-04-29T20:00:26.292Z,4.83
2023-04-29T20:02:54.134Z,4.30
2023-04-29T20:05:22.338Z,4.57
2023-04-29T20:07:50.356Z,4.50
2023-04-29T20:10:19.486Z,4.23
2023-04-29T20:12:47.479Z,4.30
2023-04-29T20:15:15.478Z,4.67
2023-04-29T20:17:43.375Z,4.00
2023-04-29T20:20:11.657Z,4.33
2023-04-29T20:22:39.564Z,4.03
2023-04-29T20:25:08.349Z,4.73
2023-04-29T20:27:37.510Z,4.43
2023-04-29T20:30:06.403Z,4.00
2023-04-29T20:32:34.176Z,4.47
2023-04-29T20:35:01.974Z,4.13
2023-04-29T20:37:29.787Z,3.93
2023-04-29T20:39:57.527Z,4.20
2023-04-29T20:42:25.298Z,4.93
2023-04-29T20:44:54.533Z,3.90
2023-04-29T20:47:22.289Z,3.37
2023-04-29T20:49:50.124Z,3.40
2023-04-29T20:52:18.092Z,5.03
2023-04-29T20:54:45.867Z,3.80
2023-04-29T20:57:13.652Z,4.10
2023-04-29T20:59:41.396Z,4.13
2023-04-29T21:02:11.239Z,4.07
2023-04-29T21:04:39.169Z,3.83
2023-04-29T21:07:07.543Z,4.57
2023-04-29T21:09:36.174Z,3.53
2023-04-29T21:12:05.671Z,3.87
2023-04-29T21:14:33.517Z,3.80
2023-04-29T21:17:01.435Z,4.10
2023-04-29T21:19:30.608Z,4.13
2023-04-29T21:21:58.386Z,3.73
2023-04-29T21:24:26.792Z,3.87
2023-04-29T21:26:54.566Z,3.60
2023-04-29T21:29:22.320Z,3.93
2023-04-29T21:31:50.245Z,4.50
2023-04-29T21:34:18.006Z,5.17
2023-04-29T21:36:47.124Z,3.80
2023-04-29T21:39:14.850Z,4.83
2023-04-29T21:41:43.793Z,4.13
2023-04-29T21:44:12.653Z,3.73
2023-04-29T21:46:40.677Z,4.97
2023-04-29T21:49:08.585Z,5.30
2023-04-29T21:51:36.596Z,4.50
2023-04-29T21:54:08.366Z,5.13
2023-04-29T21:56:36.476Z,4.47
2023-04-29T21:59:04.292Z,4.23
2023-04-29T22:01:48.311Z,3.87
2023-04-29T22:04:16.937Z,5.27
2023-04-29T22:06:45.080Z,4.57
2023-04-29T22:09:14.371Z,4.20
2023-04-29T22:11:42.315Z,4.67
2023-04-29T22:14:10.137Z,5.20
2023-04-29T22:16:38.183Z,6.07
2023-04-29T22:19:07.034Z,5.80
2023-04-29T22:21:35.056Z,4.57
2023-04-29T22:24:02.849Z,5.33
2023-04-29T22:26:32.030Z,5.00
2023-04-29T22:29:00.167Z,5.17
2023-04-29T22:31:28.094Z,5.20
2023-04-29T22:33:55.873Z,5.57
2023-04-29T22:36:23.628Z,6.87
2023-04-29T22:38:51.356Z,5.50
2023-04-29T22:41:19.629Z,6.53
2023-04-29T22:43:48.700Z,6.03
2023-04-29T22:46:16.484Z,6.67
2023-04-29T22:48:44.258Z,5.87
2023-04-29T22:51:12.000Z,5.47
2023-04-29T22:53:39.749Z,5.63
2023-04-29T22:56:07.766Z,6.97
2023-04-29T22:58:35.505Z,5.23
2023-04-29T23:01:04.619Z,6.57
2023-04-29T23:03:32.415Z,6.20
2023-04-29T23:06:00.815Z,5.50
2023-04-29T23:08:28.959Z,5.87
2023-04-29T23:10:56.759Z,8.03
2023-04-29T23:13:24.603Z,6.20
2023-04-29T23:15:53.108Z,6.77
2023-04-29T23:18:22.231Z,6.77
2023-04-29T23:20:50.008Z,5.37
2023-04-29T23:23:18.057Z,5.70
2023-04-29T23:25:46.203Z,5.87
2023-04-29T23:28:14.060Z,5.23
2023-04-29T23:30:42.129Z,6.03
2023-04-29T23:33:09.951Z,5.67
2023-04-29T23:35:39.073Z,5.00
2023-04-29T23:38:06.872Z,5.60
2023-04-29T23:40:34.617Z,5.87
2023-04-29T23:43:02.342Z,5.43
2023-04-29T23:45:30.087Z,5.77
2023-04-29T23:47:57.941Z,6.00
2023-04-29T23:50:25.796Z,8.03
2023-04-29T23:52:54.917Z,5.87
2023-04-29T23:55:22.711Z,7.50
2023-04-29T23:57:50.505Z,6.93
