createdAt,value
2017-07-30T00:00:59.068Z,0
2017-07-30T00:02:00.726Z,0
2017-07-30T00:03:02.390Z,0
2017-07-30T00:04:04.062Z,0
2017-07-30T00:05:05.728Z,0
2017-07-30T00:06:07.393Z,0
2017-07-30T00:07:09.062Z,0
2017-07-30T00:08:10.724Z,0
2017-07-30T00:09:12.405Z,0
2017-07-30T00:10:14.066Z,0
2017-07-30T00:11:15.731Z,0
2017-07-30T00:12:17.393Z,0
2017-07-30T00:13:19.055Z,0
2017-07-30T00:14:20.721Z,0
2017-07-30T00:15:22.379Z,0
2017-07-30T00:16:24.043Z,0
2017-07-30T00:17:25.710Z,0
2017-07-30T00:18:27.378Z,0
2017-07-30T00:19:29.038Z,0
2017-07-30T00:20:30.715Z,0
2017-07-30T00:21:32.364Z,0
2017-07-30T00:22:34.023Z,0
2017-07-30T00:23:35.701Z,0
2017-07-30T00:24:37.354Z,0
2017-07-30T00:25:39.031Z,0
2017-07-30T00:26:40.698Z,0
2017-07-30T00:27:42.354Z,0
2017-07-30T00:28:44.021Z,0
2017-07-30T00:29:45.688Z,0
2017-07-30T00:30:47.349Z,0
2017-07-30T00:31:49.020Z,0
2017-07-30T00:32:50.679Z,0
2017-07-30T00:33:52.337Z,0
2017-07-30T00:34:53.992Z,0
2017-07-30T00:35:55.664Z,0
2017-07-30T00:36:58.252Z,0
2017-07-30T00:37:59.921Z,0
2017-07-30T00:39:01.583Z,0
2017-07-30T00:40:03.244Z,0
2017-07-30T00:41:04.906Z,0
2017-07-30T00:42:06.568Z,0
2017-07-30T00:43:08.234Z,0
2017-07-30T00:44:09.912Z,0
2017-07-30T00:45:11.575Z,0
2017-07-30T00:46:13.243Z,0
2017-07-30T00:47:14.909Z,0
2017-07-30T00:48:16.586Z,0
2017-07-30T00:49:18.257Z,0
2017-07-30T00:50:19.927Z,0
2017-07-30T00:51:21.602Z,0
2017-07-30T00:52:23.265Z,0
2017-07-30T00:53:24.925Z,0
2017-07-30T00:54:26.593Z,0
2017-07-30T00:55:28.253Z,0
2017-07-30T00:56:29.910Z,0
2017-07-30T00:57:31.590Z,0
2017-07-30T00:58:33.258Z,0
2017-07-30T00:59:34.916Z,0
2017-07-30T01:00:36.586Z,0
2017-07-30T01:01:38.249Z,0
2017-07-30T01:02:39.902Z,0
2017-07-30T01:03:41.561Z,0
2017-07-30T01:04:43.221Z,0
2017-07-30T01:05:44.891Z,0
2017-07-30T01:06:46.556Z,0
2017-07-30T01:07:48.251Z,0
2017-07-30T01:08:49.907Z,0
2017-07-30T01:09:51.578Z,0
2017-07-30T01:10:53.240Z,0
2017-07-30T01:11:54.911Z,0
2017-07-30T01:12:56.571Z,0
2017-07-30T01:13:58.230Z,0
2017-07-30T01:14:59.901Z,0
2017-07-30T01:16:01.558Z,0
2017-07-30T01:17:03.222Z,0
2017-07-30T01:18:04.890Z,0
2017-07-30T01:19:06.554Z,0
2017-07-30T01:20:08.212Z,0
2017-07-30T01:21:09.882Z,0
2017-07-30T01:22:11.556Z,0
2017-07-30T01:23:13.214Z,0
2017-07-30T01:24:14.873Z,0
2017-07-30T01:25:16.540Z,0
2017-07-30T01:26:18.204Z,0
2017-07-30T01:27:19.872Z,0
2017-07-30T01:28:21.594Z,0
2017-07-30T01:29:23.257Z,0
2017-07-30T01:30:24.928Z,0
2017-07-30T01:31:26.614Z,0
2017-07-30T01:32:28.277Z,0
2017-07-30T01:33:29.943Z,0
2017-07-30T01:34:31.609Z,0
2017-07-30T01:35:33.274Z,0
2017-07-30T01:36:34.939Z,0
2017-07-30T01:37:36.605Z,0
2017-07-30T01:38:38.278Z,0
2017-07-30T01:39:39.941Z,0
2017-07-30T01:40:41.603Z,0
2017-07-30T01:41:43.269Z,0
2017-07-30T01:42:44.940Z,0
2017-07-30T01:43:46.600Z,0
2017-07-30T01:44:48.271Z,0
2017-07-30T01:45:49.931Z,0
2017-07-30T01:46:51.589Z,0
2017-07-30T01:47:53.254Z,0
2017-07-30T01:48:54.912Z,0
2017-07-30T01:49:56.567Z,0
2017-07-30T01:50:58.242Z,0
2017-07-30T01:51:59.909Z,0
2017-07-30T01:53:01.574Z,0
2017-07-30T01:54:03.245Z,0
2017-07-30T01:55:04.916Z,0
2017-07-30T01:56:06.574Z,0
2017-07-30T01:57:08.240Z,0
2017-07-30T01:58:09.903Z,0
2017-07-30T01:59:11.571Z,0
2017-07-30T02:00:13.231Z,0
2017-07-30T02:01:14.885Z,0
2017-07-30T02:02:16.550Z,0
2017-07-30T02:03:18.218Z,0
2017-07-30T02:04:19.889Z,0
2017-07-30T02:05:21.563Z,0
2017-07-30T02:06:23.224Z,0
2017-07-30T02:07:24.888Z,0
2017-07-30T02:08:26.554Z,0
2017-07-30T02:09:28.218Z,0
2017-07-30T02:10:29.882Z,0
2017-07-30T02:11:31.546Z,0
2017-07-30T02:12:33.204Z,0
2017-07-30T02:13:34.883Z,0
2017-07-30T02:14:36.545Z,0
2017-07-30T02:15:38.213Z,0
2017-07-30T02:16:39.875Z,0
2017-07-30T02:17:41.532Z,0
2017-07-30T02:18:43.194Z,0
2017-07-30T02:19:44.865Z,0
2017-07-30T02:20:46.522Z,0
2017-07-30T02:21:48.180Z,0
2017-07-30T02:22:49.841Z,0
2017-07-30T02:23:51.496Z,0
2017-07-30T02:24:53.157Z,0
2017-07-30T02:25:54.821Z,0
2017-07-30T02:26:56.476Z,0
2017-07-30T02:27:58.146Z,0
2017-07-30T02:28:59.798Z,0
2017-07-30T02:30:01.461Z,0
2017-07-30T02:31:03.119Z,0
2017-07-30T02:32:04.784Z,0
2017-07-30T02:33:06.452Z,0
2017-07-30T02:34:08.116Z,0
2017-07-30T02:35:09.775Z,0
2017-07-30T02:36:11.439Z,0
2017-07-30T02:37:13.099Z,0
2017-07-30T02:38:14.757Z,0
2017-07-30T02:39:16.427Z,0
2017-07-30T02:40:18.088Z,0
2017-07-30T02:41:19.752Z,0
2017-07-30T02:42:21.411Z,0
2017-07-30T02:43:23.069Z,0
2017-07-30T02:44:24.731Z,0
2017-07-30T02:45:26.458Z,0
2017-07-30T02:46:28.126Z,0
2017-07-30T02:47:29.790Z,0
2017-07-30T02:48:31.453Z,0
2017-07-30T02:49:33.120Z,0
2017-07-30T02:50:34.789Z,0
2017-07-30T02:51:36.449Z,0
2017-07-30T02:52:38.115Z,0
2017-07-30T02:53:39.790Z,0
2017-07-30T02:54:41.450Z,0
2017-07-30T02:55:43.111Z,0
2017-07-30T02:56:44.778Z,0
2017-07-30T02:57:46.451Z,0
2017-07-30T02:58:48.120Z,0
2017-07-30T02:59:49.782Z,0
2017-07-30T03:00:51.437Z,0
2017-07-30T03:01:53.097Z,0
2017-07-30T03:02:54.760Z,0
2017-07-30T03:03:56.420Z,0
2017-07-30T03:04:58.084Z,0
2017-07-30T03:05:59.754Z,0
2017-07-30T03:07:01.409Z,0
2017-07-30T03:08:03.067Z,0
2017-07-30T03:09:04.739Z,0
2017-07-30T03:10:06.402Z,0
2017-07-30T03:11:08.071Z,0
2017-07-30T03:12:09.732Z,0
2017-07-30T03:13:11.395Z,0
2017-07-30T03:14:13.065Z,0
2017-07-30T03:15:14.718Z,0
2017-07-30T03:16:16.391Z,0
2017-07-30T03:17:18.044Z,0
2017-07-30T03:18:19.710Z,0
2017-07-30T03:19:21.399Z,0
2017-07-30T03:20:23.067Z,0
2017-07-30T03:21:24.730Z,0
2017-07-30T03:22:26.394Z,0
2017-07-30T03:23:28.052Z,0
2017-07-30T03:24:29.719Z,0
2017-07-30T03:25:31.380Z,0
2017-07-30T03:26:33.045Z,0
2017-07-30T03:27:34.710Z,0
2017-07-30T03:28:36.369Z,0
2017-07-30T03:29:38.032Z,0
2017-07-30T03:30:39.700Z,0
2017-07-30T03:31:41.361Z,0
2017-07-30T03:32:43.025Z,0
2017-07-30T03:33:44.682Z,0
2017-07-30T03:34:46.348Z,0
2017-07-30T03:35:48.013Z,0
2017-07-30T03:36:49.678Z,0
2017-07-30T03:37:51.410Z,5
2017-07-30T03:38:53.068Z,5
2017-07-30T03:39:54.731Z,5
2017-07-30T03:40:56.392Z,5
2017-07-30T03:41:58.055Z,5
2017-07-30T03:42:59.731Z,10
2017-07-30T03:44:01.399Z,10
2017-07-30T03:45:03.066Z,15
2017-07-30T03:46:04.723Z,15
2017-07-30T03:47:06.387Z,15
2017-07-30T03:48:08.052Z,15
2017-07-30T03:49:09.714Z,20
2017-07-30T03:50:11.388Z,20
2017-07-30T03:51:13.055Z,20
2017-07-30T03:52:14.727Z,20
2017-07-30T03:53:16.381Z,20
2017-07-30T03:54:18.047Z,25
2017-07-30T03:55:19.723Z,25
2017-07-30T03:56:21.404Z,30
2017-07-30T03:57:23.044Z,30
2017-07-30T03:58:24.709Z,30
2017-07-30T03:59:26.377Z,35
2017-07-30T04:00:28.050Z,45
2017-07-30T04:01:29.720Z,45
2017-07-30T04:02:31.386Z,45
2017-07-30T04:03:33.053Z,45
2017-07-30T04:04:34.729Z,45
2017-07-30T04:05:36.403Z,50
2017-07-30T04:06:38.081Z,50
2017-07-30T04:07:39.749Z,45
2017-07-30T04:08:41.423Z,35
2017-07-30T04:09:43.111Z,35
2017-07-30T04:10:44.769Z,40
2017-07-30T04:11:46.435Z,40
2017-07-30T04:12:48.103Z,45
2017-07-30T04:13:49.780Z,50
2017-07-30T04:14:51.442Z,60
2017-07-30T04:15:53.113Z,70
2017-07-30T04:16:54.778Z,75
2017-07-30T04:17:56.447Z,80
2017-07-30T04:18:58.117Z,80
2017-07-30T04:19:59.790Z,75
2017-07-30T04:21:01.454Z,80
2017-07-30T04:22:03.122Z,80
2017-07-30T04:23:04.801Z,85
2017-07-30T04:24:06.473Z,90
2017-07-30T04:25:08.143Z,100
2017-07-30T04:26:09.815Z,100
2017-07-30T04:27:11.475Z,100
2017-07-30T04:28:13.147Z,105
2017-07-30T04:29:14.816Z,105
2017-07-30T04:30:16.482Z,105
2017-07-30T04:31:18.164Z,105
2017-07-30T04:32:19.886Z,105
2017-07-30T04:33:21.565Z,105
2017-07-30T04:34:23.234Z,105
2017-07-30T04:35:24.898Z,110
2017-07-30T04:36:26.593Z,110
2017-07-30T04:37:28.266Z,110
2017-07-30T04:38:29.925Z,110
2017-07-30T04:39:31.587Z,105
2017-07-30T04:40:33.254Z,105
2017-07-30T04:41:34.943Z,105
2017-07-30T04:42:36.608Z,105
2017-07-30T04:43:38.284Z,105
2017-07-30T04:44:39.956Z,105
2017-07-30T04:45:41.620Z,105
2017-07-30T04:46:43.291Z,105
2017-07-30T04:47:44.962Z,110
2017-07-30T04:48:46.624Z,115
2017-07-30T04:49:48.295Z,115
2017-07-30T04:50:49.959Z,120
2017-07-30T04:51:51.623Z,130
2017-07-30T04:52:53.287Z,135
2017-07-30T04:53:54.956Z,140
2017-07-30T04:54:57.439Z,150
2017-07-30T04:55:59.097Z,155
2017-07-30T04:57:00.768Z,165
2017-07-30T04:58:02.434Z,175
2017-07-30T04:59:04.121Z,185
2017-07-30T05:00:05.777Z,205
2017-07-30T05:01:07.441Z,215
2017-07-30T05:02:09.112Z,225
2017-07-30T05:03:10.778Z,245
2017-07-30T05:04:12.463Z,275
2017-07-30T05:05:14.127Z,280
2017-07-30T05:06:15.799Z,305
2017-07-30T05:07:17.467Z,305
2017-07-30T05:08:19.139Z,315
2017-07-30T05:09:20.813Z,310
2017-07-30T05:10:22.477Z,310
2017-07-30T05:11:24.145Z,305
2017-07-30T05:12:25.817Z,300
2017-07-30T05:13:27.489Z,305
2017-07-30T05:14:29.166Z,325
2017-07-30T05:15:30.829Z,320
2017-07-30T05:16:32.498Z,325
2017-07-30T05:17:34.164Z,335
2017-07-30T05:18:35.840Z,335
2017-07-30T05:19:37.507Z,345
2017-07-30T05:20:39.180Z,340
2017-07-30T05:21:40.850Z,360
2017-07-30T05:22:42.517Z,325
2017-07-30T05:23:44.224Z,325
2017-07-30T05:24:45.919Z,315
2017-07-30T05:25:47.581Z,315
2017-07-30T05:26:49.261Z,305
2017-07-30T05:27:50.945Z,305
2017-07-30T05:28:52.615Z,370
2017-07-30T05:29:54.277Z,340
2017-07-30T05:30:55.946Z,330
2017-07-30T05:31:57.621Z,315
2017-07-30T05:32:59.304Z,330
2017-07-30T05:34:00.967Z,310
2017-07-30T05:35:02.635Z,340
2017-07-30T05:36:04.304Z,340
2017-07-30T05:37:05.988Z,310
2017-07-30T05:38:07.654Z,330
2017-07-30T05:39:09.327Z,330
2017-07-30T05:40:11.003Z,350
2017-07-30T05:41:12.673Z,410
2017-07-30T05:42:14.352Z,390
2017-07-30T05:43:16.018Z,410
2017-07-30T05:44:17.690Z,385
2017-07-30T05:45:19.362Z,350
2017-07-30T05:46:21.036Z,330
2017-07-30T05:47:22.708Z,260
2017-07-30T05:48:24.378Z,230
2017-07-30T05:49:26.048Z,210
2017-07-30T05:50:27.716Z,205
2017-07-30T05:51:29.387Z,200
2017-07-30T05:52:31.058Z,210
2017-07-30T05:53:32.775Z,280
2017-07-30T05:54:34.459Z,300
2017-07-30T05:55:36.127Z,300
2017-07-30T05:56:37.820Z,285
2017-07-30T05:57:39.489Z,305
2017-07-30T05:58:41.155Z,310
2017-07-30T05:59:42.833Z,325
2017-07-30T06:00:44.503Z,315
2017-07-30T06:01:46.170Z,340
2017-07-30T06:02:47.846Z,355
2017-07-30T06:03:49.522Z,350
2017-07-30T06:04:51.179Z,290
2017-07-30T06:05:52.851Z,370
2017-07-30T06:06:54.527Z,375
2017-07-30T06:07:56.215Z,375
2017-07-30T06:08:57.885Z,380
2017-07-30T06:09:59.561Z,385
2017-07-30T06:11:01.247Z,385
2017-07-30T06:12:02.913Z,385
2017-07-30T06:13:04.586Z,355
2017-07-30T06:14:06.274Z,390
2017-07-30T06:15:07.944Z,395
2017-07-30T06:16:09.616Z,395
2017-07-30T06:17:11.290Z,315
2017-07-30T06:18:12.968Z,350
2017-07-30T06:19:14.636Z,340
2017-07-30T06:20:16.318Z,415
2017-07-30T06:21:17.991Z,365
2017-07-30T06:22:19.667Z,430
2017-07-30T06:23:21.344Z,455
2017-07-30T06:24:23.048Z,385
2017-07-30T06:25:24.714Z,270
2017-07-30T06:26:26.397Z,265
2017-07-30T06:27:28.059Z,280
2017-07-30T06:28:29.736Z,405
2017-07-30T06:29:31.508Z,305
2017-07-30T06:30:33.527Z,430
2017-07-30T06:31:35.191Z,435
2017-07-30T06:32:36.872Z,445
2017-07-30T06:33:38.556Z,450
2017-07-30T06:34:40.307Z,350
2017-07-30T06:35:42.149Z,410
2017-07-30T06:36:43.848Z,485
2017-07-30T06:37:45.625Z,565
2017-07-30T06:38:47.299Z,545
2017-07-30T06:39:49.170Z,455
2017-07-30T06:40:50.875Z,415
2017-07-30T06:41:52.552Z,385
2017-07-30T06:42:54.236Z,400
2017-07-30T06:43:55.955Z,345
2017-07-30T06:44:57.641Z,335
2017-07-30T06:45:59.341Z,350
2017-07-30T06:47:01.020Z,350
2017-07-30T06:48:02.752Z,435
2017-07-30T06:49:04.451Z,510
2017-07-30T06:50:06.181Z,495
2017-07-30T06:51:07.893Z,490
2017-07-30T06:52:09.693Z,490
2017-07-30T06:53:11.368Z,490
2017-07-30T06:54:13.083Z,495
2017-07-30T06:55:14.978Z,495
2017-07-30T06:56:16.801Z,495
2017-07-30T06:57:18.477Z,500
2017-07-30T06:58:20.162Z,485
2017-07-30T06:59:21.951Z,500
2017-07-30T07:00:23.696Z,505
2017-07-30T07:01:25.440Z,505
2017-07-30T07:02:27.297Z,520
2017-07-30T07:03:29.031Z,530
2017-07-30T07:04:30.642Z,535
2017-07-30T07:05:32.343Z,525
2017-07-30T07:06:34.025Z,550
2017-07-30T07:07:35.710Z,590
2017-07-30T07:08:37.393Z,630
2017-07-30T07:09:39.071Z,630
2017-07-30T07:10:40.753Z,565
2017-07-30T07:11:42.446Z,615
2017-07-30T07:12:44.158Z,675
2017-07-30T07:13:45.843Z,775
2017-07-30T07:14:47.723Z,915
2017-07-30T07:15:49.474Z,835
2017-07-30T07:16:51.148Z,570
2017-07-30T07:17:52.847Z,545
2017-07-30T07:18:54.617Z,750
2017-07-30T07:19:56.398Z,595
2017-07-30T07:20:58.108Z,890
2017-07-30T07:21:59.905Z,870
2017-07-30T07:23:01.600Z,710
2017-07-30T07:24:03.310Z,800
2017-07-30T07:25:05.032Z,780
2017-07-30T07:26:06.776Z,875
2017-07-30T07:27:08.462Z,1070
2017-07-30T07:28:10.259Z,1000
2017-07-30T07:29:11.954Z,575
2017-07-30T07:30:13.732Z,925
2017-07-30T07:31:15.562Z,950
2017-07-30T07:32:17.363Z,930
2017-07-30T07:33:19.055Z,1070
2017-07-30T07:34:20.758Z,980
2017-07-30T07:35:22.459Z,960
2017-07-30T07:36:24.143Z,880
2017-07-30T07:37:25.876Z,870
2017-07-30T07:38:27.573Z,985
2017-07-30T07:39:29.250Z,900
2017-07-30T07:40:30.949Z,895
2017-07-30T07:41:32.650Z,955
2017-07-30T07:42:34.335Z,1015
2017-07-30T07:43:36.056Z,445
2017-07-30T07:44:37.833Z,1110
2017-07-30T07:45:40.246Z,1035
2017-07-30T07:46:41.986Z,1230
2017-07-30T07:47:43.719Z,1475
2017-07-30T07:48:45.415Z,1590
2017-07-30T07:49:47.098Z,1335
2017-07-30T07:50:48.831Z,2155
2017-07-30T07:51:50.559Z,2455
2017-07-30T07:52:52.250Z,2825
2017-07-30T07:53:54.021Z,900
2017-07-30T07:54:55.715Z,3090
2017-07-30T07:55:57.419Z,3185
2017-07-30T07:56:59.106Z,570
2017-07-30T07:58:00.789Z,3680
2017-07-30T07:59:02.468Z,3645
2017-07-30T08:00:04.144Z,3785
2017-07-30T08:01:05.821Z,3655
2017-07-30T08:02:07.503Z,3535
2017-07-30T08:03:09.196Z,3495
2017-07-30T08:04:10.874Z,3265
2017-07-30T08:05:12.557Z,3150
2017-07-30T08:06:14.252Z,3105
2017-07-30T08:07:15.935Z,3035
2017-07-30T08:08:17.624Z,2910
2017-07-30T08:09:19.300Z,2745
2017-07-30T08:10:20.981Z,1720
2017-07-30T08:11:22.665Z,2680
2017-07-30T08:12:24.344Z,2635
2017-07-30T08:13:26.028Z,2560
2017-07-30T08:14:27.706Z,1280
2017-07-30T08:15:29.394Z,2340
2017-07-30T08:16:31.079Z,700
2017-07-30T08:17:32.756Z,2320
2017-07-30T08:18:34.440Z,2375
2017-07-30T08:19:36.128Z,2315
2017-07-30T08:20:37.812Z,2250
2017-07-30T08:21:39.496Z,2215
2017-07-30T08:22:41.172Z,760
2017-07-30T08:23:42.858Z,2490
2017-07-30T08:24:44.542Z,2505
2017-07-30T08:25:46.216Z,2150
2017-07-30T08:26:47.902Z,2035
2017-07-30T08:27:49.593Z,1960
2017-07-30T08:28:51.273Z,1995
2017-07-30T08:29:52.952Z,2310
2017-07-30T08:30:54.639Z,2335
2017-07-30T08:31:56.323Z,1525
2017-07-30T08:32:58.189Z,750
2017-07-30T08:33:59.873Z,2190
2017-07-30T08:35:01.561Z,2140
2017-07-30T08:36:03.246Z,2195
2017-07-30T08:37:04.936Z,2200
2017-07-30T08:38:06.616Z,2165
2017-07-30T08:39:08.300Z,1995
2017-07-30T08:40:09.984Z,920
2017-07-30T08:41:11.668Z,2070
2017-07-30T08:42:13.355Z,1190
2017-07-30T08:43:15.037Z,2020
2017-07-30T08:44:16.720Z,2020
2017-07-30T08:45:18.402Z,1785
2017-07-30T08:46:20.086Z,2260
2017-07-30T08:47:21.893Z,2170
2017-07-30T08:48:23.583Z,2175
2017-07-30T08:49:25.265Z,2200
2017-07-30T08:50:26.951Z,2200
2017-07-30T08:51:28.630Z,2220
2017-07-30T08:52:30.318Z,2310
2017-07-30T08:53:31.996Z,1220
2017-07-30T08:54:33.673Z,2285
2017-07-30T08:55:35.355Z,2265
2017-07-30T08:56:37.046Z,2440
2017-07-30T08:57:38.739Z,2065
2017-07-30T08:58:40.411Z,1130
2017-07-30T08:59:42.098Z,2225
2017-07-30T09:00:43.787Z,1675
2017-07-30T09:01:45.464Z,1860
2017-07-30T09:02:47.145Z,1090
2017-07-30T09:03:48.828Z,885
2017-07-30T09:04:50.513Z,920
2017-07-30T09:05:52.211Z,1915
2017-07-30T09:06:53.895Z,1815
2017-07-30T09:07:55.592Z,1325
2017-07-30T09:08:57.285Z,1365
2017-07-30T09:09:58.981Z,1455
2017-07-30T09:11:00.675Z,2090
2017-07-30T09:12:02.386Z,1860
2017-07-30T09:13:04.038Z,1070
2017-07-30T09:14:05.716Z,1030
2017-07-30T09:15:07.433Z,1180
2017-07-30T09:16:09.118Z,1535
2017-07-30T09:17:10.803Z,1170
2017-07-30T09:18:12.489Z,1035
2017-07-30T09:19:14.166Z,815
2017-07-30T09:20:15.855Z,1025
2017-07-30T09:21:17.533Z,1805
2017-07-30T09:22:19.296Z,1530
2017-07-30T09:23:20.984Z,2065
2017-07-30T09:24:22.664Z,1415
2017-07-30T09:25:24.344Z,1205
2017-07-30T09:26:26.020Z,1235
2017-07-30T09:27:27.704Z,1780
2017-07-30T09:28:29.385Z,2530
2017-07-30T09:29:31.109Z,2235
2017-07-30T09:30:32.787Z,1745
2017-07-30T09:31:34.466Z,915
2017-07-30T09:32:36.193Z,2170
2017-07-30T09:33:37.871Z,1710
2017-07-30T09:34:39.658Z,2665
2017-07-30T09:35:41.338Z,985
2017-07-30T09:36:43.036Z,2540
2017-07-30T09:37:44.717Z,2545
2017-07-30T09:38:46.417Z,2530
2017-07-30T09:39:48.106Z,2440
2017-07-30T09:40:49.787Z,2350
2017-07-30T09:41:51.462Z,2360
2017-07-30T09:42:53.140Z,2345
2017-07-30T09:43:54.818Z,2295
2017-07-30T09:44:56.500Z,2320
2017-07-30T09:45:58.190Z,2275
2017-07-30T09:46:59.876Z,1135
2017-07-30T09:48:01.560Z,2280
2017-07-30T09:49:03.247Z,2275
2017-07-30T09:50:04.927Z,2390
2017-07-30T09:51:06.695Z,2560
2017-07-30T09:52:09.392Z,870
2017-07-30T09:53:11.888Z,900
2017-07-30T09:54:13.591Z,2200
2017-07-30T09:55:15.383Z,2180
2017-07-30T09:56:17.317Z,2560
2017-07-30T09:58:28.676Z,2000
2017-07-30T09:59:30.378Z,1765
2017-07-30T10:00:32.047Z,1080
2017-07-30T10:01:33.732Z,2345
2017-07-30T10:02:35.424Z,2140
2017-07-30T10:03:37.113Z,2320
2017-07-30T10:04:38.924Z,2425
2017-07-30T10:05:40.683Z,1220
2017-07-30T10:06:42.367Z,1835
2017-07-30T10:07:44.056Z,2035
2017-07-30T10:08:45.732Z,1065
2017-07-30T10:09:47.550Z,995
2017-07-30T10:10:49.227Z,820
2017-07-30T10:11:51.681Z,4195
2017-07-30T10:12:53.008Z,5305
2017-07-30T10:13:54.705Z,1330
2017-07-30T10:14:56.384Z,4490
2017-07-30T10:15:58.693Z,1255
2017-07-30T10:17:00.423Z,4665
2017-07-30T10:18:02.103Z,4575
2017-07-30T10:19:03.813Z,4670
2017-07-30T10:20:05.544Z,4350
2017-07-30T10:21:07.197Z,4325
2017-07-30T10:22:08.883Z,4250
2017-07-30T10:23:10.584Z,4030
2017-07-30T10:24:12.240Z,4115
2017-07-30T10:25:13.935Z,3895
2017-07-30T10:26:15.651Z,4115
2017-07-30T10:27:17.336Z,3970
2017-07-30T10:28:19.094Z,3740
2017-07-30T10:29:20.763Z,3805
2017-07-30T10:30:22.457Z,3955
2017-07-30T10:31:24.146Z,4150
2017-07-30T10:32:25.846Z,3750
2017-07-30T10:33:27.614Z,3280
2017-07-30T10:34:29.318Z,3350
2017-07-30T10:35:30.990Z,3470
2017-07-30T10:36:32.679Z,3585
2017-07-30T10:37:34.374Z,3885
2017-07-30T10:38:36.116Z,3890
2017-07-30T10:39:37.799Z,3930
2017-07-30T10:40:39.633Z,3995
2017-07-30T10:41:41.338Z,3655
2017-07-30T10:42:43.025Z,3790
2017-07-30T10:43:44.757Z,4050
2017-07-30T10:44:46.450Z,3650
2017-07-30T10:45:48.159Z,4020
2017-07-30T10:46:49.880Z,3765
2017-07-30T10:47:51.589Z,3720
2017-07-30T10:48:53.289Z,3950
2017-07-30T10:49:55.058Z,4115
2017-07-30T10:50:56.753Z,3975
2017-07-30T10:51:58.449Z,4270
2017-07-30T10:53:00.153Z,4365
2017-07-30T10:54:01.839Z,3120
2017-07-30T10:55:03.513Z,4190
2017-07-30T10:56:05.321Z,4280
2017-07-30T10:57:07.036Z,4265
2017-07-30T10:58:08.751Z,4400
2017-07-30T10:59:10.433Z,1945
2017-07-30T11:00:12.240Z,4605
2017-07-30T11:01:13.919Z,4640
2017-07-30T11:02:15.611Z,4825
2017-07-30T11:03:17.324Z,4735
2017-07-30T11:04:18.987Z,4490
2017-07-30T11:05:20.729Z,4460
2017-07-30T11:06:22.410Z,4485
2017-07-30T11:07:24.101Z,3235
2017-07-30T11:08:25.781Z,4035
2017-07-30T11:09:27.544Z,4215
2017-07-30T11:10:29.228Z,3955
2017-07-30T11:11:30.910Z,1115
2017-07-30T11:12:32.602Z,3070
2017-07-30T11:13:34.283Z,1075
2017-07-30T11:14:35.973Z,1230
2017-07-30T11:15:37.659Z,4560
2017-07-30T11:16:39.350Z,3695
2017-07-30T11:17:41.038Z,1280
2017-07-30T11:18:42.732Z,2390
2017-07-30T11:19:44.418Z,4485
2017-07-30T11:20:46.105Z,4555
2017-07-30T11:21:47.783Z,1340
2017-07-30T11:22:49.507Z,4530
2017-07-30T11:23:52.983Z,1230
2017-07-30T11:24:54.543Z,870
2017-07-30T11:25:56.237Z,725
2017-07-30T11:26:57.919Z,600
2017-07-30T11:27:59.602Z,825
2017-07-30T11:29:01.300Z,1230
2017-07-30T11:30:02.991Z,4175
2017-07-30T11:31:04.676Z,4520
2017-07-30T11:32:06.354Z,4610
2017-07-30T11:33:08.051Z,1635
2017-07-30T11:34:09.741Z,2495
2017-07-30T11:35:11.415Z,1570
2017-07-30T11:36:13.103Z,1535
2017-07-30T11:37:14.784Z,1475
2017-07-30T11:38:16.477Z,1325
2017-07-30T11:39:20.518Z,1990
2017-07-30T11:40:22.185Z,2430
2017-07-30T11:41:23.891Z,3780
2017-07-30T11:42:26.011Z,2410
2017-07-30T11:43:28.034Z,1395
2017-07-30T11:44:29.883Z,1695
2017-07-30T11:45:31.597Z,3875
2017-07-30T11:46:33.424Z,3900
2017-07-30T11:47:35.406Z,3835
2017-07-30T11:48:37.629Z,3480
2017-07-30T11:49:39.494Z,1250
2017-07-30T11:50:41.308Z,3215
2017-07-30T11:51:43.868Z,1480
2017-07-30T11:52:45.599Z,3570
2017-07-30T11:53:48.125Z,3660
2017-07-30T11:54:51.490Z,1165
2017-07-30T11:55:53.199Z,3920
2017-07-30T11:56:55.407Z,2130
2017-07-30T11:57:57.081Z,1120
2017-07-30T11:58:59.036Z,900
2017-07-30T12:00:01.125Z,850
2017-07-30T12:01:03.163Z,920
2017-07-30T12:02:04.838Z,1070
2017-07-30T12:03:06.717Z,840
2017-07-30T12:04:08.604Z,740
2017-07-30T12:05:10.371Z,1585
2017-07-30T12:06:12.369Z,960
2017-07-30T12:07:14.381Z,1055
2017-07-30T12:08:17.658Z,970
2017-07-30T12:09:20.031Z,860
2017-07-30T12:10:22.069Z,1400
2017-07-30T12:11:23.979Z,1025
2017-07-30T12:12:25.656Z,1155
2017-07-30T12:13:28.500Z,925
2017-07-30T12:14:32.929Z,770
2017-07-30T12:15:34.608Z,805
2017-07-30T12:16:37.872Z,1070
2017-07-30T12:17:39.575Z,1175
2017-07-30T12:18:41.679Z,3470
2017-07-30T12:19:44.762Z,2935
2017-07-30T12:20:46.623Z,2570
2017-07-30T12:21:51.694Z,1040
2017-07-30T12:22:54.075Z,740
2017-07-30T12:23:57.579Z,550
2017-07-30T12:25:01.486Z,575
2017-07-30T12:26:03.239Z,785
2017-07-30T12:27:05.200Z,1000
2017-07-30T12:28:07.086Z,945
2017-07-30T12:29:08.777Z,2415
2017-07-30T12:30:10.455Z,2040
2017-07-30T12:31:12.138Z,1300
2017-07-30T12:32:13.818Z,1285
2017-07-30T12:33:19.674Z,1140
2017-07-30T12:34:21.779Z,995
2017-07-30T12:35:24.004Z,900
2017-07-30T12:36:26.542Z,775
2017-07-30T12:37:28.218Z,640
2017-07-30T12:38:32.523Z,600
2017-07-30T12:39:34.683Z,645
2017-07-30T12:40:38.333Z,740
2017-07-30T12:41:40.460Z,725
2017-07-30T12:42:47.169Z,680
2017-07-30T12:45:00.236Z,890
2017-07-30T12:46:03.224Z,810
2017-07-30T12:47:06.027Z,780
2017-07-30T12:48:07.836Z,920
2017-07-30T12:49:11.811Z,1155
2017-07-30T12:50:19.410Z,1240
2017-07-30T12:51:21.546Z,1290
2017-07-30T12:52:28.132Z,1455
2017-07-30T12:53:30.836Z,1730
2017-07-30T12:54:32.622Z,1570
2017-07-30T12:55:34.475Z,1815
2017-07-30T12:56:36.305Z,1340
2017-07-30T12:57:38.082Z,1200
2017-07-30T12:58:39.951Z,1210
2017-07-30T12:59:41.744Z,1205
2017-07-30T13:00:43.545Z,1255
2017-07-30T13:01:45.384Z,1170
2017-07-30T13:02:47.326Z,1260
2017-07-30T13:03:49.113Z,1435
2017-07-30T13:04:51.066Z,1225
2017-07-30T13:05:52.972Z,1115
2017-07-30T13:09:16.495Z,1220
2017-07-30T13:10:25.008Z,1270
2017-07-30T13:11:26.820Z,1190
2017-07-30T13:12:29.719Z,1105
2017-07-30T13:13:31.404Z,1450
2017-07-30T13:14:33.850Z,1155
2017-07-30T13:15:35.578Z,1140
2017-07-30T13:16:38.217Z,1115
2017-07-30T13:17:42.348Z,1015
2017-07-30T13:18:44.044Z,1750
2017-07-30T14:53:20.469Z,450
2017-07-30T14:54:23.975Z,465
2017-07-30T14:55:25.465Z,470
2017-07-30T14:56:27.144Z,450
2017-07-30T14:57:28.814Z,465
2017-07-30T14:58:30.496Z,515
2017-07-30T14:59:32.209Z,565
2017-07-30T15:00:33.895Z,610
2017-07-30T15:01:35.560Z,600
2017-07-30T15:02:37.240Z,565
2017-07-30T15:03:38.911Z,615
2017-07-30T15:04:40.600Z,730
2017-07-30T15:05:42.267Z,840
2017-07-30T15:06:43.940Z,855
2017-07-30T15:07:45.625Z,1210
2017-07-30T15:08:47.289Z,1480
2017-07-30T15:09:48.974Z,1005
2017-07-30T15:10:50.645Z,1010
2017-07-30T15:11:52.331Z,930
2017-07-30T15:12:54.077Z,855
2017-07-30T15:13:55.781Z,815
2017-07-30T15:14:57.457Z,785
2017-07-30T15:15:59.132Z,780
2017-07-30T15:17:00.806Z,780
2017-07-30T15:18:02.485Z,760
2017-07-30T15:19:04.151Z,740
2017-07-30T15:20:05.826Z,720
2017-07-30T15:21:07.509Z,740
2017-07-30T15:22:09.199Z,1350
2017-07-30T15:23:10.868Z,1455
2017-07-30T15:24:12.555Z,1575
2017-07-30T15:25:14.242Z,1030
2017-07-30T15:26:15.924Z,1040
2017-07-30T15:27:17.596Z,985
2017-07-30T15:28:19.299Z,920
2017-07-30T15:29:21.027Z,840
2017-07-30T15:30:22.729Z,800
2017-07-30T15:31:24.397Z,1085
2017-07-30T15:32:26.073Z,830
2017-07-30T15:33:27.766Z,880
2017-07-30T15:34:29.454Z,1375
2017-07-30T15:35:31.136Z,1290
2017-07-30T15:36:32.816Z,1260
2017-07-30T15:37:34.504Z,1160
2017-07-30T15:38:36.215Z,1165
2017-07-30T15:39:37.897Z,1145
2017-07-30T15:40:39.584Z,1215
2017-07-30T15:41:41.260Z,1235
2017-07-30T15:42:42.936Z,1185
2017-07-30T15:43:44.794Z,1185
2017-07-30T15:44:46.483Z,1260
2017-07-30T15:45:48.158Z,495
2017-07-30T15:46:49.850Z,620
2017-07-30T15:47:51.532Z,1535
2017-07-30T15:48:53.204Z,1415
2017-07-30T15:49:54.904Z,470
2017-07-30T15:50:56.578Z,1815
2017-07-30T15:51:58.258Z,805
2017-07-30T15:52:59.961Z,2730
2017-07-30T15:54:01.634Z,3155
2017-07-30T15:55:03.327Z,430