createdAt,value
2018-09-19T00:01:33.403Z,5.10
2018-09-19T00:04:01.064Z,8.67
2018-09-19T00:06:29.358Z,3.10
2018-09-19T00:08:57.474Z,14.93
2018-09-19T00:11:25.403Z,3.80
2018-09-19T00:13:52.940Z,3.43
2018-09-19T00:16:21.088Z,2.80
2018-09-19T00:18:49.493Z,4.53
2018-09-19T00:21:17.320Z,5.03
2018-09-19T00:23:44.884Z,5.27
2018-09-19T00:26:12.377Z,18.57
2018-09-19T00:28:39.943Z,4.90
2018-09-19T00:31:08.274Z,4.30
2018-09-19T00:33:35.761Z,5.20
2018-09-19T00:36:03.296Z,5.20
2018-09-19T00:38:32.212Z,9.00
2018-09-19T00:41:00.393Z,6.33
2018-09-19T00:43:27.947Z,5.57
2018-09-19T00:45:55.516Z,5.60
2018-09-19T00:48:23.664Z,5.13
2018-09-19T00:50:51.231Z,11.40
2018-09-19T00:53:19.202Z,5.00
2018-09-19T00:55:47.145Z,4.50
2018-09-19T00:58:14.640Z,3.50
2018-09-19T01:00:42.619Z,4.00
2018-09-19T01:03:10.124Z,46.87
2018-09-19T01:05:37.638Z,9.60
2018-09-19T01:08:05.773Z,5.03
2018-09-19T01:10:33.714Z,7.47
2018-09-19T01:13:01.600Z,22.50
2018-09-19T01:15:29.179Z,15.53
2018-09-19T01:17:57.205Z,14.37
2018-09-19T01:20:24.699Z,62.73
2018-09-19T01:22:52.219Z,85.57
2018-09-19T01:25:19.766Z,82.53
2018-09-19T01:27:47.268Z,28.60
2018-09-19T01:30:14.904Z,22.90
2018-09-19T01:32:43.113Z,99.57
2018-09-19T01:35:10.692Z,62.00
2018-09-19T01:37:38.851Z,89.20
2018-09-19T01:40:06.398Z,63.33
2018-09-19T01:42:33.920Z,52.60
2018-09-19T01:45:01.482Z,13.33
2018-09-19T01:47:29.761Z,170.23
2018-09-19T01:49:57.630Z,55.80
2018-09-19T01:52:25.132Z,62.57
2018-09-19T01:54:53.458Z,56.13
2018-09-19T01:57:21.331Z,9.60
2018-09-19T01:59:48.875Z,18.27
2018-09-19T02:02:16.847Z,15.50
2018-09-19T02:04:44.466Z,15.53
2018-09-19T02:07:12.397Z,60.83
2018-09-19T02:09:40.256Z,63.00
2018-09-19T02:12:08.752Z,78.77
2018-09-19T02:14:36.367Z,120.83
2018-09-19T02:17:03.933Z,24.87
2018-09-19T02:19:31.469Z,31.97
2018-09-19T02:21:58.999Z,19.10
2018-09-19T02:24:26.636Z,40.37
2018-09-19T02:26:54.722Z,18.80
2018-09-19T02:29:22.219Z,34.57
2018-09-19T02:31:50.292Z,19.50
2018-09-19T02:34:18.259Z,12.60
2018-09-19T02:36:45.871Z,9.07
2018-09-19T02:39:13.381Z,35.43
2018-09-19T02:41:40.936Z,36.73
2018-09-19T02:44:08.640Z,20.87
2018-09-19T02:46:37.114Z,21.03
2018-09-19T02:49:04.659Z,21.37
2018-09-19T02:51:32.203Z,16.73
2018-09-19T02:53:59.795Z,10.80
2018-09-19T02:56:27.626Z,9.57
2018-09-19T02:58:55.127Z,13.57
2018-09-19T03:01:23.008Z,12.40
2018-09-19T03:03:50.520Z,10.30
2018-09-19T03:06:18.046Z,9.40
2018-09-19T03:08:46.240Z,9.87
2018-09-19T03:11:14.320Z,9.20
2018-09-19T03:13:41.827Z,9.93
2018-09-19T03:16:10.099Z,9.93
2018-09-19T03:18:37.675Z,12.00
2018-09-19T03:21:05.473Z,8.80
2018-09-19T03:23:33.509Z,11.30
2018-09-19T03:26:01.026Z,13.30
2018-09-19T03:28:28.647Z,19.30
2018-09-19T03:30:56.579Z,14.47
2018-09-19T03:33:24.445Z,8.30
2018-09-19T03:35:51.955Z,14.20
2018-09-19T03:38:19.476Z,11.93
2018-09-19T03:40:47.024Z,10.20
2018-09-19T03:43:14.546Z,5.53
2018-09-19T03:45:42.571Z,6.93
2018-09-19T03:48:10.483Z,10.77
2018-09-19T03:50:37.988Z,8.10
2018-09-19T03:53:05.539Z,10.47
2018-09-19T03:55:33.536Z,5.20
2018-09-19T03:58:01.583Z,5.40
2018-09-19T04:00:30.384Z,4.33
2018-09-19T04:02:57.926Z,5.40
2018-09-19T04:05:25.424Z,7.63
2018-09-19T04:07:53.387Z,5.03
2018-09-19T04:10:21.332Z,5.27
2018-09-19T04:12:49.309Z,4.70
2018-09-19T04:15:16.847Z,3.83
2018-09-19T04:17:44.413Z,4.30
2018-09-19T04:20:11.933Z,5.60
2018-09-19T04:22:39.770Z,3.77
2018-09-19T04:25:07.295Z,3.43
2018-09-19T04:27:34.815Z,3.90
2018-09-19T04:30:03.281Z,4.43
2018-09-19T04:32:31.212Z,5.30
2018-09-19T04:34:59.283Z,4.47
2018-09-19T04:37:26.960Z,5.77
2018-09-19T04:39:54.459Z,3.80
2018-09-19T04:42:22.443Z,3.33
2018-09-19T04:44:49.949Z,6.27
2018-09-19T04:47:18.633Z,3.17
2018-09-19T04:49:46.179Z,5.93
2018-09-19T04:52:13.714Z,4.03
2018-09-19T04:54:41.251Z,5.13
2018-09-19T04:57:09.104Z,5.13
2018-09-19T04:59:36.701Z,4.27
2018-09-19T05:02:04.790Z,5.07
2018-09-19T05:04:32.764Z,5.17
2018-09-19T05:07:02.461Z,4.43
2018-09-19T05:09:29.996Z,3.70
2018-09-19T05:11:57.933Z,5.60
2018-09-19T05:14:25.470Z,8.40
2018-09-19T05:16:53.051Z,3.20
2018-09-19T05:19:20.700Z,3.40
2018-09-19T05:21:48.228Z,5.20
2018-09-19T05:24:15.837Z,4.80
2018-09-19T05:26:44.664Z,3.87
2018-09-19T05:29:12.239Z,7.10
2018-09-19T05:31:40.218Z,3.50
2018-09-19T05:34:07.633Z,4.57
2018-09-19T05:36:35.157Z,5.20
2018-09-19T05:39:05.028Z,4.30
2018-09-19T05:41:32.899Z,5.27
2018-09-19T05:44:00.443Z,5.20
2018-09-19T05:46:28.669Z,5.47
2018-09-19T05:48:56.156Z,4.30
2018-09-19T05:51:23.669Z,4.17
2018-09-19T05:53:51.227Z,8.40
2018-09-19T05:56:19.343Z,3.63
2018-09-19T05:58:46.865Z,3.90
2018-09-19T06:01:15.212Z,6.47
2018-09-19T06:03:42.984Z,3.97
2018-09-19T06:06:10.489Z,2.93
2018-09-19T06:08:38.279Z,3.90
2018-09-19T06:11:06.220Z,5.17
2018-09-19T06:13:33.732Z,8.10
2018-09-19T06:16:01.227Z,4.10
2018-09-19T06:18:28.782Z,4.17
2018-09-19T06:20:57.003Z,4.20
2018-09-19T06:23:24.519Z,5.03
2018-09-19T06:25:52.367Z,5.53
2018-09-19T06:28:19.884Z,4.30
2018-09-19T06:30:48.893Z,7.40
2018-09-19T06:33:16.515Z,10.60
2018-09-19T06:35:44.000Z,4.40
2018-09-19T06:38:11.968Z,5.37
2018-09-19T06:40:39.661Z,4.40
2018-09-19T06:43:07.427Z,3.00
2018-09-19T06:45:34.982Z,4.20
2018-09-19T06:48:03.072Z,5.03
2018-09-19T06:50:30.593Z,5.77
2018-09-19T06:52:58.895Z,4.40
2018-09-19T06:55:27.096Z,5.23
2018-09-19T06:57:55.291Z,4.50
2018-09-19T07:00:23.204Z,4.47
2018-09-19T07:02:50.807Z,4.33
2018-09-19T07:05:18.307Z,3.73
2018-09-19T07:07:46.264Z,8.10
2018-09-19T07:10:13.803Z,6.80
2018-09-19T07:12:41.676Z,4.37
2018-09-19T07:15:09.219Z,4.13
2018-09-19T07:17:36.791Z,3.97
2018-09-19T07:20:05.200Z,3.97
2018-09-19T07:22:33.162Z,5.07
2018-09-19T07:25:01.034Z,4.03
2018-09-19T07:27:28.662Z,6.23
2018-09-19T07:29:56.181Z,4.63
2018-09-19T07:32:24.030Z,5.10
2018-09-19T07:34:53.027Z,3.70
2018-09-19T07:37:20.554Z,7.97
2018-09-19T07:39:48.102Z,3.53
2018-09-19T07:42:16.185Z,3.83
2018-09-19T07:44:43.803Z,5.50
2018-09-19T07:47:11.728Z,3.17
2018-09-19T07:49:39.307Z,10.93
2018-09-19T07:52:07.304Z,3.60
2018-09-19T07:54:34.948Z,3.80
2018-09-19T07:57:02.800Z,3.87
2018-09-19T07:59:30.311Z,5.03
2018-09-19T08:01:57.859Z,8.40
2018-09-19T08:04:25.472Z,3.07
2018-09-19T08:06:53.648Z,3.13
2018-09-19T08:09:21.149Z,4.70
2018-09-19T08:11:49.212Z,3.50
2018-09-19T08:14:16.770Z,4.50
2018-09-19T08:16:44.345Z,3.60
2018-09-19T08:19:12.475Z,3.57
2018-09-19T08:21:40.046Z,4.67
2018-09-19T08:24:08.044Z,3.40
2018-09-19T08:26:35.590Z,3.20
2018-09-19T08:29:03.157Z,3.20
2018-09-19T08:31:31.191Z,2.70
2018-09-19T08:33:59.201Z,4.00
2018-09-19T08:36:26.721Z,3.90
2018-09-19T08:38:54.244Z,3.37
2018-09-19T08:41:21.841Z,8.50
2018-09-19T08:43:49.680Z,3.37
2018-09-19T08:46:17.227Z,3.23
2018-09-19T08:48:45.154Z,3.17
2018-09-19T08:51:12.650Z,3.10
2018-09-19T08:53:40.449Z,2.57
2018-09-19T08:56:08.741Z,3.77
2018-09-19T08:58:36.245Z,4.70
2018-09-19T09:01:03.783Z,2.60
2018-09-19T09:03:31.391Z,2.77
2018-09-19T09:05:59.029Z,2.70
2018-09-19T09:08:27.045Z,4.03
2018-09-19T09:10:56.463Z,2.67
2018-09-19T09:13:23.985Z,2.80
2018-09-19T09:15:51.597Z,2.57
2018-09-19T09:18:19.517Z,5.33
2018-09-19T09:20:47.137Z,2.63
2018-09-19T09:23:15.432Z,3.97
2018-09-19T09:25:43.524Z,4.30
2018-09-19T09:28:11.290Z,2.60
2018-09-19T09:30:40.504Z,2.57
2018-09-19T09:33:08.020Z,2.73
2018-09-19T09:35:36.040Z,2.70
2018-09-19T09:38:03.730Z,3.20
2018-09-19T09:40:31.807Z,4.70
2018-09-19T09:42:59.794Z,6.97
2018-09-19T09:45:27.300Z,2.60
2018-09-19T09:47:55.116Z,2.53
2018-09-19T09:50:23.712Z,3.27
2018-09-19T09:52:51.612Z,3.23
2018-09-19T09:55:20.303Z,3.37
2018-09-19T09:57:48.200Z,2.53
2018-09-19T10:00:20.259Z,3.53
2018-09-19T10:02:48.053Z,3.20
2018-09-19T10:05:15.926Z,4.13
2018-09-19T10:07:44.263Z,2.30
2018-09-19T10:10:11.861Z,3.63
2018-09-19T10:12:39.869Z,3.80
2018-09-19T10:15:07.981Z,3.57
2018-09-19T10:17:35.550Z,3.53
2018-09-19T10:20:03.752Z,2.83
2018-09-19T10:22:31.427Z,2.50
2018-09-19T10:24:59.237Z,3.93
2018-09-19T10:27:27.535Z,6.73
2018-09-19T10:29:55.259Z,2.13
2018-09-19T10:32:24.165Z,2.87
2018-09-19T10:34:51.759Z,4.83
2018-09-19T10:37:19.336Z,2.80
2018-09-19T10:39:46.973Z,4.20
2018-09-19T10:42:15.240Z,2.80
2018-09-19T10:44:42.805Z,2.87
2018-09-19T10:47:11.041Z,2.53
2018-09-19T10:49:39.208Z,2.70
2018-09-19T10:52:06.771Z,4.73
2018-09-19T10:54:34.266Z,3.47
2018-09-19T10:57:02.271Z,2.70
2018-09-19T10:59:29.768Z,2.80
2018-09-19T11:01:57.642Z,2.63
2018-09-19T11:04:26.455Z,3.03
2018-09-19T11:06:54.473Z,2.70
2018-09-19T11:09:22.057Z,3.57
2018-09-19T11:11:49.945Z,3.00
2018-09-19T11:14:17.925Z,3.27
2018-09-19T11:16:45.443Z,2.77
2018-09-19T11:19:13.061Z,3.80
2018-09-19T11:21:41.104Z,4.03
2018-09-19T11:24:08.647Z,3.00
2018-09-19T11:26:36.498Z,3.43
2018-09-19T11:29:04.530Z,3.30
2018-09-19T11:31:32.447Z,5.80
2018-09-19T11:33:59.991Z,3.43
2018-09-19T11:36:27.504Z,2.83
2018-09-19T11:38:55.047Z,2.80
2018-09-19T11:41:22.594Z,3.57
2018-09-19T11:43:50.490Z,3.60
2018-09-19T11:46:18.023Z,2.73
2018-09-19T11:48:45.937Z,3.30
2018-09-19T11:51:13.460Z,2.73
2018-09-19T11:53:41.142Z,4.00
2018-09-19T11:56:09.116Z,2.80
2018-09-19T11:58:36.936Z,4.37
2018-09-19T12:01:05.427Z,3.27
2018-09-19T12:03:32.988Z,3.23
2018-09-19T12:06:01.267Z,3.10
2018-09-19T12:08:29.108Z,2.60
2018-09-19T12:10:57.117Z,3.20
2018-09-19T12:13:24.603Z,3.33
2018-09-19T12:15:52.114Z,3.00
2018-09-19T12:18:19.675Z,2.80
2018-09-19T12:20:47.687Z,4.13
2018-09-19T12:23:15.555Z,2.90
2018-09-19T12:25:43.138Z,3.40
2018-09-19T12:28:10.706Z,3.60
2018-09-19T12:30:38.698Z,3.43
2018-09-19T12:33:06.383Z,2.83
2018-09-19T12:35:34.194Z,5.60
2018-09-19T12:38:01.892Z,3.60
2018-09-19T12:40:29.423Z,3.10
2018-09-19T12:42:57.382Z,3.77
2018-09-19T12:45:25.273Z,3.00
2018-09-19T12:47:53.186Z,3.20
2018-09-19T12:50:20.951Z,3.00
2018-09-19T12:52:48.841Z,3.23
2018-09-19T12:55:16.829Z,3.33
2018-09-19T12:57:44.719Z,5.33
2018-09-19T13:00:12.229Z,3.40
2018-09-19T13:02:39.811Z,2.90
2018-09-19T13:05:07.693Z,3.67
2018-09-19T13:07:35.788Z,3.70
2018-09-19T13:10:03.509Z,4.23
2018-09-19T13:12:31.843Z,3.67
2018-09-19T13:14:59.965Z,4.70
2018-09-19T13:17:27.474Z,3.67
2018-09-19T13:19:55.477Z,3.30
2018-09-19T13:22:23.030Z,6.83
2018-09-19T13:24:50.599Z,3.60
2018-09-19T13:27:18.163Z,3.27
2018-09-19T13:29:45.700Z,5.63
2018-09-19T13:32:13.527Z,6.10
2018-09-19T13:34:41.114Z,3.93
2018-09-19T13:37:08.706Z,3.50
2018-09-19T13:39:36.249Z,9.73
2018-09-19T13:42:04.512Z,3.53
2018-09-19T13:44:32.093Z,3.53
2018-09-19T13:47:00.705Z,3.63
2018-09-19T13:49:30.591Z,3.90
2018-09-19T13:51:58.125Z,3.33
2018-09-19T13:54:26.379Z,3.67
2018-09-19T13:56:54.277Z,4.27
2018-09-19T13:59:21.928Z,3.33
2018-09-19T14:01:49.705Z,3.93
2018-09-19T14:04:18.184Z,7.13
2018-09-19T14:06:47.069Z,3.47
2018-09-19T14:09:14.895Z,2.97
2018-09-19T14:11:42.836Z,2.70
2018-09-19T14:14:10.339Z,3.27
2018-09-19T14:16:37.867Z,2.77
2018-09-19T14:19:06.705Z,3.67
2018-09-19T14:21:34.265Z,5.37
2018-09-19T14:24:01.808Z,3.00
2018-09-19T14:26:29.403Z,3.13
2018-09-19T14:28:57.198Z,3.30
2018-09-19T14:31:25.220Z,3.17
2018-09-19T14:33:52.775Z,3.70
2018-09-19T14:36:20.275Z,2.93
2018-09-19T14:38:47.909Z,3.60
2018-09-19T14:41:15.786Z,2.77
2018-09-19T14:43:43.393Z,2.73
2018-09-19T14:46:10.939Z,3.13
2018-09-19T14:48:39.192Z,2.90
2018-09-19T14:51:07.403Z,2.97
2018-09-19T14:53:37.115Z,4.60
2018-09-19T14:56:05.185Z,3.03
2018-09-19T14:58:32.979Z,2.90
2018-09-19T15:01:00.953Z,3.13
2018-09-19T15:03:28.776Z,2.57
2018-09-19T15:05:56.328Z,3.73
2018-09-19T15:08:24.562Z,2.83
2018-09-19T15:10:52.564Z,3.00
2018-09-19T15:13:20.424Z,4.63
2018-09-19T15:15:48.307Z,4.20
2018-09-19T15:18:16.476Z,5.80
2018-09-19T15:20:44.091Z,3.03
2018-09-19T15:23:11.690Z,2.80
2018-09-19T15:25:39.196Z,2.77
2018-09-19T15:28:07.272Z,2.60
2018-09-19T15:30:35.203Z,4.13
2018-09-19T15:33:03.416Z,4.97
2018-09-19T15:35:30.980Z,7.73
2018-09-19T15:37:58.951Z,3.80
2018-09-19T15:40:26.467Z,6.23
2018-09-19T15:42:54.350Z,3.70
2018-09-19T15:45:22.632Z,4.03
2018-09-19T15:47:50.704Z,3.37
2018-09-19T15:50:18.192Z,3.67
2018-09-19T15:52:45.719Z,3.67
2018-09-19T15:55:14.192Z,3.20
2018-09-19T15:57:42.241Z,5.10
2018-09-19T16:00:10.200Z,3.10
2018-09-19T16:02:37.888Z,3.73
2018-09-19T16:05:05.837Z,3.77
2018-09-19T16:07:34.935Z,3.63
2018-09-19T16:10:02.900Z,4.50
2018-09-19T16:12:31.540Z,3.40
2018-09-19T16:14:59.446Z,7.43
2018-09-19T16:17:27.009Z,8.80
2018-09-19T16:19:54.897Z,4.20
2018-09-19T16:22:22.416Z,3.53
2018-09-19T16:24:49.936Z,3.30
2018-09-19T16:27:18.211Z,5.70
2018-09-19T16:31:15.627Z,5.07
2018-09-19T16:33:43.323Z,5.13
2018-09-19T16:36:11.374Z,6.63
2018-09-19T16:38:38.905Z,6.80
2018-09-19T16:41:07.238Z,5.73
2018-09-19T16:43:34.888Z,4.63
2018-09-19T16:46:03.752Z,4.30
2018-09-19T16:48:31.916Z,6.50
2018-09-19T16:50:59.552Z,5.90
2018-09-19T16:53:27.336Z,3.67
2018-09-19T16:55:55.660Z,3.47
2018-09-19T16:58:23.691Z,3.10
2018-09-19T17:00:51.632Z,2.87
2018-09-19T17:03:19.315Z,3.53
2018-09-19T17:05:46.867Z,7.40
2018-09-19T17:08:15.211Z,4.23
2018-09-19T17:10:43.112Z,4.40
2018-09-19T17:13:11.258Z,5.80
2018-09-19T17:15:41.708Z,6.23
2018-09-19T17:18:10.507Z,3.90
2018-09-19T17:20:38.040Z,3.20
2018-09-19T17:23:05.593Z,3.90
2018-09-19T17:25:34.268Z,7.13
2018-09-19T17:28:01.760Z,5.30
2018-09-19T17:30:29.740Z,8.70
2018-09-19T17:32:57.664Z,2.87
2018-09-19T17:35:25.203Z,3.10
2018-09-19T17:37:53.227Z,3.70
2018-09-19T17:40:21.330Z,3.63
2018-09-19T17:42:49.298Z,3.47
2018-09-19T17:45:17.282Z,5.00
2018-09-19T17:47:45.279Z,5.23
2018-09-19T17:50:13.313Z,6.80
2018-09-19T17:52:41.115Z,18.33
2018-09-19T17:55:09.314Z,7.60
2018-09-19T17:57:37.507Z,3.83
2018-09-19T18:00:06.635Z,11.73
2018-09-19T18:02:34.160Z,3.37
2018-09-19T18:05:02.022Z,5.43
2018-09-19T18:07:29.996Z,5.07
2018-09-19T18:09:57.976Z,8.50
2018-09-19T18:12:26.011Z,7.10
2018-09-19T18:14:53.579Z,4.10
2018-09-19T18:17:21.180Z,4.80
2018-09-19T18:19:48.735Z,7.27
2018-09-19T18:22:16.251Z,7.13
2018-09-19T18:24:44.233Z,6.13
2018-09-19T18:27:11.788Z,3.20
2018-09-19T18:29:39.838Z,2.97
2018-09-19T18:32:07.867Z,6.77
2018-09-19T18:34:35.407Z,5.40
2018-09-19T18:37:03.211Z,3.43
2018-09-19T18:39:30.723Z,4.20
2018-09-19T18:41:59.759Z,6.03
2018-09-19T18:44:27.688Z,7.53
2018-09-19T18:46:56.402Z,46.17
2018-09-19T18:49:24.272Z,17.50
2018-09-19T18:51:51.865Z,5.70
2018-09-19T18:54:21.469Z,4.80
2018-09-19T18:56:51.423Z,5.40
2018-09-19T18:59:19.290Z,3.60
2018-09-19T19:01:46.856Z,5.07
2018-09-19T19:04:14.686Z,5.77
2018-09-19T19:06:43.554Z,4.87
2018-09-19T19:09:12.452Z,4.40
2018-09-19T19:11:40.560Z,5.30
2018-09-19T19:14:08.294Z,5.07
2018-09-19T19:16:36.262Z,4.77
2018-09-19T19:19:03.813Z,10.53
2018-09-19T19:21:31.464Z,4.90
2018-09-19T19:23:59.027Z,7.00
2018-09-19T19:26:26.695Z,5.10
2018-09-19T19:28:54.939Z,5.57
2018-09-19T19:31:23.139Z,4.17
2018-09-19T19:33:51.656Z,5.40
2018-09-19T19:36:19.340Z,4.07
2018-09-19T19:38:46.899Z,5.00
2018-09-19T19:41:14.704Z,5.23
2018-09-19T19:43:42.751Z,5.20
2018-09-19T19:46:10.840Z,3.77
2018-09-19T19:48:38.920Z,11.03
2018-09-19T19:51:06.953Z,5.80
2018-09-19T19:53:34.462Z,8.50
2018-09-19T19:56:02.409Z,4.80
2018-09-19T19:58:30.643Z,5.60
2018-09-19T20:00:58.182Z,9.70
2018-09-19T20:03:26.571Z,7.83
2018-09-19T20:05:54.060Z,6.17
2018-09-19T20:08:21.921Z,9.03
2018-09-19T20:10:49.999Z,4.30
2018-09-19T20:13:17.524Z,3.87
2018-09-19T20:15:45.427Z,5.10
2018-09-19T20:18:12.939Z,6.57
2018-09-19T20:20:41.048Z,5.57
2018-09-19T20:23:08.607Z,3.97
2018-09-19T20:25:36.918Z,7.27
2018-09-19T20:28:04.469Z,5.53
2018-09-19T20:30:32.528Z,8.13
2018-09-19T20:33:00.624Z,3.97
2018-09-19T20:35:28.323Z,4.50
2018-09-19T20:37:55.843Z,6.23
2018-09-19T20:40:23.384Z,9.30
2018-09-19T20:42:51.232Z,7.23
2018-09-19T20:45:18.763Z,5.20
2018-09-19T20:47:46.687Z,6.40
2018-09-19T20:50:14.720Z,5.30
2018-09-19T20:52:42.245Z,8.70
2018-09-19T20:55:09.763Z,3.87
2018-09-19T20:57:38.099Z,4.30
2018-09-19T21:00:05.714Z,5.40
2018-09-19T21:02:33.833Z,3.10
2018-09-19T21:05:01.448Z,6.70
2018-09-19T21:07:29.497Z,4.43
2018-09-19T21:09:56.992Z,5.70
2018-09-19T21:12:24.837Z,7.27
2018-09-19T21:14:52.930Z,5.40
2018-09-19T21:17:20.507Z,3.83
2018-09-19T21:19:49.251Z,4.73
2018-09-19T21:22:17.673Z,4.20
2018-09-19T21:24:45.427Z,5.20
2018-09-19T21:27:13.612Z,7.27
2018-09-19T21:29:41.757Z,7.30
2018-09-19T21:32:10.260Z,7.90
2018-09-19T21:34:37.866Z,5.10
2018-09-19T21:37:05.401Z,3.90
2018-09-19T21:39:32.941Z,5.33
2018-09-19T21:42:01.316Z,8.73
2018-09-19T21:44:30.206Z,5.13
2018-09-19T21:46:58.274Z,6.70
2018-09-19T21:49:25.774Z,6.00
2018-09-19T21:51:53.269Z,3.50
2018-09-19T21:54:20.826Z,3.97
2018-09-19T21:56:48.695Z,6.87
2018-09-19T21:59:16.609Z,5.67
2018-09-19T22:01:44.113Z,11.63
2018-09-19T22:04:11.673Z,5.23
2018-09-19T22:06:40.571Z,4.43
2018-09-19T22:09:10.771Z,4.90
2018-09-19T22:11:39.169Z,2.93
2018-09-19T22:14:06.929Z,6.67
2018-09-19T22:16:34.453Z,4.90
2018-09-19T22:19:02.464Z,9.40
2018-09-19T22:21:30.352Z,4.80
2018-09-19T22:23:58.527Z,6.57
2018-09-19T22:26:26.065Z,6.17
2018-09-19T22:28:53.671Z,6.23
2018-09-19T22:31:21.915Z,4.50
2018-09-19T22:33:49.485Z,3.50
2018-09-19T22:36:17.007Z,3.60
2018-09-19T22:38:44.545Z,6.43
2018-09-19T22:41:12.111Z,7.20
2018-09-19T22:43:40.141Z,4.03
2018-09-19T22:46:07.754Z,5.00
2018-09-19T22:48:36.593Z,4.50
2018-09-19T22:51:04.098Z,6.87
2018-09-19T22:53:31.690Z,3.87
2018-09-19T22:55:59.765Z,7.83
2018-09-19T22:58:28.129Z,6.73
2018-09-19T23:00:55.618Z,6.50
2018-09-19T23:03:23.118Z,5.20
2018-09-19T23:05:51.351Z,3.30
2018-09-19T23:08:19.218Z,3.43
2018-09-19T23:10:47.178Z,5.03
2018-09-19T23:13:15.138Z,3.90
2018-09-19T23:15:42.983Z,4.00
2018-09-19T23:18:10.959Z,3.50
2018-09-19T23:20:39.032Z,4.53
2018-09-19T23:23:07.103Z,4.93
2018-09-19T23:25:34.620Z,5.07
2018-09-19T23:28:02.135Z,4.20
2018-09-19T23:30:30.108Z,4.63
2018-09-19T23:32:57.621Z,4.70
2018-09-19T23:35:25.130Z,5.00
2018-09-19T23:37:52.667Z,4.87
2018-09-19T23:40:20.173Z,4.80
2018-09-19T23:42:47.833Z,6.70
2018-09-19T23:45:15.535Z,9.50
2018-09-19T23:47:43.819Z,4.80
2018-09-19T23:50:11.359Z,5.83
2018-09-19T23:52:39.520Z,7.83
2018-09-19T23:55:07.590Z,4.30
2018-09-19T23:57:35.683Z,3.70
