createdAt,value
2023-03-06T00:00:49.521Z,82.46
2023-03-06T00:03:16.760Z,82.54
2023-03-06T00:05:43.794Z,82.66
2023-03-06T00:08:11.001Z,82.88
2023-03-06T00:10:38.249Z,82.86
2023-03-06T00:13:08.222Z,82.78
2023-03-06T00:15:35.065Z,82.77
2023-03-06T00:18:05.411Z,82.64
2023-03-06T00:20:32.549Z,82.63
2023-03-06T00:22:59.332Z,82.52
2023-03-06T00:25:26.472Z,82.69
2023-03-06T00:27:53.317Z,82.69
2023-03-06T00:30:23.547Z,82.52
2023-03-06T00:32:50.639Z,82.58
2023-03-06T00:35:17.596Z,82.47
2023-03-06T00:37:45.068Z,82.78
2023-03-06T00:40:16.133Z,82.97
2023-03-06T00:42:43.027Z,82.72
2023-03-06T00:45:10.400Z,82.86
2023-03-06T00:47:37.449Z,82.73
2023-03-06T00:50:05.726Z,82.91
2023-03-06T00:52:32.773Z,83.27
2023-03-06T00:54:59.576Z,83.03
2023-03-06T00:57:26.278Z,83.12
2023-03-06T00:59:53.121Z,83.16
2023-03-06T01:02:20.114Z,83.10
2023-03-06T01:04:47.216Z,83.27
2023-03-06T01:07:13.999Z,83.18
2023-03-06T01:09:41.051Z,82.92
2023-03-06T01:12:08.561Z,82.98
2023-03-06T01:14:35.493Z,83.06
2023-03-06T01:17:02.254Z,83.13
2023-03-06T01:19:29.039Z,82.91
2023-03-06T01:21:55.844Z,83.05
2023-03-06T01:24:24.116Z,82.98
2023-03-06T01:26:50.906Z,82.80
2023-03-06T01:29:17.681Z,82.74
2023-03-06T01:31:44.412Z,82.63
2023-03-06T01:34:11.306Z,82.65
2023-03-06T01:36:38.299Z,82.55
2023-03-06T01:39:05.127Z,82.76
2023-03-06T01:41:33.478Z,82.58
2023-03-06T01:44:00.237Z,82.54
2023-03-06T01:46:34.292Z,82.70
2023-03-06T01:49:04.688Z,82.45
2023-03-06T01:51:43.534Z,82.58
2023-03-06T01:54:15.798Z,82.66
2023-03-06T01:56:46.996Z,82.44
2023-03-06T01:59:14.911Z,82.69
2023-03-06T02:01:43.601Z,82.58
2023-03-06T02:04:50.802Z,82.82
2023-03-06T02:07:20.405Z,82.73
2023-03-06T02:09:47.624Z,82.82
2023-03-06T02:12:19.194Z,82.77
2023-03-06T02:14:47.363Z,82.55
2023-03-06T02:17:17.620Z,82.57
2023-03-06T02:20:03.344Z,82.58
2023-03-06T02:23:11.441Z,82.83
2023-03-06T02:25:42.650Z,82.29
2023-03-06T02:28:13.702Z,82.52
2023-03-06T02:30:44.415Z,82.46
2023-03-06T02:33:16.882Z,82.35
2023-03-06T02:36:06.917Z,82.25
2023-03-06T02:38:36.994Z,82.30
2023-03-06T02:41:07.394Z,82.41
2023-03-06T02:43:37.822Z,82.40
2023-03-06T02:46:05.036Z,82.51
2023-03-06T02:48:31.961Z,82.42
2023-03-06T02:50:58.839Z,82.25
2023-03-06T02:53:25.613Z,82.29
2023-03-06T02:55:53.571Z,82.14
2023-03-06T02:58:20.809Z,82.29
2023-03-06T03:00:49.639Z,82.37
2023-03-06T03:03:17.913Z,82.37
2023-03-06T03:05:44.903Z,82.86
2023-03-06T03:08:11.646Z,82.77
2023-03-06T03:10:38.448Z,82.71
2023-03-06T03:13:05.180Z,82.95
2023-03-06T03:15:31.959Z,82.72
2023-03-06T03:17:58.736Z,82.69
2023-03-06T03:20:25.535Z,82.58
2023-03-06T03:22:55.401Z,82.71
2023-03-06T03:25:23.460Z,82.81
2023-03-06T03:27:50.338Z,83.17
2023-03-06T03:33:50.594Z,83.50
2023-03-06T03:36:17.529Z,83.41
2023-03-06T03:38:44.566Z,83.51
2023-03-06T03:41:11.861Z,83.35
2023-03-06T03:43:39.127Z,83.16
2023-03-06T03:46:06.837Z,83.33
2023-03-06T03:48:34.069Z,83.36
2023-03-06T03:51:13.462Z,83.55
2023-03-06T03:53:40.677Z,83.51
2023-03-06T03:56:07.896Z,83.55
2023-03-06T03:58:35.000Z,83.51
2023-03-06T04:01:02.226Z,83.40
2023-03-06T04:03:29.611Z,83.56
2023-03-06T04:05:58.186Z,83.59
2023-03-06T04:08:26.457Z,83.62
2023-03-06T04:10:54.288Z,83.56
2023-03-06T04:13:23.190Z,83.50
2023-03-06T04:15:52.489Z,83.50
2023-03-06T04:18:21.070Z,83.75
2023-03-06T04:20:49.888Z,83.80
2023-03-06T04:23:18.614Z,83.73
2023-03-06T04:25:46.281Z,83.98
2023-03-06T04:28:13.903Z,83.88
2023-03-06T04:30:41.110Z,83.91
2023-03-06T04:33:08.223Z,83.75
2023-03-06T04:35:36.877Z,83.86
2023-03-06T04:38:04.394Z,83.85
2023-03-06T04:40:34.558Z,83.66
2023-03-06T04:43:02.892Z,83.83
2023-03-06T04:45:32.279Z,83.69
2023-03-06T04:48:00.477Z,83.75
2023-03-06T04:50:32.946Z,84.01
2023-03-06T04:53:02.612Z,83.99
2023-03-06T04:55:29.621Z,83.57
2023-03-06T04:58:00.431Z,83.77
2023-03-06T05:00:32.067Z,83.78
2023-03-06T05:03:05.294Z,83.92
2023-03-06T05:05:32.914Z,83.81
2023-03-06T05:08:00.204Z,83.88
2023-03-06T05:10:27.428Z,83.80
2023-03-06T05:12:54.381Z,84.18
2023-03-06T05:15:22.236Z,83.58
2023-03-06T05:17:52.069Z,83.82
2023-03-06T05:20:19.319Z,83.83
2023-03-06T05:22:46.578Z,83.87
2023-03-06T05:25:14.797Z,83.87
2023-03-06T05:27:42.979Z,83.66
2023-03-06T05:30:13.443Z,83.95
2023-03-06T05:32:40.402Z,83.95
2023-03-06T05:35:08.153Z,83.87
2023-03-06T05:37:35.440Z,84.06
2023-03-06T05:40:07.091Z,83.91
2023-03-06T05:42:35.081Z,83.88
2023-03-06T05:45:03.311Z,83.81
2023-03-06T05:47:32.432Z,83.92
2023-03-06T05:49:59.765Z,83.82
2023-03-06T05:52:26.868Z,84.04
2023-03-06T05:54:56.141Z,83.87
2023-03-06T05:57:26.902Z,83.91
2023-03-06T05:59:53.838Z,84.15
2023-03-06T06:02:21.518Z,83.84
2023-03-06T06:05:11.775Z,83.63
2023-03-06T06:07:47.761Z,83.62
2023-03-06T06:10:15.373Z,83.64
2023-03-06T06:12:42.075Z,83.62
2023-03-06T06:15:09.275Z,83.86
2023-03-06T06:17:36.089Z,83.14
2023-03-06T06:20:03.585Z,83.42
2023-03-06T06:22:30.420Z,83.28
2023-03-06T06:24:57.351Z,82.98
2023-03-06T06:27:24.263Z,82.59
2023-03-06T06:29:53.107Z,82.82
2023-03-06T06:32:19.951Z,82.33
2023-03-06T06:34:46.916Z,82.18
2023-03-06T06:37:13.782Z,81.92
2023-03-06T06:39:40.938Z,81.71
2023-03-06T06:42:29.283Z,81.54
2023-03-06T06:44:56.838Z,81.87
2023-03-06T06:47:25.567Z,81.25
2023-03-06T06:49:54.830Z,81.03
2023-03-06T06:52:23.058Z,80.51
2023-03-06T06:54:50.848Z,80.68
2023-03-06T06:57:17.858Z,79.92
2023-03-06T06:59:44.944Z,79.76
2023-03-06T07:02:13.759Z,80.42
2023-03-06T07:04:49.322Z,79.91
2023-03-06T07:07:25.437Z,79.58
2023-03-06T07:09:52.867Z,78.95
2023-03-06T07:12:19.600Z,78.90
2023-03-06T07:14:47.032Z,78.72
2023-03-06T07:17:13.869Z,78.03
2023-03-06T07:19:40.599Z,78.06
2023-03-06T07:22:07.830Z,77.64
2023-03-06T07:24:35.103Z,76.85
2023-03-06T07:27:01.999Z,76.21
2023-03-06T07:29:29.632Z,75.14
2023-03-06T07:31:56.416Z,74.53
2023-03-06T07:34:23.316Z,74.22
2023-03-06T07:36:51.413Z,74.05
2023-03-06T07:39:18.834Z,73.75
2023-03-06T07:41:45.897Z,73.74
2023-03-06T07:44:12.864Z,72.99
2023-03-06T07:46:39.765Z,72.46
2023-03-06T07:49:06.721Z,72.44
2023-03-06T07:51:33.617Z,72.36
2023-03-06T07:54:00.530Z,71.97
2023-03-06T07:56:27.442Z,71.37
2023-03-06T07:58:56.038Z,70.58
2023-03-06T08:01:26.407Z,70.51
2023-03-06T08:03:53.931Z,70.41
2023-03-06T08:06:24.433Z,70.04
2023-03-06T08:08:53.566Z,70.24
2023-03-06T08:11:23.316Z,69.60
2023-03-06T08:13:52.919Z,69.14
2023-03-06T08:16:21.881Z,69.11
2023-03-06T08:18:48.743Z,69.09
2023-03-06T08:21:18.824Z,68.44
2023-03-06T08:23:46.869Z,68.19
2023-03-06T08:26:25.941Z,67.46
2023-03-06T08:28:54.307Z,67.61
2023-03-06T08:31:32.298Z,67.29
2023-03-06T08:34:02.147Z,66.74
2023-03-06T08:36:29.004Z,66.30
2023-03-06T08:38:56.592Z,65.61
2023-03-06T08:41:23.985Z,64.94
2023-03-06T08:43:51.136Z,64.64
2023-03-06T08:46:19.046Z,64.52
2023-03-06T08:48:48.442Z,64.13
2023-03-06T08:51:17.384Z,63.42
2023-03-06T08:53:44.948Z,62.88
2023-03-06T08:56:39.635Z,61.88
2023-03-06T08:59:09.311Z,61.55
2023-03-06T09:01:38.181Z,61.16
2023-03-06T09:04:11.895Z,61.05
2023-03-06T09:06:42.113Z,60.70
2023-03-06T09:09:10.085Z,60.41
2023-03-06T09:11:37.472Z,59.89
2023-03-06T09:14:05.733Z,59.07
2023-03-06T09:16:33.445Z,58.75
2023-03-06T09:19:00.499Z,58.35
2023-03-06T09:21:28.657Z,58.10
2023-03-06T09:23:55.840Z,57.60
2023-03-06T09:26:28.060Z,57.69
2023-03-06T09:28:59.769Z,57.39
2023-03-06T09:31:27.019Z,57.01
2023-03-06T09:33:53.825Z,56.58
2023-03-06T09:36:22.603Z,55.62
2023-03-06T09:38:50.320Z,56.21
2023-03-06T09:41:29.218Z,55.97
2023-03-06T09:44:09.197Z,55.70
2023-03-06T09:47:00.498Z,55.60
2023-03-06T09:49:49.201Z,55.45
2023-03-06T09:52:29.935Z,55.45
2023-03-06T09:55:13.162Z,54.87
2023-03-06T09:57:53.653Z,54.84
2023-03-06T10:00:29.067Z,55.54
2023-03-06T10:03:06.804Z,55.16
2023-03-06T10:05:40.279Z,55.45
2023-03-06T10:08:21.544Z,55.32
2023-03-06T10:10:56.122Z,55.36
2023-03-06T10:13:27.038Z,55.37
2023-03-06T10:16:19.006Z,55.22
2023-03-06T10:18:46.171Z,55.31
2023-03-06T10:21:50.127Z,55.15
2023-03-06T10:24:35.251Z,54.84
2023-03-06T10:27:19.021Z,54.85
2023-03-06T10:30:20.225Z,55.19
2023-03-06T10:32:58.973Z,55.07
2023-03-06T10:35:31.563Z,55.01
2023-03-06T10:38:18.118Z,54.91
2023-03-06T10:41:16.862Z,54.81
2023-03-06T10:44:03.891Z,54.96
2023-03-06T10:46:36.818Z,54.90
2023-03-06T10:49:09.297Z,54.99
2023-03-06T10:51:36.071Z,55.57
2023-03-06T10:54:19.844Z,55.78
2023-03-06T10:56:48.216Z,55.20
2023-03-06T10:59:25.946Z,55.53
2023-03-06T11:02:13.858Z,55.38
2023-03-06T11:04:46.549Z,55.35
2023-03-06T11:07:19.060Z,55.06
2023-03-06T11:10:20.439Z,54.38
2023-03-06T11:12:57.963Z,55.04
2023-03-06T11:15:27.575Z,55.20
2023-03-06T11:17:56.132Z,54.87
2023-03-06T11:20:25.351Z,54.60
2023-03-06T11:23:20.142Z,54.57
2023-03-06T11:26:16.254Z,55.21
2023-03-06T11:28:46.123Z,54.90
2023-03-06T11:31:20.964Z,54.73
2023-03-06T11:33:57.700Z,55.32
2023-03-06T11:36:55.495Z,54.65
2023-03-06T11:39:49.760Z,54.09
2023-03-06T11:42:26.571Z,54.71
2023-03-06T11:45:21.285Z,55.39
2023-03-06T11:48:07.730Z,54.65
2023-03-06T11:51:00.089Z,54.28
2023-03-06T11:53:33.603Z,54.35
2023-03-06T11:56:03.968Z,54.27
2023-03-06T11:58:55.905Z,53.82
2023-03-06T12:01:35.730Z,52.82
2023-03-06T12:04:17.192Z,53.21
2023-03-06T12:07:07.790Z,53.21
2023-03-06T12:09:57.229Z,52.18
2023-03-06T12:12:46.694Z,52.08
2023-03-06T12:15:35.617Z,52.10
2023-03-06T12:18:22.581Z,52.12
2023-03-06T12:21:14.968Z,51.69
2023-03-06T12:24:03.846Z,51.71
2023-03-06T12:26:53.574Z,51.71
2023-03-06T12:29:34.202Z,51.29
2023-03-06T12:32:32.271Z,51.13
2023-03-06T12:35:06.190Z,51.14
2023-03-06T12:37:36.141Z,50.90
2023-03-06T12:40:07.089Z,50.61
2023-03-06T12:42:55.481Z,51.17
2023-03-06T12:45:31.092Z,51.39
2023-03-06T12:47:59.187Z,51.24
2023-03-06T12:50:29.533Z,51.49
2023-03-06T12:53:01.124Z,51.64
2023-03-06T12:55:30.504Z,51.60
2023-03-06T12:58:31.172Z,51.11
2023-03-06T13:01:12.608Z,51.41
2023-03-06T13:04:07.539Z,50.86
2023-03-06T13:06:51.663Z,51.11
2023-03-06T13:09:55.465Z,51.38
2023-03-06T13:12:47.484Z,51.15
2023-03-06T13:15:28.352Z,51.53
2023-03-06T13:17:55.987Z,51.69
2023-03-06T13:20:45.368Z,51.90
2023-03-06T13:23:32.383Z,51.87
2023-03-06T13:26:25.532Z,51.57
2023-03-06T13:28:58.092Z,51.52
2023-03-06T13:31:34.284Z,51.59
2023-03-06T13:34:03.188Z,52.03
2023-03-06T13:36:39.695Z,52.12
2023-03-06T13:39:08.828Z,51.86
2023-03-06T13:41:51.495Z,51.58
2023-03-06T13:44:24.454Z,51.51
2023-03-06T13:47:00.893Z,51.50
2023-03-06T13:49:28.570Z,50.98
2023-03-06T13:51:55.272Z,51.14
2023-03-06T13:54:47.293Z,50.76
2023-03-06T13:57:28.073Z,50.64
2023-03-06T14:00:12.107Z,50.40
2023-03-06T14:03:06.935Z,50.04
2023-03-06T14:05:44.174Z,49.95
2023-03-06T14:08:11.122Z,50.14
2023-03-06T14:10:39.284Z,49.77
2023-03-06T14:13:15.619Z,49.76
2023-03-06T14:15:48.958Z,49.79
2023-03-06T14:18:38.077Z,50.02
2023-03-06T14:21:43.369Z,51.86
2023-03-06T14:24:34.555Z,52.85
2023-03-06T14:27:01.412Z,53.60
2023-03-06T14:29:31.143Z,54.08
2023-03-06T14:31:59.303Z,55.01
2023-03-06T14:34:29.573Z,55.93
2023-03-06T14:37:08.016Z,56.49
2023-03-06T14:39:44.412Z,57.04
2023-03-06T14:42:26.674Z,57.22
2023-03-06T14:45:24.950Z,57.15
2023-03-06T14:47:55.140Z,57.69
2023-03-06T14:50:28.766Z,57.95
2023-03-06T14:53:17.892Z,57.98
2023-03-06T14:55:58.358Z,58.17
2023-03-06T14:58:45.966Z,58.19
2023-03-06T15:01:15.383Z,58.20
2023-03-06T15:03:49.139Z,58.30
2023-03-06T15:06:22.841Z,58.09
2023-03-06T15:08:59.560Z,58.28
2023-03-06T15:11:27.259Z,58.40
2023-03-06T15:14:05.380Z,57.90
2023-03-06T15:16:32.386Z,58.12
2023-03-06T15:19:04.312Z,58.17
2023-03-06T15:21:37.041Z,58.05
2023-03-06T15:24:30.832Z,58.04
2023-03-06T15:27:01.995Z,57.73
2023-03-06T15:29:28.720Z,58.34
2023-03-06T15:32:28.500Z,58.23
2023-03-06T15:35:09.729Z,57.76
2023-03-06T15:37:36.894Z,57.98
2023-03-06T15:40:13.464Z,58.17
2023-03-06T15:42:42.951Z,58.05
2023-03-06T15:45:21.688Z,57.81
2023-03-06T15:47:50.461Z,58.07
2023-03-06T15:50:20.561Z,58.30
2023-03-06T15:52:48.819Z,58.13
2023-03-06T15:55:19.351Z,58.66
2023-03-06T15:58:02.170Z,58.89
2023-03-06T16:00:32.700Z,59.06
2023-03-06T16:02:59.612Z,59.33
2023-03-06T16:05:28.071Z,59.53
2023-03-06T16:07:56.347Z,59.29
2023-03-06T16:10:27.281Z,59.60
2023-03-06T16:12:57.623Z,59.46
2023-03-06T16:15:29.223Z,59.31
2023-03-06T16:18:20.774Z,59.61
2023-03-06T16:20:47.661Z,58.90
2023-03-06T16:23:15.751Z,58.48
2023-03-06T16:25:46.786Z,58.08
2023-03-06T16:28:16.769Z,57.69
2023-03-06T16:30:44.929Z,57.39
2023-03-06T16:33:13.250Z,57.54
2023-03-06T16:35:41.508Z,57.17
2023-03-06T16:38:10.583Z,57.51
2023-03-06T16:40:41.309Z,57.47
2023-03-06T16:43:10.664Z,57.34
2023-03-06T16:45:41.929Z,57.14
2023-03-06T16:48:14.195Z,57.37
2023-03-06T16:50:41.284Z,57.31
2023-03-06T16:53:10.344Z,57.47
2023-03-06T16:55:37.802Z,57.53
2023-03-06T16:58:05.291Z,57.64
2023-03-06T17:00:33.583Z,57.73
2023-03-06T17:03:02.481Z,57.86
2023-03-06T17:05:29.717Z,57.93
2023-03-06T17:07:56.701Z,58.01
2023-03-06T17:10:26.472Z,58.32
2023-03-06T17:12:54.720Z,58.41
2023-03-06T17:15:21.557Z,58.36
2023-03-06T17:17:49.023Z,58.65
2023-03-06T17:20:15.825Z,58.75
2023-03-06T17:22:42.738Z,59.20
2023-03-06T17:25:10.378Z,59.17
2023-03-06T17:27:38.823Z,59.30
2023-03-06T17:30:06.912Z,59.45
2023-03-06T17:32:34.316Z,59.63
2023-03-06T17:35:01.258Z,60.19
2023-03-06T17:37:28.199Z,60.45
2023-03-06T17:39:54.989Z,60.92
2023-03-06T17:42:21.759Z,61.37
2023-03-06T17:44:48.490Z,61.51
2023-03-06T17:47:15.222Z,61.70
2023-03-06T17:49:41.961Z,62.09
2023-03-06T17:52:09.420Z,62.13
2023-03-06T17:54:36.423Z,62.20
2023-03-06T17:57:05.854Z,62.58
2023-03-06T17:59:36.156Z,62.72
2023-03-06T18:02:03.140Z,62.97
2023-03-06T18:04:30.109Z,63.07
2023-03-06T18:06:58.342Z,62.88
2023-03-06T18:09:25.201Z,63.25
2023-03-06T18:11:51.952Z,63.15
2023-03-06T18:14:18.880Z,63.57
2023-03-06T18:16:46.649Z,63.64
2023-03-06T18:19:13.847Z,63.81
2023-03-06T18:21:41.095Z,64.23
2023-03-06T18:24:09.290Z,64.62
2023-03-06T18:26:36.318Z,64.56
2023-03-06T18:29:05.256Z,64.72
2023-03-06T18:31:36.486Z,65.04
2023-03-06T18:34:09.550Z,64.81
2023-03-06T18:36:37.257Z,65.24
2023-03-06T18:39:07.242Z,65.21
2023-03-06T18:41:34.171Z,65.36
2023-03-06T18:44:01.899Z,65.80
2023-03-06T18:46:34.425Z,65.26
2023-03-06T18:49:01.487Z,65.46
2023-03-06T18:51:28.974Z,65.72
2023-03-06T18:54:00.672Z,65.65
2023-03-06T18:56:27.978Z,65.47
2023-03-06T18:58:54.843Z,65.42
2023-03-06T19:01:23.257Z,65.78
2023-03-06T19:03:50.070Z,65.87
2023-03-06T19:06:18.197Z,66.27
2023-03-06T19:08:45.356Z,66.54
2023-03-06T19:11:15.352Z,66.77
2023-03-06T19:13:43.008Z,66.49
2023-03-06T19:16:16.298Z,66.78
2023-03-06T19:18:43.086Z,66.88
2023-03-06T19:21:14.551Z,67.39
2023-03-06T19:23:42.079Z,66.97
2023-03-06T19:26:09.302Z,66.86
2023-03-06T19:28:41.214Z,67.62
2023-03-06T19:31:13.464Z,67.09
2023-03-06T19:33:42.367Z,67.54
2023-03-06T19:36:12.138Z,67.23
2023-03-06T19:38:39.387Z,67.45
2023-03-06T19:41:11.912Z,67.58
2023-03-06T19:43:39.146Z,68.04
2023-03-06T19:46:06.030Z,67.49
2023-03-06T19:48:33.344Z,67.47
2023-03-06T19:51:04.291Z,67.59
2023-03-06T19:53:31.507Z,67.78
2023-03-06T19:56:10.649Z,67.37
2023-03-06T19:58:37.623Z,67.27
2023-03-06T20:01:13.331Z,67.41
2023-03-06T20:03:40.549Z,67.37
2023-03-06T20:06:12.069Z,67.85
2023-03-06T20:08:38.863Z,67.51
2023-03-06T20:11:05.616Z,67.68
2023-03-06T20:13:32.846Z,67.70
2023-03-06T20:16:03.162Z,67.84
2023-03-06T20:18:29.922Z,67.87
2023-03-06T20:20:58.951Z,67.91
2023-03-06T20:23:26.311Z,68.06
2023-03-06T20:25:53.278Z,67.74
2023-03-06T20:28:20.069Z,68.08
2023-03-06T20:30:47.021Z,68.08
2023-03-06T20:33:15.572Z,68.47
2023-03-06T20:35:43.111Z,67.78
2023-03-06T20:38:10.759Z,68.12
2023-03-06T20:40:42.458Z,68.56
2023-03-06T20:43:09.326Z,68.80
2023-03-06T20:45:36.135Z,68.01
2023-03-06T20:48:03.528Z,69.04
2023-03-06T20:50:30.216Z,68.49
2023-03-06T20:52:58.528Z,68.66
2023-03-06T20:55:25.368Z,69.03
2023-03-06T20:57:52.839Z,68.48
2023-03-06T21:00:21.168Z,69.18
2023-03-06T21:02:48.043Z,68.84
2023-03-06T21:05:14.777Z,69.26
2023-03-06T21:07:41.640Z,68.98
2023-03-06T21:10:11.888Z,69.17
2023-03-06T21:12:38.641Z,69.13
2023-03-06T21:15:05.895Z,69.08
2023-03-06T21:17:32.626Z,69.34
2023-03-06T21:19:59.376Z,69.34
2023-03-06T21:22:26.156Z,69.31
2023-03-06T21:24:52.947Z,69.51
2023-03-06T21:27:35.721Z,69.41
2023-03-06T21:30:03.472Z,69.98
2023-03-06T21:32:30.379Z,69.63
2023-03-06T21:34:57.439Z,69.75
2023-03-06T21:37:24.610Z,69.75
2023-03-06T21:39:51.481Z,69.75
2023-03-06T21:42:18.264Z,69.29
2023-03-06T21:44:45.004Z,69.82
2023-03-06T21:47:11.756Z,69.56
2023-03-06T21:49:38.620Z,69.88
2023-03-06T21:52:05.453Z,70.16
2023-03-06T21:54:32.366Z,70.08
2023-03-06T21:57:02.092Z,69.61
2023-03-06T21:59:44.950Z,69.91
2023-03-06T22:06:05.463Z,70.13
2023-03-06T22:11:19.613Z,70.42
2023-03-06T22:13:48.237Z,70.25
2023-03-06T22:16:28.706Z,70.47
2023-03-06T22:18:56.518Z,70.55
2023-03-06T22:21:23.791Z,70.63
2023-03-06T22:23:52.211Z,70.53
2023-03-06T22:26:19.927Z,70.20
2023-03-06T22:28:46.832Z,70.68
2023-03-06T22:31:19.833Z,70.73
2023-03-06T22:33:47.442Z,70.62
2023-03-06T22:36:16.050Z,70.93
2023-03-06T22:38:45.307Z,70.77
2023-03-06T22:41:14.717Z,71.17
2023-03-06T22:43:42.904Z,70.67
2023-03-06T22:46:16.023Z,70.71
2023-03-06T22:49:05.729Z,70.40
2023-03-06T22:51:45.565Z,70.37
2023-03-06T22:54:12.342Z,70.82
2023-03-06T22:56:39.290Z,71.02
2023-03-06T22:59:06.168Z,71.04
2023-03-06T23:01:34.438Z,70.95
2023-03-06T23:07:48.822Z,70.83
2023-03-06T23:10:15.684Z,71.42
2023-03-06T23:12:44.324Z,71.39
2023-03-06T23:15:11.589Z,71.34
2023-03-06T23:17:38.398Z,71.38
2023-03-06T23:20:08.842Z,71.60
2023-03-06T23:22:36.406Z,71.53
2023-03-06T23:25:03.262Z,71.73
2023-03-06T23:27:29.960Z,71.80
2023-03-06T23:29:59.208Z,72.01
2023-03-06T23:32:26.210Z,72.41
2023-03-06T23:34:53.105Z,72.59
2023-03-06T23:37:20.026Z,72.42
2023-03-06T23:39:46.770Z,72.74
2023-03-06T23:42:13.581Z,72.57
2023-03-06T23:44:40.361Z,72.63
2023-03-06T23:47:07.179Z,72.21
2023-03-06T23:49:33.969Z,72.40
2023-03-06T23:52:00.715Z,72.34
2023-03-06T23:54:27.521Z,72.52
2023-03-06T23:56:54.264Z,72.28
2023-03-06T23:59:21.100Z,72.39
